createdAt,value
2022-10-11T00:07:10.458Z,41.6
2022-10-11T00:14:42.815Z,41.7
2022-10-11T00:22:15.106Z,41.7
2022-10-11T00:29:47.374Z,41.8
2022-10-11T00:37:19.657Z,41.8
2022-10-11T00:44:51.938Z,41.8
2022-10-11T00:52:24.215Z,41.8
2022-10-11T00:59:56.483Z,41.9
2022-10-11T01:07:28.746Z,42.5
2022-10-11T01:15:01.025Z,41.9
2022-10-11T01:22:33.288Z,42.0
2022-10-11T01:30:05.558Z,42.0
2022-10-11T01:37:37.830Z,42.0
2022-10-11T01:45:10.103Z,42.1
2022-10-11T01:52:42.377Z,42.1
2022-10-11T02:00:14.645Z,42.1
2022-10-11T02:07:46.904Z,42.1
2022-10-11T02:15:19.181Z,42.1
2022-10-11T02:22:51.437Z,42.1
2022-10-11T02:30:23.718Z,42.2
2022-10-11T02:37:55.990Z,42.2
2022-10-11T02:45:28.258Z,42.2
2022-10-11T02:53:00.546Z,42.2
2022-10-11T03:00:32.830Z,42.3
2022-10-11T03:08:05.097Z,42.3
2022-10-11T03:15:37.361Z,42.3
2022-10-11T03:23:09.623Z,42.4
2022-10-11T03:30:41.886Z,42.5
2022-10-11T03:38:14.153Z,42.5
2022-10-11T03:45:46.414Z,42.6
2022-10-11T03:53:18.679Z,42.7
2022-10-11T04:00:50.937Z,42.7
2022-10-11T04:08:23.206Z,42.7
2022-10-11T04:15:55.482Z,42.8
2022-10-11T04:22:17.739Z,42.9
2022-10-11T04:23:05.003Z,42.9
2022-10-11T04:23:52.323Z,43.0
2022-10-11T04:24:39.598Z,43.1
2022-10-11T04:25:26.878Z,43.2
2022-10-11T04:26:14.229Z,43.2
2022-10-11T04:27:01.499Z,43.3
2022-10-11T04:27:48.761Z,43.3
2022-10-11T04:28:36.141Z,43.5
2022-10-11T04:29:23.482Z,43.7
2022-10-11T04:30:10.748Z,43.7
2022-10-11T04:30:58.058Z,43.8
2022-10-11T04:31:45.321Z,43.8
2022-10-11T04:32:32.582Z,43.9
2022-10-11T04:33:20.107Z,43.9
2022-10-11T04:34:07.544Z,43.9
2022-10-11T04:34:54.842Z,43.9
2022-10-11T04:35:42.104Z,44.1
2022-10-11T04:36:29.375Z,44.1
2022-10-11T04:37:17.086Z,44.2
2022-10-11T04:38:04.365Z,44.2
2022-10-11T04:38:51.618Z,44.3
2022-10-11T04:39:38.881Z,44.4
2022-10-11T04:40:26.167Z,44.3
2022-10-11T04:41:13.431Z,44.3
2022-10-11T04:42:00.697Z,44.3
2022-10-11T04:42:47.991Z,44.5
2022-10-11T04:43:35.267Z,44.6
2022-10-11T04:44:22.542Z,44.6
2022-10-11T04:45:09.844Z,44.7
2022-10-11T04:45:57.112Z,44.7
2022-10-11T04:46:44.465Z,44.8
2022-10-11T04:47:31.732Z,44.7
2022-10-11T04:48:19.000Z,44.7
2022-10-11T04:49:06.302Z,44.7
2022-10-11T04:49:53.605Z,44.6
2022-10-11T04:50:40.888Z,44.7
2022-10-11T04:51:28.369Z,44.7
2022-10-11T04:52:15.845Z,44.8
2022-10-11T04:53:03.117Z,44.8
2022-10-11T04:53:50.506Z,44.8
2022-10-11T04:54:37.784Z,44.8
2022-10-11T04:55:25.050Z,44.8
2022-10-11T04:56:12.317Z,44.9
2022-10-11T04:56:59.694Z,44.9
2022-10-11T04:57:46.952Z,44.9
2022-10-11T04:58:34.224Z,44.9
2022-10-11T04:59:21.785Z,45.2
2022-10-11T05:00:09.057Z,45.3
2022-10-11T05:00:56.326Z,45.4
2022-10-11T05:01:43.772Z,45.5
2022-10-11T05:02:31.145Z,45.5
2022-10-11T05:03:18.428Z,45.7
2022-10-11T05:04:05.743Z,45.8
2022-10-11T05:04:53.021Z,45.9
2022-10-11T05:05:40.289Z,45.9
2022-10-11T05:06:27.610Z,45.9
2022-10-11T05:07:14.888Z,45.9
2022-10-11T05:08:02.177Z,46.0
2022-10-11T05:08:49.443Z,46.1
2022-10-11T05:09:36.725Z,45.9
2022-10-11T05:10:23.993Z,45.8
2022-10-11T05:11:11.320Z,45.7
2022-10-11T05:11:58.696Z,45.6
2022-10-11T05:12:46.634Z,45.5
2022-10-11T05:13:33.913Z,45.4
2022-10-11T05:14:21.312Z,45.6
2022-10-11T05:15:08.594Z,45.8
2022-10-11T05:15:55.871Z,46.0
2022-10-11T05:16:43.285Z,46.2
2022-10-11T05:17:30.576Z,46.6
2022-10-11T05:18:17.844Z,47.1
2022-10-11T05:19:05.262Z,47.3
2022-10-11T05:19:52.530Z,47.4
2022-10-11T05:20:39.793Z,47.4
2022-10-11T05:21:27.200Z,47.9
2022-10-11T05:22:14.491Z,47.4
2022-10-11T05:23:01.765Z,47.4
2022-10-11T05:23:49.153Z,47.4
2022-10-11T05:24:36.417Z,47.4
2022-10-11T05:25:23.694Z,47.4
2022-10-11T05:26:11.102Z,47.4
2022-10-11T05:27:03.034Z,47.4
2022-10-11T05:27:50.724Z,47.2
2022-10-11T05:28:38.173Z,47.2
2022-10-11T05:29:25.505Z,47.2
2022-10-11T05:30:12.768Z,47.2
2022-10-11T05:31:00.213Z,47.1
2022-10-11T05:31:47.478Z,47.1
2022-10-11T05:32:34.903Z,47.2
2022-10-11T05:33:22.202Z,47.2
2022-10-11T05:34:09.473Z,47.2
2022-10-11T05:34:56.741Z,47.2
2022-10-11T05:35:44.171Z,47.4
2022-10-11T05:36:31.429Z,47.4
2022-10-11T05:37:18.702Z,47.5
2022-10-11T05:38:06.156Z,47.5
2022-10-11T05:38:53.428Z,47.6
2022-10-11T05:39:40.703Z,47.5
2022-10-11T05:40:28.190Z,47.6
2022-10-11T05:41:15.466Z,47.5
2022-10-11T05:42:05.441Z,47.6
2022-10-11T05:42:54.974Z,47.4
2022-10-11T05:43:42.359Z,47.4
2022-10-11T05:44:29.677Z,47.5
2022-10-11T05:45:16.952Z,47.4
2022-10-11T05:46:04.595Z,47.3
2022-10-11T05:46:52.064Z,47.2
2022-10-11T05:47:39.340Z,47.1
2022-10-11T05:48:26.686Z,47.3
2022-10-11T05:49:14.012Z,47.0
2022-10-11T05:50:01.286Z,47.0
2022-10-11T05:50:48.610Z,46.9
2022-10-11T05:51:35.944Z,47.0
2022-10-11T05:52:23.208Z,47.0
2022-10-11T05:53:10.553Z,47.0
2022-10-11T05:53:57.819Z,46.9
2022-10-11T05:54:45.237Z,47.0
2022-10-11T05:55:32.511Z,47.0
2022-10-11T05:56:19.794Z,47.0
2022-10-11T05:57:07.060Z,47.0
2022-10-11T05:57:54.373Z,47.0
2022-10-11T05:58:41.662Z,47.0
2022-10-11T05:59:28.929Z,47.0
2022-10-11T06:00:16.239Z,46.9
2022-10-11T06:01:03.583Z,46.9
2022-10-11T06:01:50.950Z,46.9
2022-10-11T06:02:38.261Z,47.0
2022-10-11T06:03:25.559Z,47.0
2022-10-11T06:04:12.843Z,47.0
2022-10-11T06:05:00.270Z,47.1
2022-10-11T06:05:47.738Z,47.2
2022-10-11T06:06:35.008Z,47.1
2022-10-11T06:07:22.350Z,47.1
2022-10-11T06:08:09.626Z,47.1
2022-10-11T06:08:56.893Z,47.2
2022-10-11T06:09:44.312Z,47.2
2022-10-11T06:10:31.616Z,47.3
2022-10-11T06:11:18.898Z,47.2
2022-10-11T06:12:06.211Z,47.2
2022-10-11T06:12:53.689Z,47.2
2022-10-11T06:13:40.960Z,47.1
2022-10-11T06:14:28.429Z,47.2
2022-10-11T06:15:15.690Z,47.1
2022-10-11T06:16:03.249Z,47.0
2022-10-11T06:16:50.862Z,47.0
2022-10-11T06:17:38.277Z,47.0
2022-10-11T06:18:25.551Z,47.0
2022-10-11T06:19:12.830Z,46.9
2022-10-11T06:20:00.218Z,46.8
2022-10-11T06:20:47.480Z,46.6
2022-10-11T06:21:34.759Z,46.4
2022-10-11T06:22:22.166Z,46.4
2022-10-11T06:23:09.445Z,46.8
2022-10-11T06:24:01.208Z,46.2
2022-10-11T06:24:48.899Z,46.3
2022-10-11T06:25:36.371Z,46.0
2022-10-11T06:26:23.640Z,46.0
2022-10-11T06:27:10.906Z,45.9
2022-10-11T06:27:58.341Z,45.8
2022-10-11T06:28:45.634Z,45.8
2022-10-11T06:29:32.952Z,45.8
2022-10-11T06:30:20.369Z,45.7
2022-10-11T06:31:07.633Z,45.6
2022-10-11T06:31:54.894Z,45.7
2022-10-11T06:32:42.456Z,45.6
2022-10-11T06:33:29.725Z,45.6
2022-10-11T06:34:16.983Z,45.6
2022-10-11T06:35:04.560Z,45.6
2022-10-11T06:35:51.870Z,45.7
2022-10-11T06:36:39.324Z,45.7
2022-10-11T06:37:26.606Z,45.7
2022-10-11T06:38:13.879Z,45.7
2022-10-11T06:39:01.162Z,45.6
2022-10-11T06:39:48.597Z,45.5
2022-10-11T06:40:35.871Z,45.5
2022-10-11T06:41:23.129Z,45.7
2022-10-11T06:42:10.569Z,45.7
2022-10-11T06:42:57.845Z,45.6
2022-10-11T06:43:45.112Z,45.6
2022-10-11T06:44:32.549Z,45.6
2022-10-11T06:45:19.948Z,45.6
2022-10-11T06:46:07.715Z,45.5
2022-10-11T06:46:55.306Z,45.5
2022-10-11T06:47:42.648Z,45.5
2022-10-11T06:48:29.949Z,45.5
2022-10-11T06:49:22.212Z,45.4
2022-10-11T06:50:10.491Z,45.4
2022-10-11T06:51:00.322Z,45.4
2022-10-11T06:51:47.978Z,45.5
2022-10-11T06:52:35.261Z,45.5
2022-10-11T06:53:22.545Z,45.6
2022-10-11T06:54:09.817Z,45.6
2022-10-11T06:54:57.106Z,45.5
2022-10-11T06:55:44.410Z,45.5
2022-10-11T06:56:31.693Z,45.5
2022-10-11T06:57:18.968Z,45.5
2022-10-11T06:58:06.265Z,45.6
2022-10-11T06:58:53.566Z,45.5
2022-10-11T06:59:40.857Z,45.4
2022-10-11T07:00:28.164Z,45.4
2022-10-11T07:01:15.505Z,45.4
2022-10-11T07:02:02.846Z,45.4
2022-10-11T07:02:50.151Z,45.4
2022-10-11T07:03:37.472Z,45.4
2022-10-11T07:04:24.761Z,45.3
2022-10-11T07:05:12.049Z,45.3
2022-10-11T07:06:02.411Z,45.3
2022-10-11T07:06:50.120Z,45.3
2022-10-11T07:07:37.468Z,45.3
2022-10-11T07:08:24.745Z,45.3
2022-10-11T07:09:12.008Z,45.3
2022-10-11T07:09:59.339Z,45.3
2022-10-11T07:10:46.616Z,45.4
2022-10-11T07:11:33.916Z,45.5
2022-10-11T07:12:21.317Z,45.5
2022-10-11T07:13:09.904Z,45.4
2022-10-11T07:13:58.752Z,45.5
2022-10-11T07:14:46.186Z,45.7
2022-10-11T07:15:33.457Z,45.7
2022-10-11T07:16:20.793Z,45.8
2022-10-11T07:17:08.160Z,45.8
2022-10-11T07:17:55.458Z,46.1
2022-10-11T07:18:42.797Z,45.8
2022-10-11T07:19:30.198Z,45.6
2022-10-11T07:20:17.628Z,45.7
2022-10-11T07:21:04.926Z,45.7
2022-10-11T07:21:52.367Z,45.7
2022-10-11T07:22:39.661Z,45.6
2022-10-11T07:23:26.952Z,45.6
2022-10-11T07:24:14.366Z,45.5
2022-10-11T07:25:01.676Z,45.4
2022-10-11T07:25:49.011Z,45.5
2022-10-11T07:26:38.656Z,45.6
2022-10-11T07:27:26.489Z,45.6
2022-10-11T07:28:13.901Z,45.5
2022-10-11T07:29:01.255Z,45.4
2022-10-11T07:29:48.632Z,45.4
2022-10-11T07:30:35.960Z,45.4
2022-10-11T07:31:23.239Z,45.4
2022-10-11T07:32:10.517Z,45.4
2022-10-11T07:32:57.846Z,45.5
2022-10-11T07:33:45.218Z,45.5
2022-10-11T07:34:32.529Z,45.5
2022-10-11T07:35:19.852Z,45.4
2022-10-11T07:36:07.666Z,45.4
2022-10-11T07:36:55.301Z,45.3
2022-10-11T07:37:42.620Z,45.2
2022-10-11T07:38:29.896Z,45.2
2022-10-11T07:39:17.253Z,45.2
2022-10-11T07:40:04.729Z,45.2
2022-10-11T07:40:52.026Z,45.1
2022-10-11T07:41:44.661Z,45.1
2022-10-11T07:42:33.057Z,45.1
2022-10-11T07:43:20.893Z,45.2
2022-10-11T07:44:08.502Z,45.3
2022-10-11T07:44:55.789Z,45.3
2022-10-11T07:45:43.075Z,45.3
2022-10-11T07:46:30.464Z,45.4
2022-10-11T07:47:18.057Z,45.4
2022-10-11T07:48:05.338Z,45.5
2022-10-11T07:48:52.744Z,45.5
2022-10-11T07:49:39.984Z,45.5
2022-10-11T07:50:27.267Z,45.6
2022-10-11T07:51:14.666Z,45.3
2022-10-11T07:52:01.985Z,45.3
2022-10-11T07:52:49.281Z,45.3
2022-10-11T07:53:36.670Z,45.3
2022-10-11T07:54:23.957Z,45.4
2022-10-11T07:55:11.267Z,45.2
2022-10-11T07:55:58.643Z,45.2
2022-10-11T07:56:45.924Z,45.3
2022-10-11T07:57:33.254Z,45.2
2022-10-11T07:58:20.661Z,45.2
2022-10-11T07:59:08.017Z,45.1
2022-10-11T07:59:55.308Z,45.1
2022-10-11T08:00:42.757Z,45.0
2022-10-11T08:01:30.183Z,45.0
2022-10-11T08:02:17.734Z,45.2
2022-10-11T08:03:05.135Z,45.3
2022-10-11T08:03:52.452Z,45.2
2022-10-11T08:04:40.133Z,45.3
2022-10-11T08:05:27.545Z,45.2
2022-10-11T08:06:14.842Z,45.2
2022-10-11T08:07:02.151Z,45.3
2022-10-11T08:07:49.567Z,45.3
2022-10-11T08:08:36.874Z,45.2
2022-10-11T08:09:24.171Z,45.2
2022-10-11T08:10:11.609Z,45.2
2022-10-11T08:10:58.934Z,45.1
2022-10-11T08:11:46.230Z,45.1
2022-10-11T08:12:33.649Z,45.1
2022-10-11T08:13:20.932Z,45.1
2022-10-11T08:14:08.218Z,45.1
2022-10-11T08:14:56.160Z,45.1
2022-10-11T08:15:43.690Z,45.0
2022-10-11T08:16:30.981Z,45.1
2022-10-11T08:17:18.277Z,45.0
2022-10-11T08:18:05.707Z,45.1
2022-10-11T08:18:53.023Z,45.0
2022-10-11T08:19:40.312Z,45.1
2022-10-11T08:20:27.729Z,45.1
2022-10-11T08:21:15.028Z,45.1
2022-10-11T08:22:02.329Z,45.1
2022-10-11T08:22:49.754Z,45.1
2022-10-11T08:23:37.040Z,45.1
2022-10-11T08:24:24.340Z,45.1
2022-10-11T08:25:11.710Z,45.0
2022-10-11T08:25:59.014Z,45.0
2022-10-11T08:26:46.328Z,45.0
2022-10-11T08:27:33.771Z,45.0
2022-10-11T08:28:21.107Z,45.0
2022-10-11T08:29:08.408Z,45.1
2022-10-11T08:29:55.841Z,45.1
2022-10-11T08:30:43.141Z,45.1
2022-10-11T08:31:30.426Z,45.1
2022-10-11T08:32:17.858Z,45.1
2022-10-11T08:33:08.599Z,45.1
2022-10-11T08:33:56.085Z,45.1
2022-10-11T08:34:43.489Z,45.1
2022-10-11T08:35:30.781Z,45.1
2022-10-11T08:36:18.080Z,45.1
2022-10-11T08:37:05.497Z,45.1
2022-10-11T08:37:52.801Z,45.2
2022-10-11T08:38:40.132Z,45.2
2022-10-11T08:39:27.598Z,45.2
2022-10-11T08:40:14.925Z,45.2
2022-10-11T08:41:02.239Z,45.1
2022-10-11T08:41:49.661Z,45.1
2022-10-11T08:42:36.950Z,45.0
2022-10-11T08:43:24.245Z,45.1
2022-10-11T08:44:11.668Z,45.1
2022-10-11T08:45:10.646Z,45.1
2022-10-11T08:45:56.239Z,45.1
2022-10-11T08:46:43.668Z,45.1
2022-10-11T08:47:30.965Z,45.2
2022-10-11T08:48:18.282Z,45.1
2022-10-11T08:49:05.668Z,45.1
2022-10-11T08:49:52.959Z,45.0
2022-10-11T08:50:40.304Z,45.1
2022-10-11T08:51:27.695Z,45.0
2022-10-11T08:52:14.979Z,45.1
2022-10-11T08:53:02.265Z,45.0
2022-10-11T08:53:49.891Z,45.0
2022-10-11T08:54:37.194Z,45.0
2022-10-11T08:55:24.508Z,45.1
2022-10-11T08:56:11.894Z,45.1
2022-10-11T08:56:59.194Z,45.1
2022-10-11T08:57:46.497Z,45.1
2022-10-11T08:58:33.890Z,45.1
2022-10-11T08:59:21.195Z,45.1
2022-10-11T09:00:08.490Z,45.1
2022-10-11T09:00:55.891Z,45.1
2022-10-11T09:01:43.249Z,45.0
2022-10-11T09:02:49.211Z,45.2
2022-10-11T09:03:27.880Z,45.2
2022-10-11T09:04:15.267Z,45.1
2022-10-11T09:05:02.553Z,45.1
2022-10-11T09:05:49.847Z,45.7
2022-10-11T09:06:37.258Z,45.1
2022-10-11T09:07:24.578Z,45.2
2022-10-11T09:08:11.870Z,45.1
2022-10-11T09:08:59.306Z,45.3
2022-10-11T09:09:46.635Z,45.2
2022-10-11T09:10:33.927Z,45.3
2022-10-11T09:11:21.539Z,45.5
2022-10-11T09:12:08.834Z,45.5
2022-10-11T09:12:56.113Z,45.5
2022-10-11T09:13:43.551Z,45.4
2022-10-11T09:14:30.853Z,45.3
2022-10-11T09:15:18.157Z,45.3
2022-10-11T09:16:05.895Z,45.4
2022-10-11T09:16:53.581Z,45.4
2022-10-11T09:17:40.910Z,45.5
2022-10-11T09:18:28.189Z,45.5
2022-10-11T09:19:15.620Z,45.5
2022-10-11T09:20:02.913Z,45.5
2022-10-11T09:20:50.208Z,45.5
2022-10-11T09:21:37.663Z,45.4
2022-10-11T09:22:30.223Z,45.5
2022-10-11T09:23:17.979Z,45.4
2022-10-11T09:24:05.383Z,45.4
2022-10-11T09:24:52.678Z,45.5
2022-10-11T09:25:40.176Z,45.5
2022-10-11T09:26:27.466Z,45.4
2022-10-11T09:27:14.765Z,45.4
2022-10-11T09:28:03.515Z,45.4
2022-10-11T09:28:51.350Z,45.4
2022-10-11T09:29:38.782Z,45.4
2022-10-11T09:30:26.101Z,45.4
2022-10-11T09:31:13.391Z,45.5
2022-10-11T09:32:00.833Z,45.6
2022-10-11T09:32:48.119Z,45.8
2022-10-11T09:33:35.401Z,45.8
2022-10-11T09:34:22.861Z,45.8
2022-10-11T09:35:10.161Z,45.9
2022-10-11T09:35:57.459Z,45.9
2022-10-11T09:36:44.889Z,46.0
2022-10-11T09:37:32.168Z,46.2
2022-10-11T09:38:19.448Z,46.3
2022-10-11T09:39:06.989Z,46.2
2022-10-11T09:39:54.339Z,46.3
2022-10-11T09:40:41.625Z,46.3
2022-10-11T09:41:29.205Z,46.2
2022-10-11T09:42:16.533Z,46.2
2022-10-11T09:43:03.835Z,46.2
2022-10-11T09:43:51.450Z,46.2
2022-10-11T09:44:38.737Z,46.1
2022-10-11T09:45:26.062Z,46.0
2022-10-11T09:46:13.481Z,45.8
2022-10-11T09:47:00.761Z,45.8
2022-10-11T09:47:48.028Z,45.6
2022-10-11T09:48:35.486Z,45.8
2022-10-11T09:49:22.770Z,46.0
2022-10-11T09:50:10.050Z,45.9
2022-10-11T09:50:57.470Z,46.1
2022-10-11T09:51:44.741Z,46.3
2022-10-11T09:52:32.011Z,46.3
2022-10-11T09:53:19.465Z,46.4
2022-10-11T09:54:06.725Z,46.4
2022-10-11T09:54:54.185Z,46.3
2022-10-11T09:55:41.466Z,46.4
2022-10-11T09:56:28.737Z,46.5
2022-10-11T09:57:16.008Z,46.6
2022-10-11T09:58:03.435Z,46.6
2022-10-11T09:58:50.714Z,46.6
2022-10-11T09:59:37.989Z,46.6
2022-10-11T10:00:25.413Z,46.6
2022-10-11T10:01:12.684Z,46.6
2022-10-11T10:02:00.002Z,46.6
2022-10-11T10:02:47.379Z,46.8
2022-10-11T10:03:34.672Z,46.8
2022-10-11T10:04:21.969Z,46.9
2022-10-11T10:05:09.352Z,47.4
2022-10-11T10:05:56.682Z,46.9
2022-10-11T10:06:43.955Z,47.0
2022-10-11T10:07:31.350Z,47.1
2022-10-11T10:08:18.618Z,47.2
2022-10-11T10:09:05.892Z,47.3
2022-10-11T10:09:53.288Z,47.4
2022-10-11T10:10:40.765Z,47.5
2022-10-11T10:11:28.025Z,47.5
2022-10-11T10:12:15.421Z,47.5
2022-10-11T10:13:02.680Z,47.6
2022-10-11T10:13:49.963Z,47.7
2022-10-11T10:14:37.366Z,47.8
2022-10-11T10:15:24.642Z,48.2
2022-10-11T10:16:11.899Z,48.2
2022-10-11T10:16:59.308Z,48.2
2022-10-11T10:17:46.581Z,48.2
2022-10-11T10:18:33.871Z,48.3
2022-10-11T10:19:21.253Z,48.3
2022-10-11T10:20:08.529Z,48.3
2022-10-11T10:20:55.813Z,48.3
2022-10-11T10:21:43.263Z,48.3
2022-10-11T10:22:30.745Z,48.1
2022-10-11T10:23:18.213Z,48.0
2022-10-11T10:24:05.585Z,47.8
2022-10-11T10:24:52.844Z,47.7
2022-10-11T10:25:43.599Z,47.6
2022-10-11T10:26:31.081Z,47.4
2022-10-11T10:27:18.628Z,47.4
2022-10-11T10:28:06.090Z,47.3
2022-10-11T10:28:53.405Z,47.3
2022-10-11T10:29:40.785Z,47.2
2022-10-11T10:30:30.774Z,47.1
2022-10-11T10:31:21.865Z,47.6
2022-10-11T10:32:14.366Z,47.0
2022-10-11T10:33:02.327Z,46.9
2022-10-11T10:33:49.737Z,46.9
2022-10-11T10:34:37.046Z,46.8
2022-10-11T10:35:24.324Z,46.8
2022-10-11T10:36:11.723Z,46.8
2022-10-11T10:36:58.999Z,46.7
2022-10-11T10:37:46.273Z,46.7
2022-10-11T10:38:33.713Z,46.6
2022-10-11T10:39:21.016Z,46.7
2022-10-11T10:40:08.309Z,46.6
2022-10-11T10:40:55.731Z,46.7
2022-10-11T10:41:43.007Z,46.7
2022-10-11T10:42:30.287Z,46.6
2022-10-11T10:43:17.709Z,46.7
2022-10-11T10:44:04.994Z,46.6
2022-10-11T10:44:52.264Z,46.5
2022-10-11T10:45:39.681Z,46.5
2022-10-11T10:46:26.974Z,46.5
2022-10-11T10:47:14.273Z,46.4
2022-10-11T10:48:01.693Z,46.4
2022-10-11T10:49:28.381Z,46.4
2022-10-11T10:49:54.266Z,46.4
2022-10-11T10:50:41.917Z,47.1
2022-10-11T10:51:29.330Z,47.1
2022-10-11T10:52:16.597Z,47.3
2022-10-11T10:53:03.896Z,47.6
2022-10-11T10:53:51.294Z,47.7
2022-10-11T10:54:38.576Z,47.7
2022-10-11T10:55:25.858Z,47.8
2022-10-11T10:56:13.288Z,47.9
2022-10-11T10:57:00.568Z,47.8
2022-10-11T10:57:47.840Z,47.9
2022-10-11T10:58:35.281Z,47.9
2022-10-11T10:59:22.548Z,47.8
2022-10-11T11:00:09.834Z,47.9
2022-10-11T11:00:57.225Z,47.9
2022-10-11T11:01:44.543Z,48.1
2022-10-11T11:02:47.169Z,48.2
2022-10-11T11:03:29.382Z,48.2
2022-10-11T11:04:16.666Z,48.3
2022-10-11T11:05:03.951Z,48.3
2022-10-11T11:05:51.286Z,48.3
2022-10-11T11:06:38.652Z,48.2
2022-10-11T11:07:25.912Z,48.2
2022-10-11T11:08:13.179Z,48.2
2022-10-11T11:09:00.591Z,48.2
2022-10-11T11:09:47.871Z,48.2
2022-10-11T11:10:35.135Z,48.2
2022-10-11T11:11:22.582Z,48.1
2022-10-11T11:12:09.844Z,48.2
2022-10-11T11:12:57.118Z,48.2
2022-10-11T11:13:44.554Z,48.1
2022-10-11T11:14:31.843Z,48.1
2022-10-11T11:15:19.826Z,48.1
2022-10-11T11:16:07.879Z,48.2
2022-10-11T11:16:55.368Z,48.1
2022-10-11T11:17:42.651Z,47.9
2022-10-11T11:18:29.919Z,47.9
2022-10-11T11:19:17.354Z,47.9
2022-10-11T11:20:04.624Z,48.0
2022-10-11T11:20:51.888Z,48.1
2022-10-11T11:21:41.652Z,47.9
2022-10-11T11:22:32.548Z,48.0
2022-10-11T11:23:20.167Z,47.8
2022-10-11T11:24:07.481Z,47.8
2022-10-11T11:24:54.750Z,47.8
2022-10-11T11:25:44.869Z,47.7
2022-10-11T11:26:32.452Z,47.4
2022-10-11T11:27:19.905Z,47.5
2022-10-11T11:28:07.297Z,47.5
2022-10-11T11:28:54.956Z,47.6
2022-10-11T11:29:42.293Z,47.5
2022-10-11T11:30:29.566Z,47.6
2022-10-11T11:31:16.834Z,47.5
2022-10-11T11:32:04.249Z,47.4
2022-10-11T11:32:51.557Z,47.4
2022-10-11T11:33:38.829Z,47.4
2022-10-11T11:34:26.228Z,47.3
2022-10-11T11:35:13.578Z,47.2
2022-10-11T11:36:00.846Z,47.1
2022-10-11T11:36:48.348Z,47.1
2022-10-11T11:37:35.621Z,47.1
2022-10-11T11:38:27.125Z,47.1
2022-10-11T11:39:16.579Z,47.1
2022-10-11T11:40:04.008Z,47.1
2022-10-11T11:40:51.281Z,47.1
2022-10-11T11:41:38.559Z,47.2
2022-10-11T11:42:26.134Z,47.1
2022-10-11T11:43:13.419Z,47.1
2022-10-11T11:44:00.716Z,47.2
2022-10-11T11:44:48.128Z,47.1
2022-10-11T11:45:35.401Z,47.1
2022-10-11T11:46:22.700Z,47.1
2022-10-11T11:47:10.107Z,47.0
2022-10-11T11:47:57.398Z,47.0
2022-10-11T11:48:44.660Z,46.9
2022-10-11T11:49:32.170Z,47.0
2022-10-11T11:50:19.448Z,47.0
2022-10-11T11:51:06.914Z,47.0
2022-10-11T11:51:54.498Z,47.1
2022-10-11T11:52:41.853Z,47.1
2022-10-11T11:53:29.113Z,47.2
2022-10-11T11:54:16.441Z,47.2
2022-10-11T11:55:04.304Z,47.3
2022-10-11T11:55:51.661Z,47.2
2022-10-11T11:56:38.998Z,47.1
2022-10-11T11:57:26.277Z,47.0
2022-10-11T11:58:13.568Z,47.0
2022-10-11T11:59:00.877Z,47.0
2022-10-11T11:59:48.148Z,46.9
2022-10-11T12:00:35.412Z,46.9
2022-10-11T12:01:23.478Z,46.9
2022-10-11T12:02:12.875Z,46.9
2022-10-11T12:03:00.213Z,46.9
2022-10-11T12:03:47.489Z,46.9
2022-10-11T12:04:34.761Z,47.0
2022-10-11T12:05:22.192Z,47.0
2022-10-11T12:06:09.468Z,47.0
2022-10-11T12:07:15.022Z,47.0
2022-10-11T12:07:53.992Z,47.0
2022-10-11T12:08:41.408Z,47.0
2022-10-11T12:09:28.741Z,47.6
2022-10-11T12:10:16.211Z,47.2
2022-10-11T12:11:03.639Z,47.1
2022-10-11T12:11:51.160Z,47.7
2022-10-11T12:12:38.434Z,47.3
2022-10-11T12:13:31.209Z,47.3
2022-10-11T12:14:19.589Z,47.3
2022-10-11T12:15:06.990Z,48.0
2022-10-11T12:15:54.256Z,47.5
2022-10-11T12:16:41.516Z,47.4
2022-10-11T12:17:28.927Z,47.4
2022-10-11T12:18:16.293Z,47.4
2022-10-11T12:19:03.565Z,47.3
2022-10-11T12:19:50.983Z,47.3
2022-10-11T12:20:38.486Z,47.2
2022-10-11T12:21:26.366Z,47.1
2022-10-11T12:22:13.817Z,47.2
2022-10-11T12:23:01.305Z,47.2
2022-10-11T12:23:48.581Z,47.1
2022-10-11T12:24:36.050Z,47.1
2022-10-11T12:25:23.411Z,47.0
2022-10-11T12:26:10.682Z,47.0
2022-10-11T12:26:57.959Z,46.9
2022-10-11T12:27:45.419Z,47.3
2022-10-11T12:28:32.752Z,46.8
2022-10-11T12:29:22.442Z,46.9
2022-10-11T12:30:13.280Z,46.9
2022-10-11T12:31:00.670Z,47.1
2022-10-11T12:31:47.946Z,47.0
2022-10-11T12:32:35.267Z,47.0
2022-10-11T12:33:22.672Z,46.9
2022-10-11T12:34:09.938Z,46.9
2022-10-11T12:34:57.243Z,46.8
2022-10-11T12:35:44.599Z,46.8
2022-10-11T12:36:31.861Z,46.7
2022-10-11T12:37:19.137Z,46.8
2022-10-11T12:38:06.524Z,46.7
2022-10-11T12:38:53.789Z,46.7
2022-10-11T12:39:41.062Z,46.8
2022-10-11T12:40:28.479Z,46.9
2022-10-11T12:41:15.750Z,46.8
2022-10-11T12:42:05.834Z,46.8
2022-10-11T12:42:53.317Z,46.8
2022-10-11T12:43:40.729Z,46.8
2022-10-11T12:44:28.000Z,46.7
2022-10-11T12:45:15.412Z,46.8
2022-10-11T12:46:02.902Z,46.7
2022-10-11T12:46:50.401Z,46.6
2022-10-11T12:47:37.720Z,46.5
2022-10-11T12:48:30.135Z,46.4
2022-10-11T12:49:21.326Z,46.3
2022-10-11T12:50:08.695Z,46.3
2022-10-11T12:50:58.534Z,46.4
2022-10-11T12:51:49.489Z,46.5
2022-10-11T12:52:36.889Z,46.6
2022-10-11T12:53:24.157Z,46.6
2022-10-11T12:54:29.827Z,46.6
2022-10-11T12:55:08.698Z,46.5
2022-10-11T12:55:56.094Z,46.5
2022-10-11T12:56:43.512Z,46.5
2022-10-11T12:57:30.771Z,46.5
2022-10-11T12:58:18.462Z,46.8
2022-10-11T12:59:05.784Z,46.8
2022-10-11T12:59:53.050Z,46.6
2022-10-11T13:00:40.486Z,46.6
2022-10-11T13:01:27.825Z,46.6
2022-10-11T13:02:15.144Z,46.5
2022-10-11T13:03:02.583Z,46.6
2022-10-11T13:03:49.860Z,46.5
2022-10-11T13:04:37.120Z,46.6
2022-10-11T13:05:24.751Z,46.7
2022-10-11T13:06:12.250Z,46.9
2022-10-11T13:07:03.190Z,46.9
2022-10-11T13:07:53.131Z,46.8
2022-10-11T13:08:40.580Z,46.9
2022-10-11T13:09:27.855Z,47.1
2022-10-11T13:10:15.125Z,47.2
2022-10-11T13:11:02.543Z,47.1
2022-10-11T13:11:49.812Z,47.1
2022-10-11T13:12:37.085Z,47.1
2022-10-11T13:13:24.512Z,47.0
2022-10-11T13:14:11.781Z,46.9
2022-10-11T13:14:59.533Z,47.0
2022-10-11T13:15:46.800Z,47.0
2022-10-11T13:16:34.185Z,47.0
2022-10-11T13:17:21.499Z,47.0
2022-10-11T13:18:08.780Z,47.0
2022-10-11T13:18:56.089Z,46.9
2022-10-11T13:19:43.356Z,46.8
2022-10-11T13:20:30.649Z,47.0
2022-10-11T13:21:21.568Z,47.0
2022-10-11T13:22:11.428Z,46.8
2022-10-11T13:22:58.751Z,46.7
2022-10-11T13:23:46.025Z,46.7
2022-10-11T13:24:33.308Z,46.7
2022-10-11T13:25:20.714Z,46.6
2022-10-11T13:26:07.992Z,46.7
2022-10-11T13:26:55.269Z,46.6
2022-10-11T13:27:42.659Z,46.7
2022-10-11T13:28:32.872Z,46.7
2022-10-11T13:29:23.492Z,46.6
2022-10-11T13:30:10.893Z,46.7
2022-10-11T13:30:58.179Z,47.0
2022-10-11T13:31:45.431Z,47.1
2022-10-11T13:32:32.870Z,47.0
2022-10-11T13:33:20.156Z,47.1
2022-10-11T13:34:07.440Z,47.3
2022-10-11T13:35:47.013Z,47.1
2022-10-11T13:36:34.321Z,46.9
2022-10-11T13:37:21.605Z,46.9
2022-10-11T13:38:08.887Z,47.0
2022-10-11T13:38:56.280Z,47.0
2022-10-11T13:39:43.594Z,47.0
2022-10-11T13:40:30.945Z,47.0
2022-10-11T13:41:18.280Z,47.0
2022-10-11T13:42:05.548Z,46.9
2022-10-11T13:42:52.825Z,47.2
2022-10-11T13:43:40.634Z,47.3
2022-10-11T13:44:27.994Z,47.3
2022-10-11T13:45:15.418Z,47.2
2022-10-11T13:46:02.978Z,47.1
2022-10-11T13:46:50.567Z,47.2
2022-10-11T13:47:37.824Z,47.2
2022-10-11T13:48:28.125Z,47.2
2022-10-11T13:49:18.138Z,47.7
2022-10-11T13:50:05.669Z,47.1
2022-10-11T13:50:53.062Z,47.1
2022-10-11T13:51:40.346Z,47.0
2022-10-11T13:52:27.760Z,47.1
2022-10-11T13:53:15.041Z,47.2
2022-10-11T13:54:02.317Z,47.1
2022-10-11T13:54:49.754Z,47.2
2022-10-11T13:55:37.048Z,47.2
2022-10-11T13:56:24.361Z,47.1
2022-10-11T13:57:11.770Z,47.0
2022-10-11T13:57:59.055Z,47.0
2022-10-11T13:58:46.430Z,47.0
2022-10-11T13:59:33.748Z,46.9
2022-10-11T14:00:21.026Z,46.7
2022-10-11T14:01:08.425Z,46.7
2022-10-11T14:01:55.781Z,46.8
2022-10-11T14:02:43.272Z,46.8
2022-10-11T14:03:30.546Z,46.8
2022-10-11T14:04:18.221Z,46.9
2022-10-11T14:05:05.586Z,46.8
2022-10-11T14:05:53.027Z,46.9
2022-10-11T14:06:40.309Z,47.0
2022-10-11T14:07:27.585Z,46.9
2022-10-11T14:08:14.858Z,46.9
2022-10-11T14:09:02.265Z,47.4
2022-10-11T14:09:49.544Z,46.9
2022-10-11T14:10:36.813Z,47.0
2022-10-11T14:11:24.210Z,47.0
2022-10-11T14:12:11.481Z,47.1
2022-10-11T14:12:58.754Z,47.3
2022-10-11T14:13:46.144Z,47.2
2022-10-11T14:14:33.413Z,47.2
2022-10-11T14:15:20.696Z,47.3
2022-10-11T14:16:08.518Z,47.4
2022-10-11T14:16:56.124Z,47.5
2022-10-11T14:17:43.411Z,47.4
2022-10-11T14:18:30.668Z,47.6
2022-10-11T14:19:17.993Z,47.7
2022-10-11T14:20:10.952Z,47.8
2022-10-11T14:20:58.800Z,47.6
2022-10-11T14:21:46.159Z,47.4
2022-10-11T14:22:33.446Z,47.3
2022-10-11T14:23:20.712Z,47.5
2022-10-11T14:24:08.157Z,47.5
2022-10-11T14:24:55.445Z,47.6
2022-10-11T14:25:42.751Z,47.5
2022-10-11T14:26:30.169Z,47.5
2022-10-11T14:27:17.451Z,47.4
2022-10-11T14:28:04.747Z,47.3
2022-10-11T14:28:52.247Z,47.4
2022-10-11T14:29:39.585Z,47.7