createdAt,value
2023-04-29T00:01:23.038Z,3.70
2023-04-29T00:03:50.264Z,4.03
2023-04-29T00:06:17.914Z,3.77
2023-04-29T00:08:45.064Z,3.93
2023-04-29T00:11:12.083Z,4.27
2023-04-29T00:13:42.022Z,3.90
2023-04-29T00:16:11.881Z,4.50
2023-04-29T00:18:38.758Z,6.37
2023-04-29T00:21:05.916Z,6.30
2023-04-29T00:23:34.348Z,5.80
2023-04-29T00:26:01.397Z,3.90
2023-04-29T00:28:28.327Z,4.10
2023-04-29T00:30:55.922Z,4.00
2023-04-29T00:33:23.002Z,4.83
2023-04-29T00:35:50.477Z,3.67
2023-04-29T00:38:17.409Z,4.80
2023-04-29T00:40:45.675Z,4.30
2023-04-29T00:43:13.302Z,4.30
2023-04-29T00:45:40.526Z,4.57
2023-04-29T00:48:08.129Z,5.07
2023-04-29T00:50:36.592Z,4.60
2023-04-29T00:53:04.610Z,4.30
2023-04-29T00:55:33.982Z,5.23
2023-04-29T00:58:02.843Z,5.70
2023-04-29T01:00:31.086Z,5.10
2023-04-29T01:02:59.640Z,5.90
2023-04-29T01:05:27.594Z,6.20
2023-04-29T01:08:52.630Z,5.70
2023-04-29T01:11:30.760Z,5.47
2023-04-29T01:14:03.598Z,5.20
2023-04-29T01:16:55.983Z,5.33
2023-04-29T01:19:53.130Z,6.17
2023-04-29T01:22:21.796Z,5.40
2023-04-29T01:24:50.037Z,5.27
2023-04-29T01:27:57.629Z,5.47
2023-04-29T01:34:08.205Z,5.30
2023-04-29T01:37:18.252Z,5.40
2023-04-29T01:40:12.444Z,4.93
2023-04-29T01:43:15.877Z,5.53
2023-04-29T01:45:44.738Z,5.03
2023-04-29T01:48:12.746Z,6.10
2023-04-29T01:50:42.568Z,5.77
2023-04-29T01:53:09.579Z,6.17
2023-04-29T01:55:36.527Z,6.33
2023-04-29T01:58:06.033Z,5.27
2023-04-29T02:00:32.948Z,5.90
2023-04-29T02:02:59.923Z,5.97
2023-04-29T02:05:26.928Z,6.80
2023-04-29T02:07:53.874Z,5.97
2023-04-29T02:10:20.794Z,5.83
2023-04-29T02:12:47.771Z,6.67
2023-04-29T02:15:14.990Z,5.60
2023-04-29T02:17:42.021Z,6.83
2023-04-29T02:20:10.333Z,6.30
2023-04-29T02:22:37.291Z,7.30
2023-04-29T02:25:04.887Z,6.60
2023-04-29T02:27:31.743Z,6.67
2023-04-29T02:29:58.825Z,6.70
2023-04-29T02:32:25.820Z,6.40
2023-04-29T02:34:52.812Z,7.53
2023-04-29T02:37:19.737Z,6.63
2023-04-29T02:39:46.978Z,7.27
2023-04-29T02:42:13.930Z,7.43
2023-04-29T02:44:42.384Z,7.40
2023-04-29T02:47:09.243Z,7.63
2023-04-29T02:49:36.193Z,7.60
2023-04-29T02:52:03.126Z,8.10
2023-04-29T02:54:29.977Z,6.23
2023-04-29T02:56:56.853Z,7.73
2023-04-29T02:59:23.742Z,7.37
2023-04-29T03:01:50.595Z,6.77
2023-04-29T03:04:17.592Z,7.70
2023-04-29T03:06:44.579Z,7.13
2023-04-29T03:09:13.180Z,7.30
2023-04-29T03:11:40.131Z,6.90
2023-04-29T03:14:07.158Z,7.20
2023-04-29T03:16:34.632Z,7.63
2023-04-29T03:19:01.638Z,7.77
2023-04-29T03:21:29.787Z,8.40
2023-04-29T03:23:56.971Z,8.30
2023-04-29T03:26:24.335Z,7.20
2023-04-29T03:28:52.128Z,7.90
2023-04-29T03:31:20.985Z,7.77
2023-04-29T03:33:47.913Z,12.23
2023-04-29T03:36:15.297Z,9.13
2023-04-29T03:38:42.264Z,7.87
2023-04-29T03:41:09.878Z,8.80
2023-04-29T03:43:36.935Z,9.90
2023-04-29T03:46:03.973Z,8.47
2023-04-29T03:48:31.158Z,9.30
2023-04-29T03:50:58.201Z,8.40
2023-04-29T03:53:26.105Z,7.33
2023-04-29T03:55:53.095Z,8.67
2023-04-29T03:58:20.218Z,9.40
2023-04-29T04:00:47.267Z,8.20
2023-04-29T04:03:14.238Z,7.53
2023-04-29T04:05:41.369Z,8.97
2023-04-29T04:08:08.405Z,8.50
2023-04-29T04:10:35.466Z,8.83
2023-04-29T04:13:02.396Z,8.73
2023-04-29T04:15:29.245Z,7.40
2023-04-29T04:17:56.234Z,5.33
2023-04-29T04:20:23.180Z,4.90
2023-04-29T04:22:50.434Z,7.00
2023-04-29T04:25:17.440Z,8.70
2023-04-29T04:27:44.380Z,8.33
2023-04-29T04:30:12.260Z,7.20
2023-04-29T04:32:39.943Z,7.77
2023-04-29T04:35:08.224Z,7.13
2023-04-29T04:37:35.166Z,9.40
2023-04-29T04:40:02.168Z,10.40
2023-04-29T04:42:29.140Z,9.93
2023-04-29T04:44:57.171Z,9.97
2023-04-29T04:47:24.095Z,10.03
2023-04-29T04:49:52.842Z,11.17
2023-04-29T04:52:23.170Z,10.10
2023-04-29T04:54:50.226Z,10.10
2023-04-29T04:57:17.170Z,11.17
2023-04-29T04:59:44.386Z,12.33
2023-04-29T05:02:11.321Z,11.83
2023-04-29T05:04:38.315Z,12.10
2023-04-29T05:07:05.188Z,18.13
2023-04-29T05:09:32.637Z,13.57
2023-04-29T05:11:59.574Z,11.97
2023-04-29T05:14:26.986Z,12.47
2023-04-29T05:16:58.649Z,12.83
2023-04-29T05:19:25.736Z,11.20
2023-04-29T05:21:52.942Z,10.60
2023-04-29T05:24:20.416Z,9.93
2023-04-29T05:26:47.432Z,9.50
2023-04-29T05:29:14.368Z,9.87
2023-04-29T05:31:41.295Z,11.17
2023-04-29T05:34:08.201Z,11.40
2023-04-29T05:36:35.125Z,11.53
2023-04-29T05:39:01.993Z,13.03
2023-04-29T05:41:29.248Z,11.47
2023-04-29T05:43:56.093Z,12.03
2023-04-29T05:46:23.424Z,11.57
2023-04-29T05:48:50.398Z,11.30
2023-04-29T05:51:17.500Z,12.90
2023-04-29T05:53:44.515Z,11.97
2023-04-29T05:56:11.478Z,12.90
2023-04-29T05:58:38.442Z,12.90
2023-04-29T06:01:05.388Z,11.90
2023-04-29T06:03:32.401Z,11.70
2023-04-29T06:05:59.989Z,10.67
2023-04-29T06:08:27.254Z,9.83
2023-04-29T06:10:54.127Z,11.33
2023-04-29T06:13:21.284Z,9.93
2023-04-29T06:15:49.071Z,9.70
2023-04-29T06:18:16.009Z,9.23
2023-04-29T06:20:42.930Z,9.50
2023-04-29T06:23:10.004Z,8.03
2023-04-29T06:25:37.094Z,8.03
2023-04-29T06:28:04.368Z,7.70
2023-04-29T06:30:31.620Z,6.57
2023-04-29T06:32:58.538Z,6.10
2023-04-29T06:35:25.662Z,5.77
2023-04-29T06:37:53.068Z,6.50
2023-04-29T06:40:19.970Z,5.43
2023-04-29T06:42:47.052Z,6.80
2023-04-29T06:45:14.005Z,5.93
2023-04-29T06:47:40.955Z,6.20
2023-04-29T06:50:09.663Z,5.77
2023-04-29T06:52:36.712Z,5.53
2023-04-29T06:55:04.155Z,6.60
2023-04-29T06:57:32.044Z,5.80
2023-04-29T06:59:59.010Z,5.70
2023-04-29T07:02:26.033Z,6.20
2023-04-29T07:04:53.076Z,6.57
2023-04-29T07:07:20.023Z,6.93
2023-04-29T07:09:46.988Z,6.57
2023-04-29T07:12:13.901Z,6.37
2023-04-29T07:14:41.276Z,6.77
2023-04-29T07:17:08.286Z,5.80
2023-04-29T07:19:35.845Z,5.87
2023-04-29T07:22:03.943Z,7.70
2023-04-29T07:24:30.892Z,7.90
2023-04-29T07:26:57.818Z,6.70
2023-04-29T07:29:24.666Z,8.00
2023-04-29T07:31:51.621Z,8.50
2023-04-29T07:34:18.568Z,8.50
2023-04-29T07:36:45.528Z,8.90
2023-04-29T07:39:14.902Z,10.03
2023-04-29T07:41:41.944Z,10.50
2023-04-29T07:44:08.804Z,9.10
2023-04-29T07:46:35.784Z,9.50
2023-04-29T07:49:02.668Z,9.07
2023-04-29T07:51:29.686Z,9.17
2023-04-29T07:53:56.529Z,8.37
2023-04-29T07:56:23.661Z,8.53
2023-04-29T07:58:50.557Z,8.03
2023-04-29T08:03:48.054Z,7.60
2023-04-29T08:06:15.343Z,9.53
2023-04-29T08:08:42.542Z,8.30
2023-04-29T08:11:20.572Z,9.50
2023-04-29T08:13:48.271Z,8.80
2023-04-29T08:16:15.377Z,8.10
2023-04-29T08:18:42.720Z,8.50
2023-04-29T08:21:11.683Z,7.53
2023-04-29T08:23:40.453Z,8.33
2023-04-29T08:26:07.886Z,7.93
2023-04-29T08:28:34.774Z,8.30
2023-04-29T08:31:02.245Z,7.80
2023-04-29T08:33:33.342Z,7.17
2023-04-29T08:36:03.433Z,8.30
2023-04-29T08:38:31.043Z,7.13
2023-04-29T08:40:58.538Z,9.47
2023-04-29T08:43:27.236Z,9.33
2023-04-29T08:45:57.802Z,8.80
2023-04-29T08:48:28.827Z,7.50
2023-04-29T08:50:58.159Z,8.60
2023-04-29T08:53:25.685Z,8.73
2023-04-29T08:55:57.245Z,8.80
2023-04-29T08:58:28.880Z,7.03
2023-04-29T09:00:57.108Z,8.70
2023-04-29T09:03:43.156Z,7.40
2023-04-29T09:06:12.580Z,8.63
2023-04-29T09:08:40.776Z,9.07
2023-04-29T09:11:12.747Z,8.20
2023-04-29T09:13:39.804Z,8.30
2023-04-29T09:16:12.730Z,7.00
2023-04-29T09:18:59.945Z,8.13
2023-04-29T09:21:33.429Z,7.90
2023-04-29T09:24:03.005Z,6.30
2023-04-29T09:26:43.761Z,6.60
2023-04-29T09:29:14.365Z,6.43
2023-04-29T09:31:42.600Z,6.70
2023-04-29T09:34:11.957Z,6.70
2023-04-29T09:36:51.435Z,7.13
2023-04-29T09:39:23.553Z,6.97
2023-04-29T09:41:53.535Z,7.30
2023-04-29T09:44:32.941Z,6.70
2023-04-29T09:47:07.820Z,6.37
2023-04-29T09:49:41.683Z,6.13
2023-04-29T09:52:20.533Z,7.10
2023-04-29T09:54:47.560Z,6.70
2023-04-29T09:57:15.721Z,7.00
2023-04-29T09:59:43.563Z,6.23
2023-04-29T10:02:18.586Z,5.73
2023-04-29T10:04:57.389Z,6.30
2023-04-29T10:07:28.478Z,5.90
2023-04-29T10:09:56.570Z,5.40
2023-04-29T10:12:26.449Z,5.30
2023-04-29T10:15:12.191Z,5.50
2023-04-29T10:18:26.150Z,5.10
2023-04-29T10:20:57.228Z,4.77
2023-04-29T10:23:26.630Z,4.20
2023-04-29T10:25:57.545Z,5.70
2023-04-29T10:28:27.582Z,4.60
2023-04-29T10:30:57.810Z,5.33
2023-04-29T10:33:27.810Z,4.90
2023-04-29T10:35:56.107Z,4.60
2023-04-29T10:38:45.354Z,5.77
2023-04-29T10:41:47.084Z,5.40
2023-04-29T10:44:14.612Z,4.70
2023-04-29T10:46:41.682Z,4.63
2023-04-29T10:49:11.287Z,5.20
2023-04-29T10:51:45.859Z,4.57
2023-04-29T10:54:21.023Z,4.60
2023-04-29T10:57:16.436Z,5.23
2023-04-29T10:59:51.335Z,5.13
2023-04-29T11:02:19.951Z,6.30
2023-04-29T11:05:11.158Z,5.10
2023-04-29T11:07:38.353Z,6.50
2023-04-29T11:10:07.068Z,5.10
2023-04-29T11:12:34.083Z,5.70
2023-04-29T11:15:04.669Z,5.57
2023-04-29T11:17:38.559Z,5.30
2023-04-29T11:20:13.771Z,5.20
2023-04-29T11:22:40.847Z,5.07
2023-04-29T11:25:09.612Z,4.93
2023-04-29T11:27:42.272Z,5.50
2023-04-29T11:30:10.170Z,5.13
2023-04-29T11:32:42.517Z,5.87
2023-04-29T11:35:19.563Z,4.87
2023-04-29T11:37:47.395Z,5.80
2023-04-29T11:40:16.671Z,5.67
2023-04-29T11:42:49.557Z,5.87
2023-04-29T11:45:20.320Z,5.60
2023-04-29T11:47:49.204Z,5.90
2023-04-29T11:50:19.908Z,5.20
2023-04-29T11:52:49.041Z,6.30
2023-04-29T11:55:16.604Z,5.70
2023-04-29T11:57:43.602Z,6.40
2023-04-29T12:00:14.423Z,6.53
2023-04-29T12:02:47.491Z,6.07
2023-04-29T12:05:16.994Z,5.80
2023-04-29T12:07:45.030Z,5.40
2023-04-29T12:10:12.940Z,5.60
2023-04-29T12:12:43.525Z,5.43
2023-04-29T12:15:12.588Z,5.33
2023-04-29T12:17:40.836Z,5.53
2023-04-29T12:20:10.406Z,5.83
2023-04-29T12:22:37.990Z,5.63
2023-04-29T12:25:07.471Z,6.83
2023-04-29T12:27:36.964Z,6.30
2023-04-29T12:30:09.402Z,5.97
2023-04-29T12:32:37.820Z,5.30
2023-04-29T12:35:05.539Z,5.80
2023-04-29T12:37:33.430Z,6.00
2023-04-29T12:40:00.367Z,5.63
2023-04-29T12:42:34.117Z,5.30
2023-04-29T12:45:01.110Z,5.00
2023-04-29T12:47:34.758Z,5.50
2023-04-29T12:50:01.997Z,5.37
2023-04-29T12:52:28.903Z,5.27
2023-04-29T12:54:57.688Z,6.77
2023-04-29T12:57:28.147Z,5.70
2023-04-29T12:59:56.711Z,4.70
2023-04-29T13:02:23.760Z,4.13
2023-04-29T13:04:50.880Z,4.27
2023-04-29T13:07:18.243Z,4.80
2023-04-29T13:09:45.196Z,5.27
2023-04-29T13:12:12.172Z,5.57
2023-04-29T13:14:39.113Z,4.57
2023-04-29T13:17:06.530Z,4.67
2023-04-29T13:19:48.087Z,4.40
2023-04-29T13:22:17.488Z,4.20
2023-04-29T13:24:44.407Z,4.73
2023-04-29T13:27:11.656Z,4.20
2023-04-29T13:29:38.626Z,4.07
2023-04-29T13:32:05.859Z,4.07
2023-04-29T13:34:32.958Z,3.87
2023-04-29T13:36:59.956Z,3.87
2023-04-29T13:39:27.054Z,4.17
2023-04-29T13:41:58.683Z,4.07
2023-04-29T13:44:34.228Z,3.73
2023-04-29T13:47:18.172Z,4.10
2023-04-29T13:55:25.888Z,4.17
2023-04-29T13:58:31.285Z,4.07
2023-04-29T14:00:55.020Z,3.00
2023-04-29T14:03:12.807Z,3.77
2023-04-29T14:05:41.347Z,3.60
2023-04-29T14:08:08.470Z,3.30
2023-04-29T14:10:36.834Z,3.43
2023-04-29T14:13:03.833Z,4.70
2023-04-29T14:15:30.963Z,4.00
2023-04-29T14:17:58.062Z,3.10
2023-04-29T14:20:25.249Z,2.70
2023-04-29T14:22:52.176Z,2.97
2023-04-29T14:25:19.119Z,3.47
2023-04-29T14:27:46.189Z,3.63
2023-04-29T14:30:13.892Z,2.70
2023-04-29T14:32:40.876Z,3.67
2023-04-29T14:35:08.568Z,3.70
2023-04-29T14:37:35.760Z,3.77
2023-04-29T14:40:03.816Z,3.37
2023-04-29T14:42:31.359Z,3.60
2023-04-29T14:44:58.253Z,2.77
2023-04-29T14:47:25.738Z,3.10
2023-04-29T14:49:52.647Z,3.23
2023-04-29T14:52:19.631Z,3.10
2023-04-29T14:54:46.608Z,3.10
2023-04-29T14:57:13.594Z,2.60
2023-04-29T14:59:41.512Z,2.70
2023-04-29T15:02:10.303Z,2.40
2023-04-29T15:04:39.049Z,3.00
2023-04-29T15:07:06.307Z,3.27
2023-04-29T15:09:33.279Z,2.77
2023-04-29T15:12:00.185Z,3.70
2023-04-29T15:14:27.087Z,2.57
2023-04-29T15:16:54.109Z,2.80
2023-04-29T15:19:21.373Z,2.43
2023-04-29T15:21:48.262Z,3.10
2023-04-29T15:24:15.782Z,3.17
2023-04-29T15:26:42.930Z,3.13
2023-04-29T15:29:11.215Z,3.30
2023-04-29T15:31:39.799Z,2.70
2023-04-29T15:34:06.771Z,2.80
2023-04-29T15:36:34.368Z,2.93
2023-04-29T15:39:01.318Z,3.17
2023-04-29T15:41:28.310Z,3.53
2023-04-29T15:43:57.431Z,3.77
2023-04-29T15:46:24.500Z,3.33
2023-04-29T15:48:51.440Z,2.60
2023-04-29T15:51:18.694Z,3.90
2023-04-29T15:53:45.701Z,3.53
2023-04-29T15:56:13.165Z,3.30
2023-04-29T15:58:40.385Z,7.20
2023-04-29T16:01:07.801Z,6.27
2023-04-29T16:03:35.359Z,4.20
2023-04-29T16:06:03.069Z,3.93
2023-04-29T16:08:30.576Z,3.97
2023-04-29T16:10:57.541Z,6.50
2023-04-29T16:13:24.626Z,4.87
2023-04-29T16:15:51.706Z,3.67
2023-04-29T16:18:19.147Z,3.90
2023-04-29T16:20:48.858Z,3.73
2023-04-29T16:23:15.840Z,4.60
2023-04-29T16:25:42.889Z,4.17
2023-04-29T16:28:09.910Z,5.53
2023-04-29T16:30:36.868Z,4.37
2023-04-29T16:33:03.849Z,4.27
2023-04-29T16:35:31.076Z,4.83
2023-04-29T16:37:58.103Z,3.93
2023-04-29T16:40:25.417Z,4.33
2023-04-29T16:42:53.275Z,4.90
2023-04-29T16:45:23.186Z,4.93
2023-04-29T16:47:51.297Z,4.03
2023-04-29T16:50:18.679Z,4.53
2023-04-29T16:52:45.678Z,4.80
2023-04-29T16:55:13.771Z,4.30
2023-04-29T16:57:40.993Z,4.70
2023-04-29T17:00:11.737Z,5.20
2023-04-29T17:02:47.024Z,5.63
2023-04-29T17:05:16.278Z,5.10
2023-04-29T17:07:44.281Z,4.70
2023-04-29T17:10:11.677Z,5.13
2023-04-29T17:12:39.442Z,5.23
2023-04-29T17:15:07.430Z,4.80
2023-04-29T17:17:34.886Z,5.40
2023-04-29T17:20:02.096Z,4.90
2023-04-29T17:22:29.292Z,5.27
2023-04-29T17:24:56.179Z,5.60
2023-04-29T17:27:23.122Z,5.10
2023-04-29T17:29:50.212Z,4.40
2023-04-29T17:32:17.490Z,4.40
2023-04-29T17:34:44.432Z,3.50
2023-04-29T17:37:11.358Z,3.53
2023-04-29T17:39:38.294Z,4.17
2023-04-29T17:42:05.301Z,3.60
2023-04-29T17:44:32.427Z,4.20
2023-04-29T17:46:59.330Z,3.90
2023-04-29T17:49:26.185Z,3.77
2023-04-29T17:51:53.246Z,5.07
2023-04-29T17:54:20.465Z,12.63
2023-04-29T17:56:47.383Z,4.30
2023-04-29T17:59:14.406Z,4.47
2023-04-29T18:01:41.509Z,4.37
2023-04-29T18:04:08.645Z,3.20
2023-04-29T18:06:35.824Z,2.53
2023-04-29T18:09:04.422Z,2.73
2023-04-29T18:11:31.822Z,2.30
2023-04-29T18:13:58.840Z,2.77
2023-04-29T18:16:26.209Z,2.73
2023-04-29T18:18:55.961Z,2.90
2023-04-29T18:21:28.537Z,2.90
2023-04-29T18:23:57.155Z,2.93
2023-04-29T18:26:24.646Z,2.70
2023-04-29T18:28:51.783Z,2.97
2023-04-29T18:31:20.059Z,2.07
2023-04-29T18:33:47.035Z,2.17
2023-04-29T18:36:14.186Z,2.60
2023-04-29T18:38:42.163Z,2.80
2023-04-29T18:41:09.244Z,2.13
2023-04-29T18:43:36.512Z,2.20
2023-04-29T18:46:03.751Z,2.50
2023-04-29T18:48:31.118Z,2.20
2023-04-29T18:51:00.149Z,1.97
2023-04-29T18:53:27.229Z,3.40
2023-04-29T18:55:54.245Z,3.10
2023-04-29T18:58:21.422Z,2.50
2023-04-29T19:00:48.791Z,2.47
2023-04-29T19:03:15.778Z,2.83
2023-04-29T19:05:43.365Z,2.13
2023-04-29T19:08:10.591Z,2.67
2023-04-29T19:10:37.523Z,2.77
2023-04-29T19:13:04.650Z,2.47
2023-04-29T19:15:31.997Z,2.40
2023-04-29T19:17:59.069Z,2.47
2023-04-29T19:20:26.589Z,3.33
2023-04-29T19:22:53.638Z,2.60
2023-04-29T19:25:21.633Z,3.13
2023-04-29T19:27:51.452Z,2.43
2023-04-29T19:30:18.727Z,2.90
2023-04-29T19:32:46.913Z,3.10
2023-04-29T19:35:14.072Z,2.40
2023-04-29T19:37:41.326Z,2.93
2023-04-29T19:40:10.823Z,3.30
2023-04-29T19:42:39.571Z,2.47
2023-04-29T19:45:08.354Z,3.20
2023-04-29T19:47:36.160Z,3.23
2023-04-29T19:50:05.150Z,3.40
2023-04-29T19:52:32.034Z,2.73
2023-04-29T19:54:59.024Z,2.90
2023-04-29T19:57:26.066Z,3.00
2023-04-29T19:59:53.146Z,3.03
2023-04-29T20:02:20.296Z,4.00
2023-04-29T20:04:48.089Z,3.13
2023-04-29T20:07:15.216Z,3.13
2023-04-29T20:09:42.240Z,3.33
2023-04-29T20:12:09.125Z,3.00
2023-04-29T20:14:36.325Z,3.83
2023-04-29T20:17:03.581Z,3.03
2023-04-29T20:19:31.245Z,3.50
2023-04-29T20:21:58.321Z,3.30
2023-04-29T20:24:25.318Z,3.80
2023-04-29T20:26:52.172Z,3.70
2023-04-29T20:29:19.107Z,3.73
2023-04-29T20:31:46.089Z,3.60
2023-04-29T20:34:15.024Z,3.90
2023-04-29T20:36:41.963Z,3.77
2023-04-29T20:39:09.324Z,3.70
2023-04-29T20:41:36.402Z,4.97
2023-04-29T20:44:04.324Z,4.00
2023-04-29T20:46:31.560Z,3.60
2023-04-29T20:48:58.660Z,3.90
2023-04-29T20:51:26.664Z,3.83
2023-04-29T20:53:53.696Z,3.87
2023-04-29T20:56:20.617Z,3.80
2023-04-29T20:58:47.478Z,4.97
2023-04-29T21:01:14.649Z,4.30
2023-04-29T21:03:41.700Z,4.23
2023-04-29T21:06:08.577Z,4.40
2023-04-29T21:08:35.558Z,3.80
2023-04-29T21:11:02.661Z,4.07
2023-04-29T21:13:29.606Z,4.27
2023-04-29T21:15:56.514Z,4.50
2023-04-29T21:18:23.509Z,4.70
2023-04-29T21:20:51.075Z,5.07
2023-04-29T21:23:18.096Z,4.53
2023-04-29T21:25:45.092Z,5.17
2023-04-29T21:28:12.841Z,6.37
2023-04-29T21:30:40.770Z,5.70
2023-04-29T21:33:07.695Z,6.30
2023-04-29T21:35:34.656Z,5.50
2023-04-29T21:38:01.569Z,6.03
2023-04-29T21:40:28.834Z,6.97
2023-04-29T21:42:58.489Z,7.00
2023-04-29T21:45:25.434Z,7.57
2023-04-29T21:47:52.869Z,6.90
2023-04-29T21:50:20.123Z,7.57
2023-04-29T21:52:47.013Z,7.23
2023-04-29T21:55:13.941Z,7.07
2023-04-29T21:57:44.888Z,6.80
2023-04-29T22:00:28.397Z,7.93
2023-04-29T22:02:55.518Z,7.70
2023-04-29T22:05:22.405Z,7.77
2023-04-29T22:07:49.353Z,7.20
2023-04-29T22:10:16.350Z,7.23
2023-04-29T22:12:43.228Z,8.17
2023-04-29T22:15:24.584Z,7.37
2023-04-29T22:17:54.879Z,8.57
2023-04-29T22:20:21.936Z,9.23
2023-04-29T22:22:48.820Z,7.53
2023-04-29T22:25:21.222Z,7.63
2023-04-29T22:27:49.884Z,7.30
2023-04-29T22:30:17.608Z,7.90
2023-04-29T22:32:44.779Z,8.83
2023-04-29T22:35:11.853Z,7.20
2023-04-29T22:37:38.733Z,8.00
2023-04-29T22:40:06.930Z,7.40
2023-04-29T22:42:33.858Z,7.13
2023-04-29T22:45:00.796Z,7.90
2023-04-29T22:47:27.699Z,7.50
2023-04-29T22:49:54.702Z,8.10
2023-04-29T22:52:21.812Z,8.53
2023-04-29T22:54:50.615Z,8.57
2023-04-29T22:57:17.590Z,7.53
2023-04-29T22:59:44.462Z,8.50
2023-04-29T23:02:11.829Z,7.53
2023-04-29T23:04:38.747Z,7.40
2023-04-29T23:07:05.630Z,8.73
2023-04-29T23:09:33.076Z,6.80
2023-04-29T23:11:59.966Z,7.37
2023-04-29T23:14:29.352Z,8.00
2023-04-29T23:16:56.294Z,8.63
2023-04-29T23:19:23.159Z,7.83
2023-04-29T23:21:50.708Z,7.43
2023-04-29T23:24:17.674Z,6.63
2023-04-29T23:26:44.691Z,6.80
2023-04-29T23:29:11.650Z,7.73
2023-04-29T23:31:38.627Z,6.90
2023-04-29T23:34:05.726Z,8.00
2023-04-29T23:36:32.716Z,8.03
2023-04-29T23:38:59.665Z,7.90
2023-04-29T23:41:26.563Z,7.43
2023-04-29T23:43:54.658Z,8.20
2023-04-29T23:46:21.621Z,8.60
2023-04-29T23:48:48.494Z,7.53
2023-04-29T23:51:15.487Z,8.20
2023-04-29T23:53:42.448Z,7.20
2023-04-29T23:56:09.305Z,7.63
2023-04-29T23:58:36.213Z,8.97
