createdAt,value
2023-03-28T03:22:45.321Z,79.35
2023-03-28T07:41:19.977Z,65.28
2023-03-28T08:55:37.161Z,53.63
2023-03-28T11:28:06.570Z,42.40
2023-03-28T11:41:27.550Z,44.15
2023-03-28T11:44:10.072Z,42.05
2023-03-28T11:46:45.494Z,42.37
2023-03-28T11:49:37.097Z,42.95
2023-03-28T12:00:32.759Z,42.54
2023-03-28T12:10:38.924Z,41.08
2023-03-28T12:13:14.222Z,40.38
2023-03-28T12:15:48.979Z,40.18
2023-03-28T12:18:34.561Z,39.64
2023-03-28T12:21:16.239Z,40.48
2023-03-28T12:24:00.006Z,40.52
2023-03-28T12:26:39.794Z,40.06
2023-03-28T12:32:27.427Z,40.33
2023-03-28T12:35:06.328Z,39.40
2023-03-28T12:40:56.507Z,40.13
2023-03-28T12:59:19.857Z,37.60
2023-03-28T13:01:57.125Z,38.39
2023-03-28T13:04:52.508Z,39.06
2023-03-28T13:07:43.864Z,38.78
2023-03-28T13:10:47.624Z,36.52
2023-03-28T13:19:05.797Z,37.07
2023-03-28T15:19:25.250Z,37.49
2023-03-28T15:22:04.320Z,34.95
2023-03-28T15:24:39.938Z,35.86
2023-03-28T15:27:30.451Z,32.97
2023-03-28T15:30:20.589Z,31.90
2023-03-28T15:32:58.251Z,33.77
2023-03-28T15:35:35.101Z,33.66
2023-03-28T15:38:20.176Z,30.98
2023-03-28T15:41:00.978Z,33.37
2023-03-28T15:43:45.232Z,34.53
2023-03-28T15:46:23.626Z,36.24
2023-03-28T15:48:59.854Z,37.51
2023-03-28T15:51:38.232Z,37.59
2023-03-28T15:54:28.217Z,37.79
2023-03-28T15:57:15.838Z,39.55
2023-03-28T15:59:59.062Z,38.97
2023-03-28T16:02:38.947Z,40.35
2023-03-28T16:05:37.652Z,40.31
2023-03-28T16:08:23.876Z,39.20
2023-03-28T16:11:06.510Z,39.88
2023-03-28T16:13:40.313Z,39.18
2023-03-28T16:16:34.765Z,40.28
2023-03-28T16:19:39.490Z,41.60
2023-03-28T16:22:20.559Z,40.35
2023-03-28T16:24:58.297Z,40.21
2023-03-28T16:28:06.265Z,41.06
2023-03-28T16:30:37.556Z,41.17
2023-03-28T16:33:06.932Z,41.48
2023-03-28T16:35:35.807Z,41.80
2023-03-28T16:38:06.989Z,41.28
2023-03-28T16:40:37.091Z,41.40
2023-03-28T16:43:05.721Z,40.89
2023-03-28T16:45:34.353Z,42.22
2023-03-28T16:48:06.482Z,41.75
2023-03-28T16:50:35.041Z,42.29
2023-03-28T16:53:04.219Z,42.54
2023-03-28T16:55:34.383Z,42.55
2023-03-28T16:58:06.638Z,42.89
2023-03-28T17:00:35.418Z,42.72
2023-03-28T17:03:05.268Z,43.54
2023-03-28T17:05:33.735Z,43.01
2023-03-28T17:08:02.369Z,43.36
2023-03-28T17:10:30.968Z,43.41
2023-03-28T17:13:02.652Z,43.55
2023-03-28T17:15:35.056Z,43.83
2023-03-28T17:18:06.064Z,43.44
2023-03-28T17:20:35.628Z,43.91
2023-03-28T17:23:08.512Z,43.72
2023-03-28T17:25:48.105Z,43.54
2023-03-28T17:28:21.913Z,43.64
2023-03-28T17:31:00.204Z,43.87
2023-03-28T17:33:31.395Z,45.25
2023-03-28T17:36:04.522Z,44.16
2023-03-28T17:41:19.560Z,44.65
2023-03-28T17:52:17.822Z,43.18
2023-03-28T17:54:48.318Z,43.20
2023-03-28T17:57:18.600Z,43.23
2023-03-28T17:59:47.215Z,44.08
2023-03-28T18:02:16.766Z,42.56
2023-03-28T18:04:45.692Z,42.78
2023-03-28T18:07:15.902Z,42.23
2023-03-28T18:09:55.785Z,44.19
2023-03-28T18:12:24.315Z,43.52
2023-03-28T18:14:52.726Z,43.95
2023-03-28T18:17:23.037Z,43.27
2023-03-28T18:20:04.129Z,43.85
2023-03-28T18:22:35.253Z,43.31
2023-03-28T18:25:07.134Z,42.75
2023-03-28T18:27:43.785Z,42.92
2023-03-28T18:32:56.918Z,43.69
2023-03-28T18:35:25.476Z,43.24
2023-03-28T18:37:54.073Z,42.46
2023-03-28T18:40:23.924Z,43.25
2023-03-28T18:42:57.937Z,43.14
2023-03-28T18:45:29.513Z,42.96
2023-03-28T18:48:05.819Z,43.69
2023-03-28T18:50:34.707Z,43.83
2023-03-28T18:53:05.335Z,43.50
2023-03-28T18:55:35.546Z,43.91
2023-03-28T18:58:10.507Z,43.35
2023-03-28T19:00:40.748Z,44.11
2023-03-28T19:03:10.850Z,43.64
2023-03-28T19:05:42.455Z,43.60
2023-03-28T19:08:11.258Z,44.15
2023-03-28T19:10:46.451Z,45.16
2023-03-28T19:13:22.456Z,44.63
2023-03-28T19:24:59.525Z,45.44
2023-03-28T19:27:29.434Z,45.32
2023-03-28T19:30:00.106Z,45.28
2023-03-28T19:32:43.813Z,44.90
2023-03-28T19:35:20.336Z,45.40
2023-03-28T19:37:56.365Z,46.07
2023-03-28T19:40:27.153Z,46.68
2023-03-28T19:42:59.811Z,45.86
2023-03-28T19:45:42.933Z,45.89
2023-03-28T19:48:23.312Z,46.04
2023-03-28T19:51:13.536Z,45.34
2023-03-28T19:53:43.077Z,45.24
2023-03-28T19:56:15.004Z,45.90
2023-03-28T19:58:49.031Z,45.72
2023-03-28T20:01:20.771Z,45.94
2023-03-28T20:03:53.440Z,45.88
2023-03-28T20:06:23.729Z,46.21
2023-03-28T20:08:53.332Z,46.09
2023-03-28T20:11:22.734Z,46.75
2023-03-28T20:13:59.562Z,46.19
2023-03-28T20:16:29.707Z,47.01
2023-03-28T20:19:01.243Z,47.07
2023-03-28T20:21:31.389Z,47.17
2023-03-28T20:24:00.749Z,46.99
2023-03-28T20:26:31.303Z,47.82
2023-03-28T20:29:04.769Z,47.45
2023-03-28T20:34:21.386Z,47.18
2023-03-28T20:36:51.166Z,47.72
2023-03-28T20:39:20.530Z,48.14
2023-03-28T20:41:54.793Z,47.34
2023-03-28T20:44:33.160Z,47.22
2023-03-28T20:47:06.781Z,47.53
2023-03-28T20:49:36.221Z,47.81
2023-03-28T20:52:06.569Z,48.37
2023-03-28T20:54:37.738Z,48.31
2023-03-28T20:57:16.995Z,48.24
2023-03-28T20:59:49.129Z,48.02
2023-03-28T21:02:24.605Z,48.06
2023-03-28T21:04:56.324Z,48.45
2023-03-28T21:07:35.299Z,48.41
2023-03-28T21:10:04.272Z,48.31
2023-03-28T21:12:39.105Z,49.51
2023-03-28T21:15:15.698Z,50.76
2023-03-28T21:17:44.530Z,51.26
2023-03-28T21:20:13.914Z,52.11
2023-03-28T21:22:45.826Z,52.16
2023-03-28T21:25:15.764Z,52.81
2023-03-28T21:27:45.271Z,53.23
2023-03-28T21:30:18.313Z,52.91
2023-03-28T21:32:49.022Z,53.28
2023-03-28T21:35:21.817Z,53.31
2023-03-28T21:37:57.370Z,54.40
2023-03-28T21:40:28.513Z,53.86
2023-03-28T22:04:09.044Z,53.96
2023-03-28T22:06:56.395Z,54.57
2023-03-28T22:09:39.529Z,55.23
2023-03-28T22:12:10.324Z,54.71
2023-03-28T22:14:55.597Z,55.75
2023-03-28T22:17:39.165Z,57.20
2023-03-28T22:23:22.001Z,58.54
2023-03-28T22:31:52.910Z,61.14
2023-03-28T22:34:27.328Z,61.54
2023-03-28T22:36:57.622Z,61.85
2023-03-28T22:39:28.508Z,62.13
2023-03-28T22:42:08.786Z,62.71
2023-03-28T22:44:45.074Z,62.55
2023-03-28T22:47:14.998Z,61.84
2023-03-28T22:49:46.048Z,61.81
2023-03-28T22:52:17.348Z,61.51
2023-03-28T22:54:47.750Z,61.46
2023-03-28T22:57:16.598Z,61.63
2023-03-28T22:59:50.517Z,62.04
2023-03-28T23:02:19.833Z,61.48
2023-03-28T23:04:47.985Z,61.87
2023-03-28T23:07:16.599Z,62.10
2023-03-28T23:09:50.150Z,62.57
2023-03-28T23:12:20.031Z,62.38
2023-03-28T23:14:53.749Z,62.72
2023-03-28T23:17:23.093Z,62.55
2023-03-28T23:19:53.500Z,62.55
2023-03-28T23:22:25.500Z,63.15
2023-03-28T23:25:00.126Z,62.17
2023-03-28T23:27:28.782Z,61.98
2023-03-28T23:29:57.911Z,62.32
2023-03-28T23:32:28.751Z,63.05
2023-03-28T23:34:59.063Z,62.42
2023-03-28T23:37:42.209Z,63.20
2023-03-28T23:40:15.904Z,63.75
2023-03-28T23:42:45.856Z,62.86
2023-03-28T23:45:17.578Z,62.73
2023-03-28T23:47:47.654Z,63.77
2023-03-28T23:50:18.936Z,64.11
2023-03-28T23:52:51.861Z,64.29
2023-03-28T23:55:24.281Z,64.04
2023-03-28T23:57:54.479Z,64.46
