createdAt,value
2024-02-16T00:00:02.463Z,1.40
2024-02-16T00:02:48.434Z,1.30
2024-02-16T00:05:37.287Z,1.40
2024-02-16T00:08:19.347Z,1.20
2024-02-16T00:11:08.272Z,1.30
2024-02-16T00:13:57.353Z,1.23
2024-02-16T00:16:40.394Z,1.20
2024-02-16T00:19:29.628Z,1.40
2024-02-16T00:22:11.392Z,1.40
2024-02-16T00:25:00.292Z,1.20
2024-02-16T00:27:52.257Z,1.30
2024-02-16T00:30:34.447Z,1.40
2024-02-16T00:33:26.365Z,1.10
2024-02-16T00:36:08.476Z,1.20
2024-02-16T00:38:57.391Z,1.20
2024-02-16T00:41:46.289Z,1.40
2024-02-16T00:44:28.569Z,1.20
2024-02-16T00:47:24.307Z,1.30
2024-02-16T00:50:10.393Z,1.50
2024-02-16T00:53:05.412Z,1.40
2024-02-16T00:55:54.308Z,1.40
2024-02-16T00:58:36.433Z,1.40
2024-02-16T01:01:25.345Z,1.40
2024-02-16T01:04:08.141Z,1.40
2024-02-16T01:06:58.320Z,1.40
2024-02-16T01:09:47.369Z,1.40
2024-02-16T01:12:38.579Z,1.40
2024-02-16T01:15:27.566Z,1.43
2024-02-16T01:18:09.503Z,1.40
2024-02-16T01:20:58.314Z,1.40
2024-02-16T01:23:48.292Z,1.30
2024-02-16T01:26:37.259Z,1.30
2024-02-16T01:29:26.351Z,1.50
2024-02-16T01:32:08.360Z,1.30
2024-02-16T01:34:57.331Z,1.30
2024-02-16T01:37:46.296Z,1.40
2024-02-16T01:40:38.317Z,1.40
2024-02-16T01:43:27.286Z,1.40
2024-02-16T01:46:09.464Z,1.43
2024-02-16T01:48:59.382Z,1.30
2024-02-16T01:51:48.268Z,1.50
2024-02-16T01:54:30.643Z,1.40
2024-02-16T01:57:22.322Z,1.30
2024-02-16T02:00:06.688Z,1.50
2024-02-16T02:02:55.318Z,1.50
2024-02-16T02:05:44.413Z,1.10
2024-02-16T02:08:35.475Z,1.70
2024-02-16T02:11:24.383Z,1.30
2024-02-16T02:14:07.389Z,1.40
2024-02-16T02:16:59.427Z,1.20
2024-02-16T02:19:48.445Z,1.50
2024-02-16T02:22:38.297Z,1.40
2024-02-16T02:25:27.567Z,1.30
2024-02-16T02:28:09.424Z,1.40
2024-02-16T02:30:59.293Z,1.37
2024-02-16T02:33:41.562Z,1.30
2024-02-16T02:36:32.375Z,1.30
2024-02-16T02:39:29.638Z,1.40
2024-02-16T02:42:11.539Z,1.40
2024-02-16T02:45:00.445Z,1.40
2024-02-16T02:47:42.764Z,1.20
2024-02-16T02:50:31.281Z,1.40
2024-02-16T02:53:20.298Z,1.60
2024-02-16T02:56:03.375Z,1.20
2024-02-16T02:58:52.359Z,1.40
2024-02-16T03:01:34.503Z,1.47
2024-02-16T03:04:23.346Z,1.30
2024-02-16T03:07:12.401Z,1.40
2024-02-16T03:09:54.302Z,1.70
2024-02-16T03:12:44.304Z,1.30
2024-02-16T03:15:26.443Z,1.50
2024-02-16T03:18:16.524Z,1.30
2024-02-16T03:20:58.417Z,1.40
2024-02-16T03:23:40.302Z,1.40
2024-02-16T03:26:30.318Z,1.30
2024-02-16T03:29:13.347Z,1.20
2024-02-16T03:32:02.305Z,1.40
2024-02-16T03:34:44.548Z,1.37
2024-02-16T03:37:49.334Z,1.10
2024-02-16T03:40:38.314Z,1.30
2024-02-16T03:43:20.500Z,1.30
2024-02-16T03:46:11.305Z,1.30
2024-02-16T03:48:53.616Z,1.30
2024-02-16T03:51:42.341Z,1.23
2024-02-16T03:54:31.336Z,1.40
2024-02-16T03:57:13.528Z,1.30
2024-02-16T04:00:02.424Z,1.30
2024-02-16T04:02:51.975Z,1.30
2024-02-16T04:05:41.342Z,1.40
2024-02-16T04:08:30.338Z,1.30
2024-02-16T04:11:12.416Z,1.20
2024-02-16T04:14:01.380Z,1.40
2024-02-16T04:16:43.433Z,1.30
2024-02-16T04:19:33.359Z,1.30
2024-02-16T04:22:22.439Z,1.30
2024-02-16T04:25:11.339Z,1.30
2024-02-16T04:28:00.379Z,1.40
2024-02-16T04:30:42.426Z,1.30
2024-02-16T04:33:31.492Z,1.40
2024-02-16T04:36:16.429Z,1.40
2024-02-16T04:39:05.370Z,1.40
2024-02-16T04:41:54.848Z,1.37
2024-02-16T04:44:43.350Z,1.30
2024-02-16T04:47:32.363Z,1.53
2024-02-16T04:50:15.021Z,1.30
2024-02-16T04:53:04.585Z,1.30
2024-02-16T04:55:53.537Z,1.17
2024-02-16T04:58:35.956Z,1.30
2024-02-16T05:01:24.345Z,1.30
2024-02-16T05:04:07.868Z,1.30
2024-02-16T05:06:56.430Z,1.50
2024-02-16T05:09:47.611Z,1.20
2024-02-16T05:12:37.596Z,1.30
2024-02-16T05:15:26.460Z,1.30
2024-02-16T05:18:08.653Z,1.20
2024-02-16T05:20:57.314Z,1.20
2024-02-16T05:23:39.586Z,1.30
2024-02-16T05:26:29.575Z,1.30
2024-02-16T05:29:18.374Z,1.30
2024-02-16T05:32:00.613Z,1.30
2024-02-16T05:34:50.803Z,1.30
2024-02-16T05:37:45.387Z,1.10
2024-02-16T05:40:35.320Z,1.27
2024-02-16T05:43:25.613Z,1.30
2024-02-16T05:46:07.765Z,1.20
2024-02-16T05:48:56.426Z,1.10
2024-02-16T05:51:38.886Z,1.30
2024-02-16T05:54:27.362Z,1.30
2024-02-16T05:57:16.346Z,1.10
2024-02-16T06:00:01.192Z,1.30
2024-02-16T06:02:50.321Z,1.30
2024-02-16T06:05:34.248Z,1.30
2024-02-16T06:08:23.325Z,1.30
2024-02-16T06:11:12.350Z,1.40
2024-02-16T06:14:01.300Z,1.27
2024-02-16T06:16:51.318Z,1.10
2024-02-16T06:19:33.523Z,1.40
2024-02-16T06:22:22.338Z,1.30
2024-02-16T06:25:11.376Z,1.20
2024-02-16T06:27:53.432Z,1.30
2024-02-16T06:30:42.418Z,1.40
2024-02-16T06:33:25.566Z,1.30
2024-02-16T06:36:14.436Z,1.50
2024-02-16T06:39:03.103Z,1.30
2024-02-16T06:41:44.324Z,1.50
2024-02-16T06:44:33.305Z,1.03
2024-02-16T06:47:15.523Z,1.30
2024-02-16T06:50:05.513Z,1.20
2024-02-16T06:52:47.550Z,1.20
2024-02-16T06:55:36.341Z,1.20
2024-02-16T06:58:25.303Z,1.23
2024-02-16T07:01:15.415Z,1.30
2024-02-16T07:04:04.401Z,1.20
2024-02-16T07:06:48.063Z,1.40
2024-02-16T07:09:36.386Z,1.40
2024-02-16T07:12:18.413Z,1.30
2024-02-16T07:15:07.528Z,1.40
2024-02-16T07:17:56.499Z,1.40
2024-02-16T07:20:38.777Z,1.23
2024-02-16T07:23:28.332Z,1.30
2024-02-16T07:26:10.908Z,1.30
2024-02-16T07:28:59.414Z,1.30
2024-02-16T07:31:49.335Z,1.20
2024-02-16T07:34:31.784Z,1.30
2024-02-16T07:37:29.423Z,1.30
2024-02-16T07:40:19.513Z,1.30
2024-02-16T07:43:01.367Z,1.37
2024-02-16T07:45:50.438Z,1.10
2024-02-16T07:48:32.676Z,1.30
2024-02-16T07:51:21.675Z,1.27
2024-02-16T07:54:02.509Z,1.20
2024-02-16T07:56:53.168Z,1.10
2024-02-16T07:59:34.404Z,1.20
2024-02-16T08:02:25.358Z,1.00
2024-02-16T08:05:15.446Z,1.20
2024-02-16T08:07:57.334Z,1.10
2024-02-16T08:10:45.318Z,1.30
2024-02-16T08:13:30.691Z,1.30
2024-02-16T08:16:19.342Z,1.10
2024-02-16T08:19:07.431Z,1.20
2024-02-16T08:21:48.483Z,1.20
2024-02-16T08:24:40.446Z,1.17
2024-02-16T08:27:21.527Z,1.20
2024-02-16T08:30:11.464Z,1.20
2024-02-16T08:32:56.273Z,1.10
2024-02-16T08:35:45.332Z,1.20
2024-02-16T08:38:33.380Z,1.10
2024-02-16T08:41:15.002Z,1.20
2024-02-16T08:44:02.370Z,1.10
2024-02-16T08:46:45.548Z,1.10
2024-02-16T08:49:33.543Z,1.10
2024-02-16T08:52:15.521Z,1.10
2024-02-16T08:55:04.346Z,1.10
2024-02-16T08:57:53.358Z,1.10
2024-02-16T09:00:34.486Z,1.00
2024-02-16T09:03:24.446Z,1.10
2024-02-16T09:06:06.884Z,1.10
2024-02-16T09:08:54.394Z,1.20
2024-02-16T09:11:42.356Z,1.13
2024-02-16T09:14:30.367Z,1.10
2024-02-16T09:17:18.476Z,0.90
2024-02-16T09:20:01.509Z,1.10
2024-02-16T09:22:54.402Z,1.00
2024-02-16T09:25:42.342Z,1.20
2024-02-16T09:28:30.799Z,1.10
2024-02-16T09:31:22.406Z,1.10
2024-02-16T09:34:04.170Z,1.10
2024-02-16T09:36:56.139Z,0.90
2024-02-16T09:39:43.395Z,1.10
2024-02-16T09:42:37.406Z,1.20
2024-02-16T09:45:32.500Z,0.80
2024-02-16T09:48:21.225Z,1.10
2024-02-16T09:51:05.708Z,0.80
2024-02-16T09:53:54.621Z,0.80
2024-02-16T09:56:44.396Z,1.00
2024-02-16T09:59:32.428Z,1.20
2024-02-16T10:02:13.488Z,1.00
2024-02-16T10:05:02.543Z,1.00
2024-02-16T10:07:43.628Z,1.00
2024-02-16T10:10:35.441Z,0.97
2024-02-16T10:13:16.490Z,0.90
2024-02-16T10:16:13.422Z,0.90
2024-02-16T10:19:01.443Z,0.90
2024-02-16T10:21:43.894Z,0.90
2024-02-16T10:24:37.497Z,0.90
2024-02-16T10:27:21.393Z,0.90
2024-02-16T10:30:15.562Z,0.90
2024-02-16T10:33:06.435Z,0.90
2024-02-16T10:35:56.926Z,0.90
2024-02-16T10:38:38.610Z,1.00
2024-02-16T10:41:31.327Z,0.90
2024-02-16T10:44:14.624Z,1.00
2024-02-16T10:47:04.379Z,0.98
2024-02-16T10:49:52.498Z,0.90
2024-02-16T10:52:41.366Z,0.90
2024-02-16T10:55:24.518Z,0.90
2024-02-16T10:58:15.387Z,1.00
2024-02-16T11:00:59.792Z,0.90
2024-02-16T11:03:48.461Z,1.00
2024-02-16T11:06:36.410Z,0.95
2024-02-16T11:09:31.314Z,0.90
2024-02-16T11:12:21.484Z,0.90
2024-02-16T11:15:03.319Z,0.90
2024-02-16T11:17:53.497Z,0.90
2024-02-16T11:20:47.507Z,0.90
2024-02-16T11:23:35.483Z,1.00
2024-02-16T11:26:26.378Z,0.90
2024-02-16T11:29:05.813Z,0.90
2024-02-16T11:31:34.210Z,0.90
2024-02-16T11:34:04.686Z,0.90
2024-02-16T11:36:34.541Z,0.90
2024-02-16T11:39:03.428Z,0.90
2024-02-16T11:41:31.365Z,0.90
2024-02-16T11:44:01.897Z,0.90
2024-02-16T11:46:29.873Z,0.90
2024-02-16T11:49:07.881Z,0.90
2024-02-16T11:51:36.424Z,0.90
2024-02-16T11:54:06.080Z,0.80
2024-02-16T11:56:34.240Z,0.80
2024-02-16T11:59:02.357Z,0.80
2024-02-16T12:01:35.465Z,0.80
2024-02-16T12:04:04.132Z,0.80
2024-02-16T12:06:33.657Z,0.80
2024-02-16T12:09:01.669Z,0.80
2024-02-16T12:11:30.149Z,0.90
2024-02-16T12:13:58.826Z,0.90
2024-02-16T12:16:28.182Z,0.80
2024-02-16T12:19:08.295Z,0.80
2024-02-16T12:21:37.804Z,0.80
2024-02-16T12:24:06.674Z,0.90
2024-02-16T12:26:34.773Z,0.90
2024-02-16T12:29:02.756Z,0.80
2024-02-16T12:31:32.489Z,0.90
2024-02-16T12:34:01.145Z,0.80
2024-02-16T12:36:31.714Z,0.80
2024-02-16T12:39:01.154Z,0.80
2024-02-16T12:41:30.133Z,0.90
2024-02-16T12:43:58.004Z,0.80
2024-02-16T12:46:26.372Z,0.88
2024-02-16T12:48:55.418Z,0.90
2024-02-16T12:51:24.325Z,0.80
2024-02-16T12:53:52.414Z,0.90
2024-02-16T12:56:22.596Z,0.80
2024-02-16T12:58:50.794Z,0.80
2024-02-16T13:01:23.352Z,0.75
2024-02-16T13:03:54.489Z,0.70
2024-02-16T13:06:26.500Z,0.75
2024-02-16T13:08:56.828Z,0.80
2024-02-16T13:11:27.332Z,0.80
2024-02-16T13:13:55.666Z,0.80
2024-02-16T13:16:24.041Z,0.70
2024-02-16T13:18:52.151Z,0.70
2024-02-16T13:21:20.549Z,0.80
2024-02-16T13:23:49.203Z,0.80
2024-02-16T13:26:18.126Z,0.80
2024-02-16T13:28:47.839Z,0.80
2024-02-16T13:31:15.839Z,0.80
2024-02-16T13:33:43.923Z,0.80
2024-02-16T13:36:12.420Z,0.80
2024-02-16T13:38:40.467Z,0.90
2024-02-16T13:41:08.559Z,0.80
2024-02-16T13:43:37.300Z,0.80
2024-02-16T13:46:06.800Z,0.75
2024-02-16T13:48:38.302Z,0.70
2024-02-16T13:51:08.269Z,0.80
2024-02-16T13:53:37.993Z,0.80
2024-02-16T13:56:07.624Z,0.80
2024-02-16T13:58:36.373Z,0.80
2024-02-16T14:01:06.836Z,0.80
2024-02-16T14:03:37.622Z,0.80
2024-02-16T14:06:09.139Z,0.80
2024-02-16T14:08:37.213Z,0.80
2024-02-16T14:11:05.346Z,0.80
2024-02-16T14:13:33.578Z,0.80
2024-02-16T14:16:01.954Z,0.80
2024-02-16T14:18:35.481Z,0.80
2024-02-16T14:21:05.241Z,0.80
2024-02-16T14:23:33.672Z,0.80
2024-02-16T14:26:01.893Z,0.80
2024-02-16T14:28:30.795Z,0.80
2024-02-16T14:31:01.591Z,0.80
2024-02-16T14:33:34.388Z,0.80
2024-02-16T14:36:03.721Z,0.80
2024-02-16T14:38:32.415Z,0.90
2024-02-16T14:41:04.629Z,0.80
2024-02-16T14:43:35.861Z,0.80
2024-02-16T14:46:05.215Z,0.80
2024-02-16T14:48:35.150Z,0.80
2024-02-16T14:51:04.198Z,0.80
2024-02-16T14:53:34.064Z,0.90
2024-02-16T14:56:04.442Z,0.80
2024-02-16T14:58:32.673Z,0.80
2024-02-16T15:01:00.774Z,0.80
2024-02-16T15:03:31.683Z,0.80
2024-02-16T15:06:01.283Z,0.90
2024-02-16T15:08:30.776Z,0.90
2024-02-16T15:10:58.921Z,0.80
2024-02-16T15:13:29.708Z,0.80
2024-02-16T15:15:57.647Z,0.80
2024-02-16T15:18:26.018Z,0.90
2024-02-16T15:20:55.475Z,0.80
2024-02-16T15:23:25.286Z,0.88
2024-02-16T15:25:53.282Z,0.90
2024-02-16T15:28:21.400Z,0.80
2024-02-16T15:30:50.286Z,0.80
2024-02-16T15:33:21.719Z,0.80
2024-02-16T15:35:50.057Z,0.80
2024-02-16T15:38:18.218Z,0.80
2024-02-16T15:40:48.330Z,0.88
2024-02-16T15:43:17.130Z,0.80
2024-02-16T15:45:47.605Z,0.80
2024-02-16T15:48:17.477Z,0.90
2024-02-16T15:50:46.138Z,0.90
2024-02-16T15:53:14.728Z,0.90
2024-02-16T15:55:43.961Z,0.90
2024-02-16T15:58:13.296Z,0.90
2024-02-16T16:00:41.458Z,0.80
2024-02-16T16:03:11.806Z,0.80
2024-02-16T16:05:40.024Z,0.88
2024-02-16T16:08:08.674Z,0.90
2024-02-16T16:10:37.287Z,0.82
2024-02-16T16:13:08.257Z,0.90
2024-02-16T16:15:37.781Z,0.90
2024-02-16T16:18:06.660Z,0.90
2024-02-16T16:20:34.683Z,1.00
2024-02-16T16:23:03.539Z,0.90
2024-02-16T16:25:31.526Z,0.90
2024-02-16T16:27:59.388Z,0.90
2024-02-16T16:30:27.443Z,0.90
2024-02-16T16:32:57.391Z,0.90
2024-02-16T16:35:25.875Z,0.90
2024-02-16T16:38:01.555Z,0.90
2024-02-16T16:40:29.868Z,1.00
2024-02-16T16:42:57.885Z,0.80
2024-02-16T16:45:25.847Z,0.90
2024-02-16T16:47:53.874Z,0.90
2024-02-16T16:50:23.486Z,0.80
2024-02-16T16:52:51.484Z,0.90
2024-02-16T16:55:19.551Z,0.90
2024-02-16T16:57:47.691Z,1.00
2024-02-16T17:00:16.892Z,0.90
2024-02-16T17:02:44.890Z,0.90
2024-02-16T17:05:14.104Z,0.90
2024-02-16T17:07:48.614Z,1.00
2024-02-16T17:10:18.515Z,1.00
2024-02-16T17:12:47.725Z,0.90
2024-02-16T17:15:20.006Z,1.00
2024-02-16T17:17:52.448Z,1.00
2024-02-16T17:20:26.029Z,1.00
2024-02-16T17:22:55.995Z,1.00
2024-02-16T17:25:24.914Z,0.93
2024-02-16T17:27:53.000Z,1.00
2024-02-16T17:30:21.688Z,1.00
2024-02-16T17:32:50.515Z,1.10
2024-02-16T17:35:18.712Z,1.00
2024-02-16T17:37:50.712Z,1.00
2024-02-16T17:40:20.215Z,0.90
2024-02-16T17:42:48.765Z,1.00
2024-02-16T17:45:16.951Z,1.00
2024-02-16T17:47:45.023Z,1.00
2024-02-16T17:50:14.635Z,0.90
2024-02-16T17:52:43.025Z,0.90
2024-02-16T17:55:11.304Z,1.00
2024-02-16T17:57:40.730Z,1.00
2024-02-16T18:00:09.806Z,0.97
2024-02-16T18:02:41.209Z,1.00
2024-02-16T18:05:13.448Z,1.00
2024-02-16T18:07:43.245Z,1.10
2024-02-16T18:10:12.556Z,0.90
2024-02-16T18:12:42.179Z,1.00
2024-02-16T18:15:11.164Z,0.80
2024-02-16T18:17:39.172Z,1.00
2024-02-16T18:20:11.614Z,1.00
2024-02-16T18:22:41.319Z,0.90
2024-02-16T18:25:09.966Z,1.00
2024-02-16T18:27:38.766Z,1.00
2024-02-16T18:30:09.966Z,1.00
2024-02-16T18:32:37.994Z,0.97
2024-02-16T18:35:09.077Z,0.90
2024-02-16T18:37:40.386Z,1.00
2024-02-16T18:40:10.658Z,1.00
2024-02-16T18:42:38.993Z,0.90
2024-02-16T18:45:12.567Z,1.00
2024-02-16T18:47:44.334Z,0.90
2024-02-16T18:50:12.704Z,1.00
2024-02-16T18:52:43.639Z,0.97
2024-02-16T18:55:11.484Z,1.00
2024-02-16T18:57:39.458Z,1.00
2024-02-16T19:00:10.341Z,0.90
2024-02-16T19:02:42.974Z,0.90
2024-02-16T19:05:11.239Z,0.97
2024-02-16T19:07:39.394Z,1.00
2024-02-16T19:10:07.963Z,1.00
2024-02-16T19:12:35.852Z,1.00
2024-02-16T19:15:05.602Z,0.90
2024-02-16T19:17:36.640Z,1.00
2024-02-16T19:20:05.316Z,1.00
2024-02-16T19:22:36.671Z,1.00
2024-02-16T19:25:06.087Z,1.00
2024-02-16T19:27:34.679Z,0.90
2024-02-16T19:30:02.732Z,0.90
2024-02-16T19:32:30.768Z,1.00
2024-02-16T19:35:00.064Z,0.90
2024-02-16T19:37:43.580Z,1.00
2024-02-16T19:40:12.828Z,1.00
2024-02-16T19:42:40.739Z,0.90
2024-02-16T19:45:09.370Z,1.00
2024-02-16T19:47:39.701Z,1.00
2024-02-16T19:50:10.648Z,1.00
2024-02-16T19:52:38.709Z,1.00
2024-02-16T19:55:07.712Z,1.00
2024-02-16T19:57:35.710Z,1.00
2024-02-16T20:00:06.789Z,1.03
2024-02-16T20:02:35.185Z,0.93
2024-02-16T20:05:03.321Z,0.90
2024-02-16T20:07:36.278Z,0.90
2024-02-16T20:10:06.202Z,0.90
2024-02-16T20:12:34.189Z,1.00
2024-02-16T20:15:02.266Z,0.93
2024-02-16T20:17:33.284Z,1.00
2024-02-16T20:20:06.107Z,1.00
2024-02-16T20:22:36.144Z,0.90
2024-02-16T20:25:07.147Z,1.00
2024-02-16T20:27:35.199Z,1.00
2024-02-16T20:30:04.448Z,0.90
2024-02-16T20:32:33.081Z,0.90
2024-02-16T20:35:05.254Z,1.00
2024-02-16T20:37:44.381Z,0.90
2024-02-16T20:40:16.375Z,1.00
2024-02-16T20:42:45.226Z,1.00
2024-02-16T20:45:16.214Z,1.00
2024-02-16T20:47:44.275Z,1.00
2024-02-16T20:50:12.638Z,0.97
2024-02-16T20:52:39.649Z,1.00
2024-02-16T20:55:09.360Z,1.00
2024-02-16T20:57:37.935Z,1.00
2024-02-16T21:00:13.034Z,1.00
2024-02-16T21:02:41.040Z,1.00
2024-02-16T21:05:09.733Z,0.90
2024-02-16T21:07:38.203Z,1.00
2024-02-16T21:10:08.656Z,1.00
2024-02-16T21:12:39.293Z,1.03
2024-02-16T21:15:07.926Z,1.00
2024-02-16T21:17:36.083Z,0.80
2024-02-16T21:20:06.120Z,1.00
2024-02-16T21:22:37.364Z,1.00
2024-02-16T21:25:08.825Z,1.03
2024-02-16T21:27:36.889Z,1.00
2024-02-16T21:30:05.648Z,1.10
2024-02-16T21:32:33.648Z,1.00
2024-02-16T21:35:03.747Z,1.00
2024-02-16T21:37:37.969Z,1.10
2024-02-16T21:40:10.467Z,1.10
2024-02-16T21:42:38.461Z,1.10
2024-02-16T21:45:08.679Z,1.10
2024-02-16T21:47:38.650Z,1.10
2024-02-16T21:50:08.240Z,1.10
2024-02-16T21:52:36.749Z,1.03
2024-02-16T21:55:05.266Z,1.00
2024-02-16T21:57:36.078Z,1.00
2024-02-16T22:00:04.819Z,1.10
2024-02-16T22:02:33.684Z,1.10
2024-02-16T22:05:02.085Z,1.10
2024-02-16T22:07:30.659Z,1.10
2024-02-16T22:09:59.249Z,1.10
2024-02-16T22:12:30.657Z,1.10
2024-02-16T22:15:00.617Z,1.10
2024-02-16T22:17:29.012Z,1.07
2024-02-16T22:19:57.567Z,1.00
2024-02-16T22:22:26.142Z,1.00
2024-02-16T22:24:54.439Z,1.10
2024-02-16T22:27:22.857Z,1.10
2024-02-16T22:29:51.151Z,1.00
2024-02-16T22:32:20.855Z,1.10
2024-02-16T22:34:49.168Z,1.10
2024-02-16T22:37:17.572Z,1.00
2024-02-16T22:39:45.962Z,1.00
2024-02-16T22:42:14.242Z,1.00
2024-02-16T22:44:43.293Z,1.00
2024-02-16T22:47:11.583Z,1.10
2024-02-16T22:49:41.236Z,1.20
2024-02-16T22:52:09.738Z,1.00
2024-02-16T22:54:38.360Z,1.00
2024-02-16T22:57:06.995Z,1.10
2024-02-16T22:59:35.320Z,1.00
2024-02-16T23:02:03.657Z,1.10
2024-02-16T23:04:34.191Z,1.10
2024-02-16T23:07:06.063Z,1.00
2024-02-16T23:09:34.661Z,1.10
2024-02-16T23:12:04.316Z,1.13
2024-02-16T23:14:33.312Z,1.30
2024-02-16T23:17:01.629Z,1.20
2024-02-16T23:19:30.236Z,1.20
2024-02-16T23:21:59.601Z,1.03
2024-02-16T23:24:29.725Z,1.20
2024-02-16T23:26:58.229Z,1.00
2024-02-16T23:29:28.116Z,1.20
2024-02-16T23:31:56.364Z,1.13
2024-02-16T23:34:24.664Z,1.30
2024-02-16T23:36:56.054Z,1.20
2024-02-16T23:39:24.460Z,1.20
2024-02-16T23:41:54.138Z,1.40
2024-02-16T23:44:22.595Z,1.20
2024-02-16T23:46:53.953Z,1.20
2024-02-16T23:49:22.887Z,1.20
2024-02-16T23:51:51.776Z,1.30
2024-02-16T23:54:20.066Z,1.00
2024-02-16T23:56:48.288Z,1.37
2024-02-16T23:59:18.213Z,1.10
