createdAt,value
2023-02-13T00:01:01.594Z,8.20
2023-02-13T00:03:49.556Z,8.30
2023-02-13T00:06:35.301Z,8.30
2023-02-13T00:09:20.587Z,8.20
2023-02-13T00:12:07.459Z,8.10
2023-02-13T00:14:52.766Z,8.10
2023-02-13T00:17:38.528Z,8.20
2023-02-13T00:20:26.522Z,8.20
2023-02-13T00:23:11.823Z,8.20
2023-02-13T00:25:58.399Z,8.20
2023-02-13T00:28:44.663Z,8.10
2023-02-13T00:31:30.062Z,8.10
2023-02-13T00:34:15.932Z,8.10
2023-02-13T00:37:01.240Z,8.10
2023-02-13T00:39:51.305Z,8.10
2023-02-13T00:42:36.776Z,8.10
2023-02-13T00:45:22.360Z,8.10
2023-02-13T00:48:07.902Z,8.00
2023-02-13T00:50:55.885Z,8.00
2023-02-13T00:53:42.006Z,8.00
2023-02-13T00:56:27.964Z,8.00
2023-02-13T00:59:13.556Z,8.00
2023-02-13T01:01:59.177Z,8.00
2023-02-13T01:04:44.861Z,8.00
2023-02-13T01:07:30.372Z,8.00
2023-02-13T01:10:15.930Z,8.00
2023-02-13T01:13:01.730Z,8.00
2023-02-13T01:15:48.431Z,7.90
2023-02-13T01:18:34.282Z,7.90
2023-02-13T01:21:23.305Z,7.90
2023-02-13T01:24:09.360Z,8.00
2023-02-13T01:26:54.938Z,7.90
2023-02-13T01:29:42.293Z,8.00
2023-02-13T01:32:27.724Z,7.90
2023-02-13T01:35:14.172Z,7.90
2023-02-13T01:37:59.372Z,7.90
2023-02-13T01:40:55.436Z,7.90
2023-02-13T01:43:55.549Z,7.90
2023-02-13T01:46:43.811Z,7.80
2023-02-13T01:49:29.661Z,7.80
2023-02-13T01:52:16.589Z,7.80
2023-02-13T01:55:02.134Z,7.70
2023-02-13T01:57:56.899Z,7.70
2023-02-13T02:00:49.895Z,7.70
2023-02-13T02:04:17.343Z,7.80
2023-02-13T02:07:11.568Z,7.70
2023-02-13T02:10:03.278Z,7.70
2023-02-13T02:13:09.907Z,7.70
2023-02-13T02:15:55.864Z,7.70
2023-02-13T02:18:41.083Z,7.60
2023-02-13T02:21:53.378Z,7.60
2023-02-13T02:24:53.764Z,7.60
2023-02-13T02:28:08.184Z,7.60
2023-02-13T02:31:12.477Z,7.60
2023-02-13T02:34:17.387Z,7.60
2023-02-13T02:37:05.884Z,7.60
2023-02-13T02:40:19.869Z,7.50
2023-02-13T02:43:24.515Z,7.50
2023-02-13T02:47:02.397Z,7.60
2023-02-13T02:50:01.951Z,7.50
2023-02-13T02:53:24.099Z,7.50
2023-02-13T02:56:09.393Z,7.50
2023-02-13T02:59:20.489Z,7.50
2023-02-13T03:02:25.469Z,7.50
2023-02-13T03:05:45.359Z,7.50
2023-02-13T03:08:49.575Z,7.50
2023-02-13T03:11:55.934Z,7.50
2023-02-13T03:14:42.569Z,7.40
2023-02-13T03:17:46.655Z,7.40
2023-02-13T03:21:04.832Z,7.40
2023-02-13T03:24:05.920Z,7.40
2023-02-13T03:27:40.975Z,7.40
2023-02-13T03:30:39.839Z,7.30
2023-02-13T03:33:43.759Z,7.40
2023-02-13T03:37:24.981Z,7.40
2023-02-13T03:40:18.189Z,7.40
2023-02-13T03:43:16.788Z,7.30
2023-02-13T03:46:03.368Z,7.30
2023-02-13T03:49:07.668Z,7.40
2023-02-13T03:52:06.413Z,7.40
2023-02-13T03:55:25.916Z,7.40
2023-02-13T03:58:39.352Z,7.40
2023-02-13T04:01:28.588Z,7.40
2023-02-13T04:04:43.737Z,7.30
2023-02-13T04:07:29.697Z,7.40
2023-02-13T04:10:18.538Z,7.40
2023-02-13T04:13:15.310Z,7.40
2023-02-13T04:16:17.540Z,7.40
2023-02-13T04:19:06.645Z,7.40
2023-02-13T04:22:00.303Z,7.40
2023-02-13T04:24:46.383Z,7.40
2023-02-13T04:27:33.891Z,7.40
2023-02-13T04:30:21.745Z,7.40
2023-02-13T04:33:07.102Z,7.40
2023-02-13T04:35:52.723Z,7.40
2023-02-13T04:38:38.235Z,7.40
2023-02-13T04:41:26.477Z,7.40
2023-02-13T04:44:11.547Z,7.50
2023-02-13T04:46:57.076Z,7.40
2023-02-13T04:49:42.584Z,7.50
2023-02-13T04:52:28.105Z,7.50
2023-02-13T04:55:14.042Z,7.50
2023-02-13T04:58:01.834Z,7.50
2023-02-13T05:00:47.359Z,7.50
2023-02-13T05:03:34.807Z,7.50
2023-02-13T05:06:22.211Z,7.40
2023-02-13T05:09:07.501Z,7.50
2023-02-13T05:11:53.783Z,7.50
2023-02-13T05:14:41.842Z,7.50
2023-02-13T05:17:29.251Z,7.50
2023-02-13T05:20:15.400Z,7.40
2023-02-13T05:23:21.763Z,7.40
2023-02-13T05:26:07.423Z,7.40
2023-02-13T05:29:11.479Z,7.40
2023-02-13T05:32:01.209Z,7.40
2023-02-13T05:34:47.077Z,7.40
2023-02-13T05:37:32.788Z,7.40
2023-02-13T05:40:18.701Z,7.40
2023-02-13T05:43:08.698Z,7.40
2023-02-13T05:46:03.025Z,7.40
2023-02-13T05:48:48.978Z,7.40
2023-02-13T05:51:34.489Z,7.50
2023-02-13T05:54:20.067Z,7.50
2023-02-13T05:57:05.341Z,7.50
2023-02-13T05:59:50.671Z,7.50
2023-02-13T06:02:38.171Z,7.50
2023-02-13T06:05:23.485Z,7.60
2023-02-13T06:08:09.353Z,7.50
2023-02-13T06:10:55.094Z,7.60
2023-02-13T06:13:40.933Z,7.50
2023-02-13T06:16:31.083Z,7.60
2023-02-13T06:19:16.351Z,7.60
2023-02-13T06:22:02.015Z,7.50
2023-02-13T06:24:47.329Z,7.60
2023-02-13T06:27:37.340Z,7.60
2023-02-13T06:30:23.455Z,7.60
2023-02-13T06:33:09.566Z,7.60
2023-02-13T06:35:55.084Z,7.60
2023-02-13T06:38:43.217Z,7.60
2023-02-13T06:41:28.527Z,7.70
2023-02-13T06:44:14.314Z,7.70
2023-02-13T06:47:00.007Z,7.70
2023-02-13T06:49:45.643Z,7.70
2023-02-13T06:52:31.218Z,7.70
2023-02-13T06:55:17.725Z,7.70
2023-02-13T06:58:03.838Z,7.70
2023-02-13T07:00:50.941Z,7.70
2023-02-13T07:03:36.745Z,7.70
2023-02-13T07:06:22.295Z,7.80
2023-02-13T07:09:07.732Z,7.70
2023-02-13T07:11:53.198Z,7.80
2023-02-13T07:14:38.469Z,7.80
2023-02-13T07:17:24.087Z,7.80
2023-02-13T07:20:09.887Z,7.80
2023-02-13T07:23:02.737Z,7.80
2023-02-13T07:25:50.318Z,7.90
2023-02-13T07:28:36.124Z,7.90
2023-02-13T07:31:21.887Z,7.90
2023-02-13T07:34:07.983Z,7.90
2023-02-13T07:36:53.913Z,7.90
2023-02-13T07:39:39.243Z,7.90
2023-02-13T07:42:25.462Z,7.90
2023-02-13T07:45:12.035Z,8.00
2023-02-13T07:47:58.005Z,7.90
2023-02-13T07:50:43.423Z,7.90
2023-02-13T07:53:32.191Z,8.00
2023-02-13T07:56:20.960Z,8.00
2023-02-13T07:59:07.903Z,8.00
2023-02-13T08:01:58.473Z,8.00
2023-02-13T08:04:47.579Z,8.10
2023-02-13T08:07:32.811Z,8.10
2023-02-13T08:10:37.263Z,8.10
2023-02-13T08:13:22.720Z,8.10
2023-02-13T08:16:08.070Z,8.20
2023-02-13T08:18:53.602Z,8.30
2023-02-13T08:21:40.604Z,8.30
2023-02-13T08:24:26.040Z,8.20
2023-02-13T08:27:15.586Z,8.40
2023-02-13T08:30:01.967Z,8.50
2023-02-13T08:32:54.225Z,8.40
2023-02-13T08:35:40.138Z,8.40
2023-02-13T08:38:26.394Z,8.30
2023-02-13T08:41:11.800Z,8.40
2023-02-13T08:43:57.327Z,8.50
2023-02-13T08:46:45.112Z,8.50
2023-02-13T08:49:30.953Z,8.60
2023-02-13T08:52:18.854Z,8.70
2023-02-13T08:55:04.387Z,8.50
2023-02-13T08:57:50.348Z,8.40
2023-02-13T09:00:36.292Z,8.50
2023-02-13T09:03:22.391Z,8.60
2023-02-13T09:06:08.438Z,8.80
2023-02-13T09:08:54.127Z,8.60
2023-02-13T09:11:39.438Z,8.60
2023-02-13T09:14:25.392Z,8.60
2023-02-13T09:17:11.652Z,8.40
2023-02-13T09:19:56.832Z,8.50
2023-02-13T09:22:47.240Z,8.40
2023-02-13T09:25:34.793Z,8.40
2023-02-13T09:28:20.156Z,8.40
2023-02-13T09:31:13.691Z,8.50
2023-02-13T09:34:01.425Z,8.40
2023-02-13T09:36:46.899Z,8.30
2023-02-13T09:39:33.162Z,8.10
2023-02-13T09:42:36.927Z,8.00
2023-02-13T09:45:23.093Z,7.90
2023-02-13T09:48:16.108Z,8.00
2023-02-13T09:51:01.784Z,8.00
2023-02-13T09:54:03.114Z,8.00
2023-02-13T09:57:27.574Z,8.10
2023-02-13T10:00:26.618Z,8.10
2023-02-13T10:03:42.496Z,7.90
2023-02-13T10:06:49.845Z,7.80
2023-02-13T10:09:37.854Z,7.80
2023-02-13T10:12:44.803Z,7.90
2023-02-13T10:15:54.623Z,8.00
2023-02-13T10:18:53.704Z,8.20
2023-02-13T10:21:52.882Z,8.10
2023-02-13T10:24:43.663Z,8.20
2023-02-13T10:27:36.304Z,8.20
2023-02-13T10:31:02.281Z,8.10
2023-02-13T10:33:52.173Z,8.10
2023-02-13T10:36:46.339Z,8.10
2023-02-13T10:39:34.227Z,8.20
2023-02-13T10:42:20.214Z,8.20
2023-02-13T10:45:06.736Z,8.20
2023-02-13T10:48:29.994Z,8.20
2023-02-13T10:51:44.935Z,8.40
2023-02-13T10:55:08.776Z,8.40
2023-02-13T10:58:08.172Z,8.40
2023-02-13T11:01:06.913Z,8.70
2023-02-13T11:04:12.576Z,8.60
2023-02-13T11:07:04.438Z,8.70
2023-02-13T11:09:53.417Z,8.80
2023-02-13T11:12:38.789Z,9.20
2023-02-13T11:15:33.047Z,9.10
2023-02-13T11:18:21.330Z,9.00
2023-02-13T11:21:16.294Z,9.00
2023-02-13T11:24:02.803Z,8.90
2023-02-13T11:26:53.496Z,8.70
2023-02-13T11:29:56.245Z,8.70
2023-02-13T11:32:41.895Z,8.70
2023-02-13T11:35:31.009Z,8.70
2023-02-13T11:38:18.105Z,8.80
2023-02-13T11:41:15.268Z,8.70
2023-02-13T11:44:03.060Z,8.80
2023-02-13T11:46:50.981Z,8.80
2023-02-13T11:49:46.738Z,8.80
2023-02-13T11:52:35.193Z,8.70
2023-02-13T11:55:33.300Z,8.60
2023-02-13T11:58:30.834Z,8.60
2023-02-13T12:01:26.126Z,8.60
2023-02-13T12:04:17.815Z,8.60
2023-02-13T12:07:12.710Z,8.80
2023-02-13T12:10:11.920Z,8.80
2023-02-13T12:13:35.498Z,9.00
2023-02-13T12:16:35.557Z,8.80
2023-02-13T12:19:29.975Z,8.80
2023-02-13T12:22:38.297Z,8.90
2023-02-13T12:25:41.927Z,9.00
2023-02-13T12:28:45.362Z,8.90
2023-02-13T12:31:43.475Z,8.90
2023-02-13T12:34:55.711Z,9.20
2023-02-13T12:38:02.910Z,9.20
2023-02-13T12:41:29.263Z,8.90
2023-02-13T12:44:35.829Z,8.90
2023-02-13T12:47:31.272Z,9.00
2023-02-13T12:50:29.013Z,8.80
2023-02-13T12:53:38.701Z,8.80
2023-02-13T12:56:51.696Z,8.80
2023-02-13T12:59:49.056Z,8.90
2023-02-13T13:02:34.954Z,8.80
2023-02-13T13:05:50.718Z,8.70
2023-02-13T13:08:58.458Z,8.60
2023-02-13T13:11:43.559Z,8.70
2023-02-13T13:14:41.693Z,8.70
2023-02-13T13:18:04.216Z,8.60
2023-02-13T13:21:09.122Z,8.50
2023-02-13T13:24:25.481Z,8.70
2023-02-13T13:27:37.774Z,8.80
2023-02-13T13:30:30.544Z,8.80
2023-02-13T13:33:19.884Z,8.60
2023-02-13T13:36:19.785Z,8.60
2023-02-13T13:39:28.582Z,8.60
2023-02-13T13:42:26.409Z,8.50
2023-02-13T13:45:31.019Z,8.50
2023-02-13T13:48:45.531Z,8.60
2023-02-13T13:51:33.495Z,8.80
2023-02-13T13:54:23.356Z,8.70
2023-02-13T13:57:12.890Z,8.80
2023-02-13T14:00:02.929Z,8.60
2023-02-13T14:03:10.209Z,8.60
2023-02-13T14:06:10.011Z,8.50
2023-02-13T14:09:00.887Z,8.40
2023-02-13T14:11:47.297Z,8.40
2023-02-13T14:14:36.205Z,8.30
2023-02-13T14:17:43.615Z,8.20
2023-02-13T14:20:52.015Z,8.30
2023-02-13T14:23:50.233Z,8.40
2023-02-13T14:26:41.744Z,8.30
2023-02-13T14:29:31.128Z,8.40
2023-02-13T14:32:21.358Z,8.50
2023-02-13T14:35:26.256Z,8.50
2023-02-13T14:38:24.849Z,8.40
2023-02-13T14:41:44.424Z,8.40
2023-02-13T14:44:43.489Z,8.40
2023-02-13T14:47:42.951Z,8.40
2023-02-13T14:50:40.518Z,8.30
2023-02-13T14:53:31.992Z,8.30
2023-02-13T14:56:22.667Z,8.20
2023-02-13T14:59:17.818Z,8.30
2023-02-13T15:02:23.000Z,8.20
2023-02-13T15:05:15.434Z,8.20
2023-02-13T15:08:19.937Z,8.20
2023-02-13T15:11:28.122Z,8.00
2023-02-13T15:14:46.500Z,8.00
2023-02-13T15:17:39.980Z,8.00
2023-02-13T15:20:30.403Z,8.00
2023-02-13T15:23:22.581Z,8.00
2023-02-13T15:26:19.367Z,8.00
2023-02-13T15:29:26.689Z,8.00
2023-02-13T15:32:26.041Z,8.00
2023-02-13T15:35:33.265Z,8.00
2023-02-13T15:38:38.072Z,8.00
2023-02-13T15:41:31.526Z,7.90
2023-02-13T15:44:27.777Z,7.90
2023-02-13T15:47:23.458Z,7.90
2023-02-13T15:50:24.113Z,7.90
2023-02-13T15:53:20.642Z,7.90
2023-02-13T15:56:06.415Z,7.90
2023-02-13T15:58:54.609Z,7.80
2023-02-13T16:01:44.468Z,7.70
2023-02-13T16:04:30.668Z,7.70
2023-02-13T16:07:16.266Z,7.70
2023-02-13T16:10:38.710Z,7.70
2023-02-13T16:13:24.364Z,7.70
2023-02-13T16:16:10.892Z,7.60
2023-02-13T16:18:59.670Z,7.60
2023-02-13T16:21:51.346Z,7.60
2023-02-13T16:24:37.129Z,7.60
2023-02-13T16:27:27.399Z,7.60
2023-02-13T16:30:35.526Z,7.60
2023-02-13T16:33:29.600Z,7.50
2023-02-13T16:36:15.123Z,7.50
2023-02-13T16:39:12.318Z,7.50
2023-02-13T16:41:59.124Z,7.60
2023-02-13T16:44:44.647Z,7.50
2023-02-13T16:47:30.117Z,7.50
2023-02-13T16:50:16.552Z,7.50
2023-02-13T16:53:06.042Z,7.40
2023-02-13T16:56:02.415Z,7.50
2023-02-13T16:58:49.994Z,7.40
2023-02-13T17:01:38.555Z,7.40
2023-02-13T17:04:25.552Z,7.50
2023-02-13T17:07:13.646Z,7.40
2023-02-13T17:10:06.353Z,7.40
2023-02-13T17:12:52.040Z,7.50
2023-02-13T17:15:42.377Z,7.50
2023-02-13T17:18:28.019Z,7.50
2023-02-13T17:21:13.976Z,7.50
2023-02-13T17:24:02.333Z,7.50
2023-02-13T17:26:48.222Z,7.50
2023-02-13T17:29:33.775Z,7.50
2023-02-13T17:32:23.464Z,7.40
2023-02-13T17:35:11.425Z,7.40
2023-02-13T17:37:57.023Z,7.40
2023-02-13T17:40:43.654Z,7.40
2023-02-13T17:43:30.135Z,7.40
2023-02-13T17:46:17.225Z,7.40
2023-02-13T17:49:04.328Z,7.40
2023-02-13T17:51:49.806Z,7.50
2023-02-13T17:54:35.974Z,7.40
2023-02-13T17:57:22.055Z,7.40
2023-02-13T18:00:08.409Z,7.40
2023-02-13T18:02:55.145Z,7.50
2023-02-13T18:05:41.454Z,7.40
2023-02-13T18:08:26.898Z,7.40
2023-02-13T18:11:12.648Z,7.40
2023-02-13T18:13:58.054Z,7.40
2023-02-13T18:16:46.056Z,7.40
2023-02-13T18:19:31.213Z,7.40
2023-02-13T18:22:16.503Z,7.50
2023-02-13T18:25:02.095Z,7.40
2023-02-13T18:27:48.384Z,7.40
2023-02-13T18:30:33.768Z,7.30
2023-02-13T18:33:22.075Z,7.40
2023-02-13T18:36:07.509Z,7.40
2023-02-13T18:38:55.809Z,7.40
2023-02-13T18:41:41.923Z,7.30
2023-02-13T18:44:29.724Z,7.30
2023-02-13T18:47:17.543Z,7.40
2023-02-13T18:50:08.343Z,7.30
2023-02-13T18:52:56.729Z,7.30
2023-02-13T18:55:42.135Z,7.30
2023-02-13T18:58:30.362Z,7.30
2023-02-13T19:01:22.755Z,7.30
2023-02-13T19:04:10.266Z,7.30
2023-02-13T19:06:58.562Z,7.30
2023-02-13T19:09:46.106Z,7.30
2023-02-13T19:12:31.529Z,7.30
2023-02-13T19:15:17.291Z,7.20
2023-02-13T19:18:02.683Z,7.20
2023-02-13T19:20:48.060Z,7.20
2023-02-13T19:23:37.531Z,7.20
2023-02-13T19:26:28.338Z,7.10
2023-02-13T19:29:16.827Z,7.10
2023-02-13T19:32:03.415Z,7.20
2023-02-13T19:34:49.673Z,7.20
2023-02-13T19:37:43.548Z,7.10
2023-02-13T19:40:30.046Z,7.10
2023-02-13T19:43:15.350Z,7.10
2023-02-13T19:46:06.003Z,7.10
2023-02-13T19:48:52.583Z,7.10
2023-02-13T19:51:38.425Z,7.10
2023-02-13T19:54:23.971Z,7.00
2023-02-13T19:57:09.479Z,7.10
2023-02-13T19:59:54.818Z,7.10
2023-02-13T20:02:43.406Z,7.10
2023-02-13T20:05:31.722Z,7.10
2023-02-13T20:08:19.356Z,7.10
2023-02-13T20:11:08.838Z,7.00
2023-02-13T20:13:56.472Z,7.10
2023-02-13T20:16:46.406Z,7.00
2023-02-13T20:19:32.314Z,7.00
2023-02-13T20:22:18.849Z,7.00
2023-02-13T20:25:05.635Z,7.00
2023-02-13T20:27:50.776Z,7.00
2023-02-13T20:30:36.970Z,7.00
2023-02-13T20:33:23.058Z,7.00
2023-02-13T20:36:09.874Z,7.00
2023-02-13T20:39:00.159Z,7.00
2023-02-13T20:41:50.439Z,7.00
2023-02-13T20:44:36.193Z,6.90
2023-02-13T20:47:22.002Z,7.00
2023-02-13T20:50:07.829Z,7.00
2023-02-13T20:52:53.545Z,7.00
2023-02-13T20:55:38.886Z,6.90
2023-02-13T20:58:26.471Z,6.90
2023-02-13T21:01:24.416Z,6.90
2023-02-13T21:04:13.700Z,7.00
2023-02-13T21:06:59.106Z,6.90
2023-02-13T21:09:45.718Z,6.90
2023-02-13T21:12:30.954Z,6.90
2023-02-13T21:15:18.863Z,6.80
2023-02-13T21:18:07.735Z,6.80
2023-02-13T21:20:57.481Z,6.80
2023-02-13T21:23:43.408Z,6.80
2023-02-13T21:26:32.361Z,6.80
2023-02-13T21:29:17.981Z,6.80
2023-02-13T21:32:03.777Z,6.70
2023-02-13T21:34:52.117Z,6.70
2023-02-13T21:37:37.994Z,6.60
2023-02-13T21:40:23.380Z,6.70
2023-02-13T21:43:08.580Z,6.70
2023-02-13T21:45:54.326Z,6.70
2023-02-13T21:48:41.093Z,6.70
2023-02-13T21:51:28.617Z,6.80
2023-02-13T21:54:17.158Z,6.70
2023-02-13T21:57:04.648Z,6.60
2023-02-13T21:59:50.075Z,6.70
2023-02-13T22:02:35.438Z,6.70
2023-02-13T22:05:21.192Z,6.70
2023-02-13T22:08:13.012Z,6.70
2023-02-13T22:10:59.720Z,6.60
2023-02-13T22:13:45.336Z,6.50
2023-02-13T22:16:36.083Z,6.50
2023-02-13T22:19:21.960Z,6.50
2023-02-13T22:22:12.376Z,6.50
2023-02-13T22:24:58.161Z,6.60
2023-02-13T22:27:48.380Z,6.70
2023-02-13T22:30:36.141Z,6.60
2023-02-13T22:33:22.102Z,6.60
2023-02-13T22:36:08.348Z,6.50
2023-02-13T22:38:56.413Z,6.60
2023-02-13T22:41:45.752Z,6.60
2023-02-13T22:44:31.437Z,6.60
2023-02-13T22:47:17.760Z,6.60
2023-02-13T22:50:03.205Z,6.70
2023-02-13T22:52:48.717Z,6.50
2023-02-13T22:55:34.111Z,6.50
2023-02-13T22:58:19.656Z,6.60
2023-02-13T23:01:18.861Z,6.60
2023-02-13T23:04:04.433Z,6.50
2023-02-13T23:06:50.130Z,6.50
2023-02-13T23:09:35.424Z,6.60
2023-02-13T23:12:36.692Z,6.60
2023-02-13T23:15:22.162Z,6.60
2023-02-13T23:18:13.431Z,6.60
2023-02-13T23:21:04.565Z,6.50
2023-02-13T23:23:50.483Z,6.50
2023-02-13T23:26:35.783Z,6.50
2023-02-13T23:29:21.329Z,6.50
2023-02-13T23:32:07.388Z,6.50
2023-02-13T23:34:53.031Z,6.50
2023-02-13T23:37:40.991Z,6.40
2023-02-13T23:40:26.384Z,6.50
2023-02-13T23:43:15.270Z,6.50
2023-02-13T23:46:06.964Z,6.50
2023-02-13T23:48:52.450Z,6.40
2023-02-13T23:51:45.838Z,6.40
2023-02-13T23:54:31.346Z,6.40
2023-02-13T23:57:17.071Z,6.40
