createdAt,value
2018-06-22T00:01:55.709Z,99.90
2018-06-22T00:04:23.881Z,99.90
2018-06-22T00:06:52.053Z,99.90
2018-06-22T00:09:20.234Z,99.90
2018-06-22T00:16:44.243Z,99.90
2018-06-22T00:21:40.316Z,99.90
2018-06-22T00:29:04.315Z,99.90
2018-06-22T00:34:00.373Z,99.90
2018-06-22T00:46:20.232Z,99.90
2018-06-22T00:48:48.407Z,99.90
2018-06-22T00:51:16.565Z,99.90
2018-06-22T00:53:55.995Z,99.90
2018-06-22T00:56:24.303Z,99.90
2018-06-22T00:58:52.460Z,99.90
2018-06-22T01:01:20.638Z,99.90
2018-06-22T01:03:48.820Z,99.90
2018-06-22T01:06:17.021Z,99.90
2018-06-22T01:08:45.191Z,99.90
2018-06-22T01:11:14.641Z,99.90
2018-06-22T01:16:10.664Z,99.90
2018-06-22T01:18:38.811Z,99.90
2018-06-22T01:21:06.967Z,99.90
2018-06-22T01:23:35.110Z,99.90
2018-06-22T01:26:03.258Z,99.90
2018-06-22T01:28:31.411Z,99.90
2018-06-22T01:33:27.477Z,99.90
2018-06-22T01:35:55.594Z,99.90
2018-06-22T01:38:23.712Z,99.90
2018-06-22T01:40:51.898Z,99.90
2018-06-22T01:43:20.062Z,99.90
2018-06-22T01:45:48.224Z,99.90
2018-06-22T01:50:44.293Z,99.90
2018-06-22T01:53:12.456Z,99.90
2018-06-22T01:55:41.443Z,99.90
2018-06-22T01:58:09.598Z,99.90
2018-06-22T02:00:37.770Z,99.90
2018-06-22T02:03:06.040Z,99.90
2018-06-22T02:08:02.087Z,99.90
2018-06-22T02:10:30.221Z,99.90
2018-06-22T02:12:58.400Z,99.90
2018-06-22T02:15:26.582Z,99.90
2018-06-22T02:20:22.656Z,99.90
2018-06-22T02:22:50.791Z,99.90
2018-06-22T02:25:18.927Z,99.90
2018-06-22T02:27:47.071Z,99.90
2018-06-22T02:30:15.210Z,99.90
2018-06-22T02:35:11.280Z,99.90
2018-06-22T02:37:39.425Z,99.90
2018-06-22T02:40:07.580Z,99.90
2018-06-22T02:42:35.716Z,99.90
2018-06-22T02:45:03.839Z,99.90
2018-06-22T02:47:32.017Z,99.90
2018-06-22T02:50:00.173Z,99.90
2018-06-22T02:52:28.319Z,99.90
2018-06-22T02:54:56.489Z,99.90
2018-06-22T02:57:24.639Z,99.90
2018-06-22T02:59:52.875Z,99.90
2018-06-22T03:07:16.783Z,99.90
2018-06-22T03:09:44.928Z,99.90
2018-06-22T03:12:13.072Z,99.90
2018-06-22T03:15:43.691Z,99.90
2018-06-22T03:18:11.864Z,99.90
2018-06-22T03:20:40.062Z,99.90
2018-06-22T03:23:08.223Z,99.90
2018-06-22T03:25:36.406Z,99.90
2018-06-22T03:28:04.573Z,99.90
2018-06-22T03:30:32.753Z,99.90
2018-06-22T03:33:00.908Z,99.90
2018-06-22T03:35:29.073Z,99.90
2018-06-22T03:40:25.148Z,99.90
2018-06-22T03:47:49.164Z,99.90
2018-06-22T03:50:17.356Z,99.90
2018-06-22T03:52:45.573Z,99.90
2018-06-22T03:55:13.750Z,99.90
2018-06-22T03:57:41.932Z,99.90
2018-06-22T04:00:10.097Z,99.90
2018-06-22T04:02:38.277Z,99.90
2018-06-22T04:05:06.429Z,99.90
2018-06-22T04:10:02.508Z,99.90
2018-06-22T04:12:30.692Z,99.90
2018-06-22T04:14:58.862Z,99.90
2018-06-22T04:17:27.058Z,99.90
2018-06-22T04:19:55.240Z,99.90
2018-06-22T04:22:23.417Z,99.90
2018-06-22T04:24:51.587Z,99.90
2018-06-22T04:27:19.785Z,99.90
2018-06-22T04:29:47.990Z,99.90
2018-06-22T04:32:16.172Z,99.90
2018-06-22T04:34:44.348Z,99.90
2018-06-22T04:37:12.511Z,99.90
2018-06-22T04:39:40.686Z,99.90
2018-06-22T04:42:08.947Z,99.90
2018-06-22T04:44:37.123Z,99.90
2018-06-22T04:47:05.321Z,99.90
2018-06-22T04:49:33.486Z,99.90
2018-06-22T04:52:01.667Z,99.90
2018-06-22T04:54:29.831Z,99.90
2018-06-22T04:56:57.978Z,99.90
2018-06-22T04:59:26.128Z,99.90
2018-06-22T05:01:54.300Z,99.90
2018-06-22T05:04:22.461Z,99.90
2018-06-22T05:06:50.637Z,99.90
2018-06-22T05:11:46.738Z,99.90
2018-06-22T05:14:14.925Z,99.90
2018-06-22T05:16:43.124Z,99.90
2018-06-22T05:19:11.274Z,99.90
2018-06-22T05:21:39.455Z,99.90
2018-06-22T05:24:07.640Z,99.90
2018-06-22T05:29:03.873Z,99.90
2018-06-22T05:31:32.049Z,99.90
2018-06-22T05:34:00.223Z,99.90
2018-06-22T05:36:28.406Z,99.90
2018-06-22T05:38:56.594Z,99.90
2018-06-22T05:43:52.877Z,99.90
2018-06-22T05:46:21.052Z,99.90
2018-06-22T05:48:49.237Z,99.90
2018-06-22T05:51:17.420Z,99.90
2018-06-22T05:53:45.581Z,99.90
2018-06-22T05:58:41.668Z,99.90
2018-06-22T06:01:09.865Z,99.90
2018-06-22T06:03:38.109Z,99.90
2018-06-22T06:06:06.213Z,99.90
2018-06-22T06:08:34.380Z,99.90
2018-06-22T06:13:30.537Z,99.90
2018-06-22T06:15:58.668Z,99.90
2018-06-22T06:18:26.867Z,99.90
2018-06-22T06:20:55.022Z,99.90
2018-06-22T06:23:23.193Z,99.90
2018-06-22T06:25:51.365Z,99.90
2018-06-22T06:30:47.475Z,99.90
2018-06-22T06:38:11.512Z,99.90
2018-06-22T06:48:03.481Z,99.90
2018-06-22T06:52:59.588Z,99.90
2018-06-22T06:57:55.936Z,99.90
2018-06-22T07:02:52.016Z,99.90
2018-06-22T07:07:48.158Z,99.90
2018-06-22T07:12:44.241Z,99.90
2018-06-22T07:17:40.322Z,99.90
2018-06-22T07:22:36.469Z,99.90
2018-06-22T07:25:04.649Z,99.90
2018-06-22T07:27:32.813Z,99.90
2018-06-22T07:30:00.989Z,99.90
2018-06-22T07:32:29.160Z,99.90
2018-06-22T07:34:57.323Z,99.90
2018-06-22T07:37:25.498Z,99.90
2018-06-22T07:39:53.676Z,99.90
2018-06-22T07:42:21.835Z,99.90
2018-06-22T07:44:50.006Z,99.90
2018-06-22T07:47:18.209Z,99.90
2018-06-22T07:49:46.400Z,99.90
2018-06-22T07:52:14.531Z,99.90
2018-06-22T07:54:42.736Z,99.90
2018-06-22T07:57:10.952Z,99.90
2018-06-22T07:59:39.101Z,99.90
2018-06-22T08:02:07.253Z,99.90
2018-06-22T08:04:35.445Z,99.90
2018-06-22T08:07:03.601Z,99.90
2018-06-22T08:09:31.776Z,99.90
2018-06-22T08:11:59.943Z,99.90
2018-06-22T08:16:56.095Z,99.90
2018-06-22T08:21:52.212Z,99.90
2018-06-22T08:24:20.361Z,99.90
2018-06-22T08:26:48.534Z,99.90
2018-06-22T08:29:16.715Z,99.90
2018-06-22T08:31:44.885Z,99.90
2018-06-22T08:34:13.090Z,99.90
2018-06-22T08:36:41.253Z,99.90
2018-06-22T08:39:10.081Z,99.90
2018-06-22T08:41:38.337Z,99.90
2018-06-22T08:44:06.465Z,99.90
2018-06-22T08:46:34.621Z,99.90
2018-06-22T08:49:02.863Z,99.90
2018-06-22T08:51:31.044Z,99.90
2018-06-22T08:53:59.290Z,99.90
2018-06-22T08:56:27.441Z,99.90
2018-06-22T08:58:55.641Z,99.90
2018-06-22T09:03:51.850Z,99.90
2018-06-22T09:06:20.001Z,99.90
2018-06-22T09:08:48.173Z,99.90
2018-06-22T09:11:16.332Z,99.90
2018-06-22T09:13:44.496Z,99.90
2018-06-22T09:16:12.665Z,99.90
2018-06-22T09:18:40.821Z,99.90
2018-06-22T09:21:08.983Z,99.90
2018-06-22T09:23:37.140Z,99.90
2018-06-22T09:26:05.325Z,99.90
2018-06-22T09:28:33.496Z,99.90
2018-06-22T09:31:01.653Z,99.90
2018-06-22T09:33:29.821Z,99.90
2018-06-22T09:35:57.976Z,99.90
2018-06-22T09:38:26.132Z,99.90
2018-06-22T09:43:22.235Z,99.90
2018-06-22T09:45:50.486Z,99.90
2018-06-22T09:48:18.671Z,99.90
2018-06-22T09:50:46.962Z,99.90
2018-06-22T09:55:43.061Z,99.90
2018-06-22T09:58:11.213Z,99.90
2018-06-22T10:00:42.861Z,99.90
2018-06-22T10:03:11.016Z,99.90
2018-06-22T10:05:39.199Z,99.90
2018-06-22T10:08:07.405Z,99.90
2018-06-22T10:10:35.538Z,99.90
2018-06-22T10:13:03.690Z,99.90
2018-06-22T10:15:31.857Z,99.90
2018-06-22T10:20:27.978Z,99.90
2018-06-22T10:22:56.142Z,99.90
2018-06-22T10:25:24.352Z,99.90
2018-06-22T10:27:52.533Z,99.90
2018-06-22T10:30:20.700Z,99.90
2018-06-22T10:32:48.864Z,99.90
2018-06-22T10:35:17.042Z,99.90
2018-06-22T10:37:45.209Z,99.90
2018-06-22T10:40:13.367Z,99.90
2018-06-22T10:42:41.545Z,99.90
2018-06-22T10:45:09.705Z,99.90
2018-06-22T10:47:37.894Z,99.90
2018-06-22T10:50:06.360Z,99.90
2018-06-22T10:52:34.584Z,99.90
2018-06-22T10:55:02.814Z,99.90
2018-06-22T10:59:59.010Z,99.90
2018-06-22T11:02:27.155Z,99.90
2018-06-22T11:04:55.312Z,99.90
2018-06-22T11:07:23.540Z,99.90
2018-06-22T11:12:19.626Z,99.90
2018-06-22T11:14:47.774Z,99.90
2018-06-22T11:19:43.852Z,99.90
2018-06-22T11:22:12.036Z,99.90
2018-06-22T11:24:40.252Z,99.90
2018-06-22T11:29:36.304Z,99.90
2018-06-22T11:32:04.546Z,99.90
2018-06-22T11:34:32.624Z,99.90
2018-06-22T11:39:28.695Z,99.90
2018-06-22T11:44:24.803Z,99.90
2018-06-22T11:49:20.892Z,99.90
2018-06-22T11:54:17.052Z,99.90
2018-06-22T11:56:45.228Z,99.90
2018-06-22T11:59:13.435Z,99.90
2018-06-22T12:01:41.641Z,99.90
2018-06-22T12:04:09.886Z,99.90
2018-06-22T12:06:38.121Z,99.90
2018-06-22T12:11:35.673Z,99.90
2018-06-22T12:14:03.961Z,99.90
2018-06-22T12:16:32.157Z,99.90
2018-06-22T12:19:00.353Z,99.90
2018-06-22T12:21:28.787Z,99.90
2018-06-22T12:23:57.138Z,99.90
2018-06-22T12:31:21.681Z,99.90
2018-06-22T12:33:49.865Z,99.90
2018-06-22T12:36:18.002Z,99.90
2018-06-22T12:38:46.158Z,99.90
2018-06-22T12:41:14.300Z,99.90
2018-06-22T12:43:42.448Z,99.90
2018-06-22T12:46:10.637Z,99.90
2018-06-22T12:53:34.963Z,99.90
2018-06-22T12:56:03.121Z,99.90
2018-06-22T12:58:31.284Z,99.90
2018-06-22T13:00:59.449Z,99.90
2018-06-22T13:03:27.633Z,99.90
2018-06-22T13:08:23.713Z,99.90
2018-06-22T13:10:51.889Z,99.90
2018-06-22T13:13:20.091Z,99.90
2018-06-22T13:15:48.242Z,99.90
2018-06-22T13:20:44.378Z,99.90
2018-06-22T13:23:12.557Z,99.90
2018-06-22T13:25:40.712Z,99.90
2018-06-22T13:28:08.877Z,99.90
2018-06-22T13:30:37.065Z,99.90
2018-06-22T13:33:05.281Z,99.90
2018-06-22T13:38:01.340Z,99.90
2018-06-22T13:40:29.498Z,99.90
2018-06-22T13:42:57.677Z,99.90
2018-06-22T13:45:26.384Z,99.90
2018-06-22T13:52:50.449Z,99.90
2018-06-22T14:00:14.533Z,99.90
2018-06-22T14:02:42.690Z,99.90
2018-06-22T14:05:16.335Z,99.90
2018-06-22T14:10:12.440Z,99.90
2018-06-22T14:15:08.507Z,99.90
2018-06-22T14:22:32.530Z,99.90
2018-06-22T14:25:00.697Z,99.90
2018-06-22T14:39:53.117Z,98.60
2018-06-22T14:44:51.172Z,99.00
2018-06-22T14:47:20.359Z,99.90
2018-06-22T14:57:25.908Z,95.30
2018-06-22T14:59:59.456Z,94.70
2018-06-22T15:05:06.437Z,94.00
2018-06-22T15:12:36.361Z,98.60
2018-06-22T15:15:05.194Z,99.90
2018-06-22T15:25:02.904Z,99.90
2018-06-22T15:29:59.627Z,99.90
2018-06-22T15:37:36.457Z,98.50
2018-06-22T15:40:10.804Z,97.30
2018-06-22T15:42:45.333Z,95.60
2018-06-22T15:47:54.317Z,95.80
2018-06-22T15:50:28.710Z,95.50
2018-06-22T15:53:02.259Z,94.60
2018-06-22T15:55:33.328Z,92.90
2018-06-22T15:58:01.526Z,91.60
2018-06-22T16:08:29.560Z,93.10
2018-06-22T16:10:57.726Z,96.60
2018-06-22T16:13:25.974Z,97.60
2018-06-22T16:15:59.517Z,97.30
2018-06-22T16:21:06.484Z,96.40
2018-06-22T16:23:39.963Z,94.80
2018-06-22T16:31:09.397Z,94.90
2018-06-22T16:33:42.029Z,96.60
2018-06-22T16:36:10.359Z,97.80
2018-06-22T16:38:39.037Z,98.50
2018-06-22T16:41:07.214Z,96.90
2018-06-22T16:43:35.360Z,96.40
2018-06-22T16:46:03.553Z,96.70
2018-06-22T16:48:31.692Z,96.90
2018-06-22T16:53:27.808Z,95.30
2018-06-22T16:55:55.993Z,94.70
2018-06-22T16:58:29.680Z,94.70
2018-06-22T17:00:57.869Z,94.10
2018-06-22T17:03:26.061Z,95.90
2018-06-22T17:05:54.226Z,95.40
2018-06-22T17:08:27.582Z,94.60
2018-06-22T17:11:01.137Z,94.70
2018-06-22T17:13:34.737Z,94.00
2018-06-22T17:16:08.178Z,94.30
2018-06-22T17:18:41.612Z,93.70
2018-06-22T17:21:09.784Z,93.50
2018-06-22T17:23:38.057Z,93.50
2018-06-22T17:26:06.216Z,93.50
2018-06-22T17:28:34.400Z,94.30
2018-06-22T17:31:02.824Z,94.30
2018-06-22T17:38:27.586Z,93.80
2018-06-22T17:43:23.669Z,95.70
2018-06-22T17:48:19.899Z,96.10
2018-06-22T17:50:48.079Z,97.00
2018-06-22T17:53:16.277Z,97.50
2018-06-22T17:58:12.737Z,98.50
2018-06-22T18:00:46.422Z,99.20
2018-06-22T18:03:19.946Z,99.00
2018-06-22T18:05:53.426Z,98.90
2018-06-22T18:08:27.063Z,98.60
2018-06-22T18:11:00.494Z,99.70
2018-06-22T18:13:28.681Z,99.20
2018-06-22T18:15:56.869Z,99.90
2018-06-22T18:18:25.153Z,99.90
2018-06-22T18:20:53.393Z,99.90
2018-06-22T18:23:21.593Z,99.90
2018-06-22T18:25:49.774Z,99.90
2018-06-22T18:28:17.962Z,99.90
2018-06-22T18:31:08.683Z,99.90
2018-06-22T18:33:36.881Z,99.90
2018-06-22T18:36:05.142Z,99.90
2018-06-22T18:38:33.328Z,99.90
2018-06-22T18:41:01.499Z,99.90
2018-06-22T18:46:03.096Z,99.90
2018-06-22T18:48:31.270Z,99.90
2018-06-22T18:50:59.433Z,99.90
2018-06-22T18:55:34.940Z,99.90
2018-06-22T18:58:08.544Z,99.90
2018-06-22T19:00:42.009Z,99.90
2018-06-22T19:03:15.756Z,99.90
2018-06-22T19:08:11.938Z,99.90
2018-06-22T19:10:40.224Z,99.90
2018-06-22T19:13:08.389Z,99.90
2018-06-22T19:15:36.608Z,99.90
2018-06-22T19:18:04.775Z,99.90
2018-06-22T19:20:32.939Z,99.90
2018-06-22T19:27:56.985Z,99.90
2018-06-22T19:40:19.637Z,99.90
2018-06-22T19:45:21.257Z,99.90
2018-06-22T19:50:28.921Z,99.90
2018-06-22T20:00:28.281Z,99.90
2018-06-22T20:03:00.996Z,99.90
2018-06-22T20:05:29.201Z,99.90
2018-06-22T20:12:54.400Z,99.90
2018-06-22T20:15:23.941Z,99.90
2018-06-22T20:17:53.011Z,99.90
2018-06-22T20:22:49.498Z,99.90
2018-06-22T20:30:19.221Z,99.90
2018-06-22T20:32:47.383Z,99.90
2018-06-22T20:35:20.933Z,99.90
2018-06-22T20:37:54.773Z,99.90
2018-06-22T20:40:28.392Z,99.90
2018-06-22T20:42:58.337Z,99.90
2018-06-22T20:45:32.021Z,99.90
2018-06-22T20:50:36.353Z,99.90
2018-06-22T20:53:05.208Z,99.90
2018-06-22T20:55:34.003Z,99.90
2018-06-22T20:58:02.620Z,99.90
2018-06-22T21:00:30.816Z,99.90
2018-06-22T21:02:59.360Z,99.90
2018-06-22T21:05:27.558Z,99.90
2018-06-22T21:07:55.733Z,99.90
2018-06-22T21:10:24.008Z,99.90
2018-06-22T21:12:52.252Z,99.90
2018-06-22T21:15:20.400Z,99.90
2018-06-22T21:17:48.657Z,99.90
2018-06-22T21:20:16.817Z,99.90
2018-06-22T21:22:45.041Z,99.90
2018-06-22T21:25:13.168Z,99.90
2018-06-22T21:27:46.677Z,99.90
2018-06-22T21:30:20.300Z,99.90
2018-06-22T21:32:53.919Z,99.90
2018-06-22T21:35:27.517Z,99.90
2018-06-22T21:38:00.985Z,99.90
2018-06-22T21:40:29.169Z,99.90
2018-06-22T21:42:57.401Z,99.90
2018-06-22T21:45:32.062Z,99.90
2018-06-22T21:48:00.341Z,99.90
2018-06-22T21:50:28.640Z,99.90
2018-06-22T21:52:56.855Z,99.90
2018-06-22T21:55:25.029Z,99.90
2018-06-22T21:57:53.220Z,99.90
2018-06-22T22:00:26.769Z,99.90
2018-06-22T22:02:55.278Z,99.90
2018-06-22T22:05:23.485Z,99.90
2018-06-22T22:10:31.401Z,99.90
2018-06-22T22:13:00.239Z,99.90
2018-06-22T22:15:28.844Z,99.90
2018-06-22T22:17:57.016Z,99.90
2018-06-22T22:20:25.204Z,99.90
2018-06-22T22:22:53.454Z,99.90
2018-06-22T22:25:21.568Z,99.90
2018-06-22T22:27:49.752Z,99.90
2018-06-22T22:30:17.920Z,99.90
2018-06-22T22:32:46.075Z,99.90
2018-06-22T22:35:14.219Z,99.90
2018-06-22T22:37:42.412Z,99.90
2018-06-22T22:40:10.576Z,99.90
2018-06-22T22:42:38.737Z,99.90
2018-06-22T22:45:06.875Z,99.90
2018-06-22T22:47:35.057Z,99.90
2018-06-22T22:50:03.244Z,99.90
2018-06-22T22:52:31.436Z,99.90
2018-06-22T22:54:59.618Z,99.90
2018-06-22T22:57:27.808Z,99.90
2018-06-22T22:59:56.004Z,99.90
2018-06-22T23:02:24.168Z,99.90
2018-06-22T23:04:52.340Z,99.90
2018-06-22T23:07:20.501Z,99.90
2018-06-22T23:09:48.649Z,99.90
2018-06-22T23:12:16.813Z,99.90
2018-06-22T23:14:44.960Z,99.90
2018-06-22T23:17:13.144Z,99.90
2018-06-22T23:19:41.305Z,99.90
2018-06-22T23:22:09.469Z,99.90
2018-06-22T23:24:37.632Z,99.90
2018-06-22T23:27:05.796Z,99.90
2018-06-22T23:29:33.981Z,99.90
2018-06-22T23:32:02.142Z,99.90
2018-06-22T23:34:30.289Z,99.90
2018-06-22T23:36:58.507Z,99.90
2018-06-22T23:39:26.760Z,99.90
2018-06-22T23:41:54.940Z,99.90
2018-06-22T23:44:23.112Z,99.90
2018-06-22T23:46:51.282Z,99.90
2018-06-22T23:49:19.449Z,99.90
2018-06-22T23:51:47.631Z,99.90
2018-06-22T23:54:15.783Z,99.90
2018-06-22T23:56:43.927Z,99.90
2018-06-22T23:59:12.133Z,99.90
