createdAt,value
2019-02-12T00:00:35.391Z,99.00
2019-02-12T00:03:04.666Z,98.72
2019-02-12T00:05:33.850Z,98.52
2019-02-12T00:08:03.327Z,98.52
2019-02-12T00:10:32.992Z,99.43
2019-02-12T00:13:02.418Z,99.86
2019-02-12T00:15:31.871Z,99.97
2019-02-12T00:18:01.165Z,100.00
2019-02-12T00:20:31.054Z,100.00
2019-02-12T00:23:00.769Z,100.00
2019-02-12T00:25:29.996Z,100.00
2019-02-12T00:27:59.551Z,100.00
2019-02-12T00:30:28.906Z,100.00
2019-02-12T00:32:58.388Z,100.00
2019-02-12T00:35:27.633Z,100.00
2019-02-12T00:37:57.206Z,100.00
2019-02-12T00:40:26.782Z,100.00
2019-02-12T00:42:56.004Z,100.00
2019-02-12T00:45:25.565Z,100.00
2019-02-12T00:47:55.157Z,100.00
2019-02-12T00:50:24.323Z,100.00
2019-02-12T00:52:53.499Z,100.00
2019-02-12T00:55:23.002Z,100.00
2019-02-12T00:57:52.544Z,100.00
2019-02-12T01:00:22.003Z,100.00
2019-02-12T01:02:51.543Z,100.00
2019-02-12T01:05:20.762Z,100.00
2019-02-12T01:07:49.927Z,100.00
2019-02-12T01:10:19.119Z,100.00
2019-02-12T01:12:48.638Z,100.00
2019-02-12T01:15:18.176Z,100.00
2019-02-12T01:17:48.127Z,100.00
2019-02-12T01:20:17.649Z,100.00
2019-02-12T01:22:47.315Z,100.00
2019-02-12T01:25:16.477Z,100.00
2019-02-12T01:27:45.647Z,100.00
2019-02-12T01:30:17.909Z,100.00
2019-02-12T01:32:47.100Z,100.00
2019-02-12T01:35:16.295Z,100.00
2019-02-12T01:37:45.846Z,100.00
2019-02-12T01:40:15.573Z,100.00
2019-02-12T01:42:44.812Z,100.00
2019-02-12T01:45:18.401Z,100.00
2019-02-12T01:47:47.563Z,100.00
2019-02-12T01:50:16.725Z,100.00
2019-02-12T01:52:45.922Z,100.00
2019-02-12T01:55:15.472Z,100.00
2019-02-12T01:57:44.798Z,100.00
2019-02-12T02:00:14.956Z,100.00
2019-02-12T02:02:44.365Z,100.00
2019-02-12T02:05:13.570Z,100.00
2019-02-12T02:07:43.128Z,100.00
2019-02-12T02:10:14.885Z,100.00
2019-02-12T02:12:44.065Z,100.00
2019-02-12T02:15:13.760Z,100.00
2019-02-12T02:17:43.267Z,100.00
2019-02-12T02:20:13.378Z,100.00
2019-02-12T02:22:42.926Z,100.00
2019-02-12T02:25:12.422Z,100.00
2019-02-12T02:27:41.978Z,100.00
2019-02-12T02:30:12.281Z,100.00
2019-02-12T02:32:41.831Z,100.00
2019-02-12T02:35:11.649Z,100.00
2019-02-12T02:37:41.228Z,100.00
2019-02-12T02:40:10.818Z,100.00
2019-02-12T02:42:40.063Z,100.00
2019-02-12T02:45:10.255Z,100.00
2019-02-12T02:47:39.818Z,100.00
2019-02-12T02:50:09.498Z,100.00
2019-02-12T02:52:38.669Z,100.00
2019-02-12T02:55:08.931Z,100.00
2019-02-12T02:57:38.732Z,100.00
2019-02-12T03:00:09.695Z,100.00
2019-02-12T03:02:38.892Z,100.00
2019-02-12T03:05:10.099Z,100.00
2019-02-12T03:07:39.537Z,100.00
2019-02-12T03:10:09.251Z,100.00
2019-02-12T03:12:38.848Z,100.00
2019-02-12T03:15:09.580Z,100.00
2019-02-12T03:17:38.787Z,100.00
2019-02-12T03:20:10.119Z,100.00
2019-02-12T03:22:39.320Z,100.00
2019-02-12T03:25:09.359Z,100.00
2019-02-12T03:27:38.616Z,100.00
2019-02-12T03:30:09.772Z,100.00
2019-02-12T03:32:39.351Z,100.00
2019-02-12T03:35:09.830Z,100.00
2019-02-12T03:37:39.364Z,100.00
2019-02-12T03:40:10.243Z,100.00
2019-02-12T03:42:39.888Z,100.00
2019-02-12T03:45:10.082Z,100.00
2019-02-12T03:47:39.263Z,100.00
2019-02-12T03:50:09.764Z,100.00
2019-02-12T03:52:38.955Z,100.00
2019-02-12T03:55:09.854Z,100.00
2019-02-12T03:57:39.263Z,100.00
2019-02-12T04:00:11.081Z,100.00
2019-02-12T04:02:59.139Z,100.00
2019-02-12T04:05:28.741Z,100.00
2019-02-12T04:08:01.368Z,100.00
2019-02-12T04:10:31.187Z,100.00
2019-02-12T04:13:02.798Z,100.00
2019-02-12T04:15:32.136Z,100.00
2019-02-12T04:18:05.641Z,100.00
2019-02-12T04:20:35.196Z,100.00
2019-02-12T04:23:04.337Z,100.00
2019-02-12T04:25:33.524Z,100.00
2019-02-12T04:28:03.356Z,100.00
2019-02-12T04:30:32.582Z,100.00
2019-02-12T04:33:04.226Z,100.00
2019-02-12T04:35:33.373Z,100.00
2019-02-12T04:38:03.027Z,100.00
2019-02-12T04:40:32.542Z,100.00
2019-02-12T04:43:02.228Z,100.00
2019-02-12T04:45:31.425Z,100.00
2019-02-12T04:48:01.120Z,100.00
2019-02-12T04:50:30.663Z,100.00
2019-02-12T04:53:00.155Z,100.00
2019-02-12T04:55:29.567Z,100.00
2019-02-12T04:57:59.067Z,100.00
2019-02-12T05:00:28.211Z,100.00
2019-02-12T05:02:57.432Z,100.00
2019-02-12T05:05:26.629Z,100.00
2019-02-12T05:07:56.070Z,100.00
2019-02-12T05:10:26.474Z,100.00
2019-02-12T05:12:55.693Z,100.00
2019-02-12T05:15:25.700Z,100.00
2019-02-12T05:17:55.255Z,100.00
2019-02-12T05:20:25.242Z,100.00
2019-02-12T05:22:55.432Z,100.00
2019-02-12T05:25:24.779Z,100.00
2019-02-12T05:27:53.938Z,100.00
2019-02-12T05:30:23.135Z,100.00
2019-02-12T05:32:52.355Z,100.00
2019-02-12T05:35:21.855Z,100.00
2019-02-12T05:37:51.394Z,100.00
2019-02-12T05:40:21.017Z,100.00
2019-02-12T05:42:50.303Z,100.00
2019-02-12T05:45:19.721Z,100.00
2019-02-12T05:47:48.982Z,100.00
2019-02-12T05:50:18.695Z,100.00
2019-02-12T05:52:54.573Z,100.00
2019-02-12T05:55:19.452Z,100.00
2019-02-12T05:57:49.473Z,100.00
2019-02-12T06:00:19.477Z,100.00
2019-02-12T06:02:49.407Z,100.00
2019-02-12T06:05:27.041Z,100.00
2019-02-12T06:07:56.214Z,100.00
2019-02-12T06:10:25.415Z,100.00
2019-02-12T06:12:54.579Z,100.00
2019-02-12T06:15:24.530Z,100.00
2019-02-12T06:17:54.047Z,100.00
2019-02-12T06:20:23.248Z,100.00
2019-02-12T06:22:52.421Z,100.00
2019-02-12T06:25:22.006Z,100.00
2019-02-12T06:27:51.239Z,100.00
2019-02-12T06:30:20.444Z,100.00
2019-02-12T06:32:49.629Z,100.00
2019-02-12T06:35:19.339Z,100.00
2019-02-12T06:37:48.490Z,100.00
2019-02-12T06:40:18.353Z,100.00
2019-02-12T06:42:47.545Z,100.00
2019-02-12T06:45:16.727Z,100.00
2019-02-12T06:47:46.338Z,100.00
2019-02-12T06:50:16.202Z,100.00
2019-02-12T06:52:46.061Z,100.00
2019-02-12T06:55:17.104Z,100.00
2019-02-12T06:57:46.635Z,100.00
2019-02-12T07:00:15.881Z,100.00
2019-02-12T07:03:20.025Z,100.00
2019-02-12T07:05:56.077Z,100.00
2019-02-12T07:08:36.771Z,100.00
2019-02-12T07:11:56.283Z,100.00
2019-02-12T07:14:37.623Z,100.00
2019-02-12T07:17:41.425Z,100.00
2019-02-12T07:20:33.814Z,100.00
2019-02-12T07:23:36.305Z,100.00
2019-02-12T07:26:51.017Z,100.00
2019-02-12T07:30:10.937Z,100.00
2019-02-12T07:33:22.758Z,100.00
2019-02-12T07:36:35.512Z,100.00
2019-02-12T07:39:35.288Z,100.00
2019-02-12T07:42:29.170Z,100.00
2019-02-12T07:45:33.996Z,100.00
2019-02-12T07:48:33.258Z,100.00
2019-02-12T07:51:35.286Z,100.00
2019-02-12T07:54:31.063Z,100.00
2019-02-12T07:57:43.583Z,100.00
2019-02-12T08:01:01.622Z,100.00
2019-02-12T08:04:12.388Z,100.00
2019-02-12T08:07:07.610Z,100.00
2019-02-12T08:10:11.767Z,100.00
2019-02-12T08:13:17.872Z,100.00
2019-02-12T08:16:02.668Z,100.00
2019-02-12T08:19:19.167Z,100.00
2019-02-12T08:22:44.891Z,100.00
2019-02-12T08:25:28.675Z,100.00
2019-02-12T08:28:37.373Z,100.00
2019-02-12T08:31:43.751Z,100.00
2019-02-12T08:34:50.106Z,100.00
2019-02-12T08:37:42.793Z,100.00
2019-02-12T08:40:44.110Z,100.00
2019-02-12T08:43:42.358Z,100.00
2019-02-12T08:46:43.019Z,100.00
2019-02-12T08:49:52.467Z,100.00
2019-02-12T08:53:05.924Z,100.00
2019-02-12T08:55:57.017Z,100.00
2019-02-12T08:58:53.428Z,100.00
2019-02-12T09:02:16.378Z,100.00
2019-02-12T09:05:10.479Z,100.00
2019-02-12T09:07:53.694Z,100.00
2019-02-12T09:11:12.826Z,99.52
2019-02-12T09:13:59.492Z,100.00
2019-02-12T09:17:14.929Z,99.86
2019-02-12T09:20:11.193Z,97.89
2019-02-12T09:23:18.419Z,96.19
2019-02-12T09:26:22.244Z,95.33
2019-02-12T09:29:35.040Z,93.91
2019-02-12T09:32:36.293Z,94.06
2019-02-12T09:36:10.802Z,93.58
2019-02-12T09:39:19.687Z,93.30
2019-02-12T09:42:06.065Z,93.26
2019-02-12T09:45:14.063Z,93.35
2019-02-12T09:48:38.919Z,93.33
2019-02-12T09:51:41.996Z,91.64
2019-02-12T09:54:39.959Z,91.40
2019-02-12T09:57:35.480Z,91.86
2019-02-12T10:00:34.355Z,91.10
2019-02-12T10:03:44.551Z,90.59
2019-02-12T10:06:51.568Z,89.32
2019-02-12T10:09:44.040Z,90.83
2019-02-12T10:12:37.484Z,91.60
2019-02-12T10:15:42.448Z,90.26
2019-02-12T10:18:50.480Z,90.75
2019-02-12T10:21:51.359Z,90.73
2019-02-12T10:24:53.951Z,90.53
2019-02-12T10:28:04.541Z,88.53
2019-02-12T10:31:20.934Z,90.06
2019-02-12T10:33:50.141Z,89.59
2019-02-12T10:36:19.765Z,89.73
2019-02-12T10:38:49.040Z,89.21
2019-02-12T10:41:18.578Z,90.01
2019-02-12T10:43:50.860Z,90.01
2019-02-12T10:46:20.076Z,89.57
2019-02-12T10:48:49.262Z,89.41
2019-02-12T10:51:18.717Z,88.99
2019-02-12T10:53:48.384Z,88.73
2019-02-12T10:56:17.577Z,89.76
2019-02-12T10:58:48.521Z,90.83
2019-02-12T11:01:18.006Z,90.85
2019-02-12T11:03:47.164Z,91.36
2019-02-12T11:06:16.511Z,91.55
2019-02-12T11:08:46.365Z,90.23
2019-02-12T11:11:15.534Z,90.00
2019-02-12T11:13:44.790Z,89.55
2019-02-12T11:16:13.950Z,90.21
2019-02-12T11:18:43.132Z,88.89
2019-02-12T11:21:13.425Z,89.62
2019-02-12T11:23:42.944Z,89.81
2019-02-12T11:26:12.453Z,90.74
2019-02-12T11:28:41.655Z,89.79
2019-02-12T11:31:11.213Z,89.23
2019-02-12T11:33:40.441Z,87.51
2019-02-12T11:36:09.616Z,88.85
2019-02-12T11:38:38.794Z,88.27
2019-02-12T11:41:08.005Z,87.61
2019-02-12T11:43:37.273Z,86.49
2019-02-12T11:46:06.806Z,85.91
2019-02-12T11:48:36.345Z,87.20
2019-02-12T11:51:05.550Z,87.24
2019-02-12T11:53:35.113Z,87.16
2019-02-12T11:56:04.607Z,87.41
2019-02-12T11:58:33.807Z,86.59
2019-02-12T12:01:05.377Z,87.41
2019-02-12T12:03:34.947Z,87.11
2019-02-12T12:06:04.300Z,86.57
2019-02-12T12:08:33.617Z,87.72
2019-02-12T12:11:02.823Z,85.86
2019-02-12T12:13:31.976Z,84.73
2019-02-12T12:16:01.553Z,84.75
2019-02-12T12:18:31.133Z,86.90
2019-02-12T12:21:00.312Z,85.96
2019-02-12T12:23:29.860Z,84.51
2019-02-12T12:25:59.022Z,84.43
2019-02-12T12:28:28.257Z,84.25
2019-02-12T12:30:57.997Z,83.66
2019-02-12T12:33:27.169Z,82.95
2019-02-12T12:35:56.371Z,83.25
2019-02-12T12:38:25.994Z,83.66
2019-02-12T12:40:56.515Z,83.26
2019-02-12T12:43:26.044Z,82.01
2019-02-12T12:45:55.262Z,83.17
2019-02-12T12:48:24.819Z,83.04
2019-02-12T12:50:54.434Z,84.31
2019-02-12T12:53:23.545Z,83.29
2019-02-12T12:55:52.752Z,82.15
2019-02-12T12:58:21.934Z,81.07
2019-02-12T13:00:51.590Z,80.96
2019-02-12T13:03:21.159Z,82.41
2019-02-12T13:05:50.771Z,83.37
2019-02-12T13:08:20.281Z,83.68
2019-02-12T13:10:49.545Z,83.19
2019-02-12T13:13:19.090Z,82.83
2019-02-12T13:15:48.233Z,83.16
2019-02-12T13:18:17.993Z,83.69
2019-02-12T13:20:47.768Z,84.14
2019-02-12T13:23:17.198Z,83.23
2019-02-12T13:25:46.425Z,83.11
2019-02-12T13:28:15.962Z,83.07
2019-02-12T13:30:48.304Z,82.84
2019-02-12T13:33:17.972Z,83.26
2019-02-12T13:35:47.519Z,82.94
2019-02-12T13:38:16.737Z,82.14
2019-02-12T13:40:46.064Z,82.05
2019-02-12T13:43:15.722Z,82.03
2019-02-12T13:45:45.002Z,81.46
2019-02-12T13:48:14.262Z,81.60
2019-02-12T13:50:45.460Z,81.59
2019-02-12T13:53:14.657Z,81.70
2019-02-12T13:55:43.814Z,81.65
2019-02-12T13:58:12.972Z,81.30
2019-02-12T14:00:43.093Z,81.11
2019-02-12T14:03:12.289Z,81.43
2019-02-12T14:05:42.161Z,82.45
2019-02-12T14:08:11.784Z,82.52
2019-02-12T14:10:40.999Z,81.78
2019-02-12T14:13:10.610Z,81.74
2019-02-12T14:15:40.243Z,81.25
2019-02-12T14:18:10.411Z,81.55
2019-02-12T14:20:39.576Z,82.43
2019-02-12T14:23:08.848Z,82.08
2019-02-12T14:25:38.013Z,82.19
2019-02-12T14:28:07.328Z,82.20
2019-02-12T14:30:36.512Z,82.29
2019-02-12T14:33:06.107Z,81.86
2019-02-12T14:35:35.371Z,82.41
2019-02-12T14:38:04.977Z,82.80
2019-02-12T14:40:34.597Z,83.20
2019-02-12T14:43:04.166Z,83.31
2019-02-12T14:45:33.339Z,82.93
2019-02-12T14:48:03.026Z,82.96
2019-02-12T14:50:32.191Z,82.31
2019-02-12T14:53:02.028Z,82.36
2019-02-12T14:55:33.891Z,82.57
2019-02-12T14:58:02.840Z,83.06
2019-02-12T15:00:34.057Z,82.80
2019-02-12T15:03:03.393Z,82.91
2019-02-12T15:05:33.031Z,81.96
2019-02-12T15:08:02.604Z,82.09
2019-02-12T15:10:31.774Z,81.83
2019-02-12T15:13:01.311Z,82.98
2019-02-12T15:15:30.463Z,82.96
2019-02-12T15:18:00.052Z,82.67
2019-02-12T15:20:29.520Z,82.82
2019-02-12T15:22:59.397Z,82.91
2019-02-12T15:25:29.017Z,83.08
2019-02-12T15:27:58.580Z,83.16
2019-02-12T15:30:27.820Z,82.94
2019-02-12T15:32:59.583Z,83.58
2019-02-12T15:35:28.754Z,83.31
2019-02-12T15:37:58.319Z,83.38
2019-02-12T15:40:27.804Z,83.10
2019-02-12T15:42:57.349Z,83.09
2019-02-12T15:45:26.558Z,83.32
2019-02-12T15:47:56.038Z,82.78
2019-02-12T15:50:25.244Z,82.60
2019-02-12T15:52:54.748Z,82.95
2019-02-12T15:55:23.981Z,83.30
2019-02-12T15:57:53.208Z,83.31
2019-02-12T16:00:22.359Z,83.81
2019-02-12T16:02:54.038Z,84.09
2019-02-12T16:05:23.937Z,84.58
2019-02-12T16:07:53.528Z,84.93
2019-02-12T16:10:23.029Z,84.73
2019-02-12T16:12:52.626Z,84.48
2019-02-12T16:15:24.417Z,84.52
2019-02-12T16:17:53.263Z,84.67
2019-02-12T16:20:22.443Z,84.24
2019-02-12T16:22:51.662Z,83.84
2019-02-12T16:25:21.226Z,83.92
2019-02-12T16:27:50.726Z,83.56
2019-02-12T16:30:19.925Z,83.38
2019-02-12T16:32:49.091Z,83.54
2019-02-12T16:35:18.731Z,84.13
2019-02-12T16:37:48.295Z,84.62
2019-02-12T16:40:17.792Z,84.83
2019-02-12T16:42:46.951Z,85.34
2019-02-12T16:45:19.257Z,85.55
2019-02-12T16:47:48.820Z,86.22
2019-02-12T16:50:18.339Z,85.80
2019-02-12T16:52:47.509Z,85.47
2019-02-12T16:55:18.549Z,85.26
2019-02-12T16:57:47.751Z,85.46
2019-02-12T17:00:17.390Z,85.61
2019-02-12T17:02:46.934Z,86.46
2019-02-12T17:05:18.086Z,86.37
2019-02-12T17:07:48.589Z,86.68
2019-02-12T17:10:18.065Z,87.10
2019-02-12T17:12:47.257Z,87.31
2019-02-12T17:15:17.218Z,87.28
2019-02-12T17:17:46.700Z,87.77
2019-02-12T17:20:17.287Z,87.96
2019-02-12T17:22:46.498Z,88.18
2019-02-12T17:25:15.735Z,88.19
2019-02-12T17:27:44.997Z,88.17
2019-02-12T17:30:14.657Z,88.06
2019-02-12T17:32:44.236Z,88.39
2019-02-12T17:35:13.591Z,88.36
2019-02-12T17:37:42.767Z,88.42
2019-02-12T17:40:12.797Z,88.73
2019-02-12T17:42:42.067Z,88.81
2019-02-12T17:45:13.080Z,88.87
2019-02-12T17:47:42.232Z,89.10
2019-02-12T17:50:12.337Z,89.02
2019-02-12T17:52:41.632Z,89.39
2019-02-12T17:55:11.645Z,89.91
2019-02-12T17:57:41.260Z,89.97
2019-02-12T18:00:14.964Z,90.23
2019-02-12T18:02:44.738Z,90.49
2019-02-12T18:05:14.156Z,90.92
2019-02-12T18:07:44.069Z,91.04
2019-02-12T18:10:13.270Z,91.66
2019-02-12T18:12:45.970Z,92.53
2019-02-12T18:15:15.153Z,92.67
2019-02-12T18:17:44.948Z,93.25
2019-02-12T18:20:14.525Z,93.63
2019-02-12T18:22:44.059Z,94.11
2019-02-12T18:25:13.683Z,94.24
2019-02-12T18:27:42.984Z,94.50
2019-02-12T18:30:13.857Z,94.84
2019-02-12T18:32:43.091Z,95.27
2019-02-12T18:35:12.265Z,95.48
2019-02-12T18:37:41.926Z,95.44
2019-02-12T18:40:12.334Z,95.50
2019-02-12T18:42:41.527Z,95.27
2019-02-12T18:45:13.058Z,95.29
2019-02-12T18:47:42.547Z,95.61
2019-02-12T18:50:12.720Z,95.87
2019-02-12T18:52:41.967Z,96.23
2019-02-12T18:55:12.354Z,95.90
2019-02-12T18:57:41.737Z,96.27
2019-02-12T19:00:14.082Z,96.43
2019-02-12T19:02:43.859Z,96.43
2019-02-12T19:05:13.152Z,96.59
2019-02-12T19:07:42.988Z,96.64
2019-02-12T19:10:13.266Z,96.66
2019-02-12T19:12:42.477Z,96.48
2019-02-12T19:15:13.734Z,96.59
2019-02-12T19:17:44.150Z,96.22
2019-02-12T19:20:13.673Z,96.34
2019-02-12T19:22:43.695Z,96.29
2019-02-12T19:25:13.334Z,96.04
2019-02-12T19:27:42.519Z,95.74
2019-02-12T19:30:13.789Z,95.46
2019-02-12T19:32:43.504Z,95.13
2019-02-12T19:35:13.381Z,94.90
2019-02-12T19:37:43.871Z,95.04
2019-02-12T19:40:13.107Z,95.28
2019-02-12T19:42:42.386Z,95.49
2019-02-12T19:45:12.142Z,95.70
2019-02-12T19:47:42.035Z,95.67
2019-02-12T19:50:11.587Z,96.04
2019-02-12T19:52:41.535Z,96.03
2019-02-12T19:55:11.500Z,95.80
2019-02-12T19:57:40.940Z,96.00
2019-02-12T20:00:14.331Z,95.89
2019-02-12T20:02:44.069Z,95.92
2019-02-12T20:05:13.423Z,95.30
2019-02-12T20:07:43.102Z,95.23
2019-02-12T20:10:13.259Z,94.86
2019-02-12T20:12:42.840Z,94.79
2019-02-12T20:15:13.077Z,94.45
2019-02-12T20:17:43.273Z,94.41
2019-02-12T20:20:13.082Z,93.88
2019-02-12T20:22:42.418Z,93.72
2019-02-12T20:25:12.215Z,93.31
2019-02-12T20:27:41.451Z,93.15
2019-02-12T20:30:12.380Z,92.76
2019-02-12T20:32:41.956Z,93.18
2019-02-12T20:35:12.571Z,93.64
2019-02-12T20:37:41.813Z,93.30
2019-02-12T20:40:12.007Z,93.11
2019-02-12T20:42:41.621Z,93.17
2019-02-12T20:45:13.101Z,93.20
2019-02-12T20:47:42.279Z,93.15
2019-02-12T20:50:13.585Z,92.66
2019-02-12T20:52:45.891Z,93.12
2019-02-12T20:55:15.396Z,92.69
2019-02-12T20:57:45.209Z,93.39
2019-02-12T21:00:16.368Z,93.38
2019-02-12T21:02:45.541Z,92.96
2019-02-12T21:05:15.236Z,93.03
2019-02-12T21:07:44.446Z,93.72
2019-02-12T21:10:15.434Z,94.29
2019-02-12T21:12:45.013Z,95.01
2019-02-12T21:15:16.498Z,95.20
2019-02-12T21:17:45.726Z,95.32
2019-02-12T21:20:14.947Z,95.32
2019-02-12T21:22:44.419Z,95.39
2019-02-12T21:25:13.616Z,95.87
2019-02-12T21:27:42.809Z,96.06
2019-02-12T21:30:14.861Z,96.40
2019-02-12T21:32:44.360Z,96.40
2019-02-12T21:35:13.618Z,96.54
2019-02-12T21:37:43.074Z,96.91
2019-02-12T21:40:15.005Z,96.87
2019-02-12T21:42:44.185Z,96.71
2019-02-12T21:45:13.406Z,97.41
2019-02-12T21:47:42.556Z,97.54
2019-02-12T21:50:12.242Z,97.76
2019-02-12T21:52:41.818Z,97.66
2019-02-12T21:55:12.408Z,97.38
2019-02-12T21:57:41.732Z,97.32
2019-02-12T22:00:13.364Z,97.34
2019-02-12T22:02:43.970Z,96.99
2019-02-12T22:05:13.806Z,97.19
2019-02-12T22:07:43.364Z,97.22
2019-02-12T22:10:14.863Z,97.17
2019-02-12T22:12:44.321Z,97.04
2019-02-12T22:15:13.678Z,97.01
2019-02-12T22:17:43.349Z,96.81
2019-02-12T22:20:14.535Z,97.19
2019-02-12T22:22:43.699Z,96.96
2019-02-12T22:25:13.616Z,96.89
2019-02-12T22:27:43.098Z,97.19
2019-02-12T22:30:15.016Z,97.53
2019-02-12T22:32:44.465Z,97.72
2019-02-12T22:35:14.711Z,97.59
2019-02-12T22:37:44.338Z,97.88
2019-02-12T22:40:13.980Z,97.72
2019-02-12T22:42:43.226Z,97.08
2019-02-12T22:45:15.172Z,96.73
2019-02-12T22:47:44.356Z,96.55
2019-02-12T22:50:13.632Z,96.41
2019-02-12T22:52:43.184Z,96.22
2019-02-12T22:55:13.063Z,96.40
2019-02-12T22:57:48.948Z,96.37
2019-02-12T23:00:24.743Z,96.38
2019-02-12T23:02:53.978Z,96.39
2019-02-12T23:05:23.502Z,96.46
2019-02-12T23:07:53.024Z,96.14
2019-02-12T23:10:22.602Z,96.37
2019-02-12T23:12:51.808Z,96.29
2019-02-12T23:15:21.358Z,96.65
2019-02-12T23:17:50.881Z,96.67
2019-02-12T23:20:20.038Z,96.55
2019-02-12T23:22:49.621Z,96.69
2019-02-12T23:25:19.574Z,96.67
2019-02-12T23:27:57.039Z,96.67
2019-02-12T23:30:19.622Z,96.60
2019-02-12T23:32:49.216Z,96.23
2019-02-12T23:35:19.041Z,96.35
2019-02-12T23:37:48.935Z,96.14
2019-02-12T23:40:18.136Z,96.17
2019-02-12T23:42:47.633Z,96.22
2019-02-12T23:45:17.144Z,96.15
2019-02-12T23:47:46.601Z,96.13
2019-02-12T23:50:15.861Z,96.10
2019-02-12T23:52:45.769Z,95.83
2019-02-12T23:55:14.936Z,95.78
2019-02-12T23:57:44.473Z,95.61
