createdAt,value
2022-11-18T00:01:50.448Z,99869.78
2022-11-18T00:04:19.008Z,99868.00
2022-11-18T00:06:47.245Z,99868.31
2022-11-18T00:09:15.996Z,99868.96
2022-11-18T00:12:05.967Z,99871.89
2022-11-18T00:14:34.683Z,99871.34
2022-11-18T00:17:07.039Z,99871.18
2022-11-18T00:19:39.696Z,99867.19
2022-11-18T00:22:13.043Z,99862.77
2022-11-18T00:24:41.574Z,99863.79
2022-11-18T00:27:11.588Z,99868.49
2022-11-18T00:29:41.613Z,99866.45
2022-11-18T00:32:11.627Z,99864.81
2022-11-18T00:34:42.532Z,99870.66
2022-11-18T00:37:12.590Z,99871.15
2022-11-18T00:39:42.343Z,99872.79
2022-11-18T00:42:32.767Z,99873.91
2022-11-18T00:45:01.883Z,99879.71
2022-11-18T00:47:31.372Z,99880.02
2022-11-18T00:50:01.415Z,99878.24
2022-11-18T00:52:31.288Z,99882.27
2022-11-18T00:55:01.188Z,99885.08
2022-11-18T00:57:31.365Z,99886.44
2022-11-18T01:00:01.218Z,99883.43
2022-11-18T01:02:31.063Z,99881.91
2022-11-18T01:05:00.867Z,99880.43
2022-11-18T01:07:30.821Z,99878.33
2022-11-18T01:10:00.713Z,99880.70
2022-11-18T01:12:53.963Z,99882.56
2022-11-18T01:15:24.336Z,99884.80
2022-11-18T01:17:54.088Z,99884.43
2022-11-18T01:20:24.006Z,99888.03
2022-11-18T01:22:53.901Z,99893.84
2022-11-18T01:25:23.755Z,99896.16
2022-11-18T01:27:54.362Z,99896.32
2022-11-18T01:30:24.161Z,99899.54
2022-11-18T01:32:53.969Z,99899.08
2022-11-18T01:35:24.092Z,99894.88
2022-11-18T01:37:54.300Z,99894.46
2022-11-18T01:40:26.623Z,99890.27
2022-11-18T01:42:56.957Z,99888.02
2022-11-18T01:45:38.200Z,99885.69
2022-11-18T01:48:20.708Z,99894.30
2022-11-18T01:51:19.776Z,99898.59
2022-11-18T01:53:53.794Z,99894.47
2022-11-18T01:56:30.990Z,99895.60
2022-11-18T01:59:33.665Z,99892.51
2022-11-18T02:02:13.916Z,99897.27
2022-11-18T02:04:47.746Z,99894.85
2022-11-18T02:07:19.046Z,99894.95
2022-11-18T02:09:51.031Z,99898.21
2022-11-18T02:12:21.277Z,99897.77
2022-11-18T02:14:52.369Z,99895.31
2022-11-18T02:17:55.179Z,99894.54
2022-11-18T02:20:45.491Z,99897.03
2022-11-18T02:23:39.921Z,99893.50
2022-11-18T02:26:41.982Z,99895.95
2022-11-18T02:29:25.786Z,99898.80
2022-11-18T02:32:11.818Z,99897.33
2022-11-18T02:35:02.732Z,99899.69
2022-11-18T02:37:49.022Z,99902.15
2022-11-18T02:40:31.938Z,99907.92
2022-11-18T02:43:10.824Z,99909.64
2022-11-18T02:45:49.395Z,99910.09
2022-11-18T02:48:24.584Z,99917.39
2022-11-18T02:50:55.585Z,99920.81
2022-11-18T02:53:30.798Z,99920.70
2022-11-18T02:56:03.391Z,99913.05
2022-11-18T02:58:33.380Z,99912.25
2022-11-18T03:01:03.396Z,99904.55
2022-11-18T03:03:37.260Z,99908.63
2022-11-18T03:06:22.315Z,99909.22
2022-11-18T03:09:27.293Z,99900.83
2022-11-18T03:12:19.856Z,99898.88
2022-11-18T03:15:20.735Z,99900.57
2022-11-18T03:17:59.389Z,99900.31
2022-11-18T03:20:45.179Z,99906.98
2022-11-18T03:23:30.760Z,99906.59
2022-11-18T03:26:14.263Z,99906.34
2022-11-18T03:29:01.770Z,99905.05
2022-11-18T03:31:47.564Z,99910.83
2022-11-18T03:34:29.512Z,99916.61
2022-11-18T03:37:06.276Z,99923.81
2022-11-18T03:39:46.573Z,99926.23
2022-11-18T03:42:20.320Z,99927.25
2022-11-18T03:45:02.343Z,99926.34
2022-11-18T03:47:40.392Z,99929.83
2022-11-18T03:50:28.061Z,99928.99
2022-11-18T03:53:00.279Z,99932.09
2022-11-18T03:55:39.775Z,99935.55
2022-11-18T03:58:31.796Z,99935.66
2022-11-18T04:01:13.041Z,99936.94
2022-11-18T04:03:44.098Z,99943.13
2022-11-18T04:06:45.698Z,99939.39
2022-11-18T04:09:43.945Z,99945.39
2022-11-18T04:12:20.093Z,99948.73
2022-11-18T04:14:52.350Z,99949.95
2022-11-18T04:17:28.360Z,99955.27
2022-11-18T04:19:58.362Z,99959.33
2022-11-18T04:22:28.278Z,99957.77
2022-11-18T04:24:58.118Z,99962.23
2022-11-18T04:27:27.881Z,99964.15
2022-11-18T04:29:57.774Z,99970.88
2022-11-18T04:32:27.721Z,99971.80
2022-11-18T04:34:57.553Z,99976.05
2022-11-18T04:37:27.457Z,99985.11
2022-11-18T04:39:57.279Z,99985.70
2022-11-18T04:42:27.514Z,99985.42
2022-11-18T04:44:57.453Z,99985.42
2022-11-18T04:47:27.517Z,99986.67
2022-11-18T04:49:57.228Z,99986.99
2022-11-18T04:52:27.203Z,99992.19
2022-11-18T04:54:57.028Z,99995.55
2022-11-18T04:57:26.905Z,99996.48
2022-11-18T04:59:56.725Z,100001.33
2022-11-18T05:02:26.525Z,100001.79
2022-11-18T05:04:59.100Z,100002.85
2022-11-18T05:07:28.944Z,99998.51
2022-11-18T05:09:58.908Z,99999.90
2022-11-18T05:12:47.786Z,100000.67
2022-11-18T05:15:23.978Z,99998.24
2022-11-18T05:17:51.509Z,100000.67
2022-11-18T05:20:18.910Z,100000.19
2022-11-18T05:22:48.695Z,100002.52
2022-11-18T05:25:18.686Z,100006.94
2022-11-18T05:27:48.649Z,100009.59
2022-11-18T05:30:18.509Z,100014.67
2022-11-18T05:32:48.330Z,100006.16
2022-11-18T05:35:18.080Z,100014.14
2022-11-18T05:37:47.969Z,100016.33
2022-11-18T05:40:18.179Z,100022.02
2022-11-18T05:43:06.757Z,100026.27
2022-11-18T05:45:35.176Z,100027.45
2022-11-18T05:48:06.791Z,100031.30
2022-11-18T05:50:38.371Z,100037.63
2022-11-18T05:53:06.788Z,100037.54
2022-11-18T05:55:47.510Z,100042.02
2022-11-18T05:58:17.520Z,100045.98
2022-11-18T06:00:54.928Z,100049.40
2022-11-18T06:03:30.911Z,100057.72
2022-11-18T06:06:04.509Z,100057.80
2022-11-18T06:08:41.881Z,100064.00
2022-11-18T06:11:16.259Z,100065.58
2022-11-18T06:14:01.525Z,100067.30
2022-11-18T06:16:40.516Z,100067.91
2022-11-18T06:19:11.040Z,100069.06
2022-11-18T06:21:40.877Z,100069.61
2022-11-18T06:24:12.628Z,100072.57
2022-11-18T06:26:43.468Z,100079.31
2022-11-18T06:29:22.932Z,100079.23
2022-11-18T06:31:54.502Z,100082.44
2022-11-18T06:34:24.375Z,100084.18
2022-11-18T06:36:54.230Z,100086.25
2022-11-18T06:39:24.113Z,100090.91
2022-11-18T06:41:54.420Z,100092.84
2022-11-18T06:44:24.263Z,100093.30
2022-11-18T06:46:57.163Z,100100.66
2022-11-18T06:49:26.640Z,100103.94
2022-11-18T06:51:55.719Z,100108.23
2022-11-18T06:54:22.869Z,100113.39
2022-11-18T06:56:52.399Z,100118.84
2022-11-18T06:59:23.972Z,100117.36
2022-11-18T07:01:53.643Z,100119.44
2022-11-18T07:04:23.750Z,100120.89
2022-11-18T07:06:53.819Z,100135.82
2022-11-18T07:09:23.694Z,100136.64
2022-11-18T07:11:53.549Z,100143.73
2022-11-18T07:14:23.958Z,100146.34
2022-11-18T07:16:53.615Z,100148.29
2022-11-18T07:19:23.493Z,100148.46
2022-11-18T07:21:53.389Z,100146.34
2022-11-18T07:24:23.222Z,100147.23
2022-11-18T07:26:54.404Z,100147.64
2022-11-18T07:29:23.000Z,100148.25
2022-11-18T07:31:52.455Z,100146.95
2022-11-18T07:34:19.844Z,100153.41
2022-11-18T07:36:48.249Z,100148.14
2022-11-18T07:39:16.998Z,100150.00
2022-11-18T07:41:45.076Z,100151.94
2022-11-18T07:44:13.682Z,100154.02
2022-11-18T07:46:41.984Z,100158.51
2022-11-18T07:49:12.286Z,100158.35
2022-11-18T07:51:41.755Z,100164.98
2022-11-18T07:54:14.306Z,100170.25
2022-11-18T07:56:41.990Z,100173.39
2022-11-18T07:59:09.667Z,100176.75
2022-11-18T08:01:39.784Z,100183.72
2022-11-18T08:04:12.527Z,100187.23
2022-11-18T08:06:41.502Z,100189.84
2022-11-18T08:09:12.342Z,100189.47
2022-11-18T08:11:41.546Z,100187.84
2022-11-18T08:14:11.527Z,100192.98
2022-11-18T08:16:41.347Z,100190.10
2022-11-18T08:19:11.129Z,100190.38
2022-11-18T08:21:41.136Z,100193.13
2022-11-18T08:24:11.004Z,100194.52
2022-11-18T08:33:36.353Z,100196.48
2022-11-18T08:36:15.513Z,100199.89
2022-11-18T08:38:45.551Z,100207.75
2022-11-18T08:41:29.224Z,100210.17
2022-11-18T08:44:00.437Z,100213.48
2022-11-18T08:46:30.957Z,100219.72
2022-11-18T08:49:01.540Z,100225.66
2022-11-18T08:51:31.559Z,100228.34
2022-11-18T08:54:01.412Z,100230.08
2022-11-18T08:56:31.321Z,100230.21
2022-11-18T08:59:01.077Z,100231.23
2022-11-18T09:01:31.153Z,100236.72
2022-11-18T09:04:01.039Z,100237.63
2022-11-18T09:06:30.931Z,100240.17
2022-11-18T09:09:06.148Z,100247.87
2022-11-18T09:11:39.646Z,100256.18
2022-11-18T09:17:02.896Z,100266.66
2022-11-18T09:19:47.256Z,100269.52
2022-11-18T09:22:18.031Z,100276.19
2022-11-18T09:24:46.436Z,100277.89
2022-11-18T09:27:18.273Z,100284.41
2022-11-18T09:29:46.595Z,100288.39
2022-11-18T09:32:14.697Z,100289.60
2022-11-18T09:34:43.048Z,100292.88
2022-11-18T09:37:11.578Z,100298.44
2022-11-18T09:39:39.827Z,100296.36
2022-11-18T09:42:27.810Z,100301.49
2022-11-18T09:46:38.979Z,100302.95
2022-11-18T09:49:17.149Z,100305.48
2022-11-18T09:51:51.727Z,100303.36
2022-11-18T09:54:26.097Z,100306.30
2022-11-18T09:56:57.010Z,100309.24
2022-11-18T09:59:32.397Z,100314.17
2022-11-18T10:02:54.658Z,100319.28
2022-11-18T10:05:33.205Z,100325.31
2022-11-18T10:08:27.152Z,100327.58
2022-11-18T10:11:25.696Z,100330.48
2022-11-18T10:14:38.751Z,100334.89
2022-11-18T10:17:41.305Z,100328.77
2022-11-18T10:20:11.045Z,100333.56
2022-11-18T10:22:54.250Z,100331.32
2022-11-18T10:25:25.170Z,100332.75
2022-11-18T10:28:15.441Z,100337.00
2022-11-18T10:30:47.869Z,100338.97
2022-11-18T10:33:28.287Z,100335.94
2022-11-18T10:36:34.315Z,100333.23
2022-11-18T10:39:16.378Z,100332.63
2022-11-18T10:41:53.363Z,100336.67
2022-11-18T10:44:37.072Z,100337.96
2022-11-18T10:47:27.964Z,100341.27
2022-11-18T10:50:22.865Z,100337.98
2022-11-18T10:52:53.723Z,100343.48
2022-11-18T10:55:26.954Z,100345.69
2022-11-18T10:58:11.178Z,100350.22
2022-11-18T11:00:48.306Z,100353.04
2022-11-18T11:03:57.329Z,100357.59
2022-11-18T11:06:26.998Z,100362.44
2022-11-18T11:09:01.511Z,100362.84
2022-11-18T11:11:57.779Z,100365.70
2022-11-18T11:14:52.307Z,100366.92
2022-11-18T11:17:43.595Z,100365.99
2022-11-18T11:20:23.740Z,100365.96
2022-11-18T11:22:55.833Z,100371.44
2022-11-18T11:28:37.703Z,100374.35
2022-11-18T11:31:24.032Z,100375.77
2022-11-18T11:34:30.684Z,100378.60
2022-11-18T11:37:09.173Z,100376.79
2022-11-18T11:39:53.732Z,100376.59
2022-11-18T11:43:10.415Z,100382.86
2022-11-18T11:45:52.387Z,100381.86
2022-11-18T11:48:33.865Z,100380.27
2022-11-18T11:51:22.974Z,100382.59
2022-11-18T11:54:11.228Z,100380.60
2022-11-18T11:56:51.143Z,100383.86
2022-11-18T11:59:32.713Z,100384.27
2022-11-18T12:02:33.460Z,100385.63
2022-11-18T12:05:15.075Z,100389.93
2022-11-18T12:07:55.569Z,100393.33
2022-11-18T12:10:58.972Z,100396.98
2022-11-18T12:13:34.800Z,100400.23
2022-11-18T12:16:41.507Z,100399.80
2022-11-18T12:19:17.497Z,100402.40
2022-11-18T12:21:47.491Z,100409.67
2022-11-18T12:24:38.418Z,100408.50
2022-11-18T12:27:20.132Z,100408.08
2022-11-18T12:29:50.220Z,100411.20
2022-11-18T12:32:43.588Z,100411.73
2022-11-18T12:35:11.362Z,100413.89
2022-11-18T12:37:58.611Z,100414.94
2022-11-18T12:40:36.584Z,100416.10
2022-11-18T12:43:45.669Z,100415.74
2022-11-18T12:46:27.403Z,100425.35
2022-11-18T12:48:57.466Z,100423.45
2022-11-18T12:51:39.391Z,100430.09
2022-11-18T12:54:45.956Z,100429.91
2022-11-18T12:57:24.035Z,100431.86
2022-11-18T12:59:54.429Z,100434.31
2022-11-18T13:02:28.395Z,100433.04
2022-11-18T13:05:30.434Z,100436.58
2022-11-18T13:08:18.854Z,100437.34
2022-11-18T13:11:36.936Z,100442.06
2022-11-18T13:14:34.779Z,100443.91
2022-11-18T13:17:51.634Z,100450.70
2022-11-18T13:20:36.988Z,100452.85
2022-11-18T13:23:30.043Z,100457.79
2022-11-18T13:26:19.753Z,100463.81
2022-11-18T13:29:52.604Z,100465.61
2022-11-18T13:32:29.485Z,100467.71
2022-11-18T13:35:18.279Z,100470.39
2022-11-18T13:37:58.904Z,100469.73
2022-11-18T13:40:31.780Z,100471.50
2022-11-18T13:43:01.541Z,100470.13
2022-11-18T13:45:34.321Z,100472.30
2022-11-18T13:48:15.314Z,100475.29
2022-11-18T13:50:54.076Z,100479.10
2022-11-18T13:53:37.034Z,100476.97
2022-11-18T13:56:24.446Z,100473.67
2022-11-18T13:59:17.976Z,100472.20
2022-11-18T14:01:56.189Z,100472.45
2022-11-18T14:04:31.998Z,100477.45
2022-11-18T14:07:36.364Z,100481.58
2022-11-18T14:10:15.453Z,100486.05
2022-11-18T14:12:58.995Z,100482.98
2022-11-18T14:15:28.587Z,100483.47
2022-11-18T14:18:01.964Z,100488.00
2022-11-18T14:20:32.342Z,100490.23
2022-11-18T14:23:05.052Z,100493.73
2022-11-18T14:25:36.158Z,100495.46
2022-11-18T14:28:20.316Z,100497.14
2022-11-18T14:31:09.409Z,100505.23
2022-11-18T14:33:39.435Z,100504.54
2022-11-18T14:36:17.685Z,100509.49
2022-11-18T14:39:19.784Z,100512.61
2022-11-18T14:41:46.859Z,100514.53
2022-11-18T14:44:19.279Z,100517.66
2022-11-18T14:46:59.046Z,100520.31
2022-11-18T14:49:32.654Z,100522.94
2022-11-18T14:52:04.459Z,100528.79
2022-11-18T14:54:36.369Z,100536.52
2022-11-18T14:57:06.776Z,100539.62
2022-11-18T14:59:36.497Z,100542.20
2022-11-18T15:02:14.463Z,100543.38
2022-11-18T15:04:45.031Z,100543.23
2022-11-18T15:07:22.739Z,100548.98
2022-11-18T15:09:53.098Z,100548.17
2022-11-18T15:12:23.077Z,100548.56
2022-11-18T15:14:52.846Z,100550.03
2022-11-18T15:17:22.879Z,100548.39
2022-11-18T15:19:52.651Z,100553.88
2022-11-18T15:22:22.658Z,100554.86
2022-11-18T15:24:52.473Z,100560.61
2022-11-18T15:27:22.224Z,100562.66
2022-11-18T15:29:51.970Z,100565.46
2022-11-18T15:32:21.787Z,100568.42
2022-11-18T15:34:51.638Z,100574.98
2022-11-18T15:37:21.632Z,100575.36
2022-11-18T15:39:51.365Z,100580.56
2022-11-18T15:42:23.436Z,100579.63
2022-11-18T15:44:53.440Z,100588.41
2022-11-18T15:47:23.310Z,100593.80
2022-11-18T15:49:53.126Z,100596.98
2022-11-18T15:52:23.100Z,100599.22
2022-11-18T15:54:53.191Z,100603.38
2022-11-18T15:57:23.108Z,100605.54
2022-11-18T15:59:52.887Z,100608.05
2022-11-18T16:02:22.648Z,100608.10
2022-11-18T16:04:52.435Z,100606.89
2022-11-18T16:07:22.616Z,100607.64
2022-11-18T16:10:11.015Z,100611.85
2022-11-18T16:12:46.621Z,100612.75
2022-11-18T16:15:36.703Z,100616.16
2022-11-18T16:18:07.007Z,100622.48
2022-11-18T16:20:34.973Z,100622.72
2022-11-18T16:23:03.670Z,100627.46
2022-11-18T16:25:33.094Z,100630.55
2022-11-18T16:28:07.075Z,100629.80
2022-11-18T16:30:56.005Z,100634.14
2022-11-18T16:33:26.010Z,100636.02
2022-11-18T16:35:55.790Z,100643.70
2022-11-18T16:38:26.305Z,100643.60
2022-11-18T16:40:58.607Z,100644.09
2022-11-18T16:43:28.636Z,100648.51
2022-11-18T16:45:58.752Z,100648.80
2022-11-18T16:48:28.558Z,100648.35
2022-11-18T16:51:19.896Z,100653.39
2022-11-18T16:53:55.560Z,100653.75
2022-11-18T16:56:31.869Z,100658.10
2022-11-18T16:59:11.698Z,100663.23
2022-11-18T17:01:45.364Z,100669.23
2022-11-18T17:04:16.635Z,100666.45
2022-11-18T17:06:46.846Z,100665.58
2022-11-18T17:09:22.873Z,100667.59
2022-11-18T17:11:55.685Z,100671.66
2022-11-18T17:14:25.965Z,100671.09
2022-11-18T17:16:56.567Z,100675.05
2022-11-18T17:19:26.466Z,100674.92
2022-11-18T17:21:56.555Z,100677.73
2022-11-18T17:24:27.123Z,100674.93
2022-11-18T17:26:56.986Z,100679.77
2022-11-18T17:29:27.067Z,100683.34
2022-11-18T17:31:56.792Z,100680.56
2022-11-18T17:34:26.653Z,100680.63
2022-11-18T17:37:00.210Z,100686.67
2022-11-18T17:39:33.382Z,100687.80
2022-11-18T17:42:16.078Z,100686.73
2022-11-18T17:44:44.129Z,100694.59
2022-11-18T17:47:11.791Z,100698.98
2022-11-18T17:49:40.197Z,100695.88
2022-11-18T17:52:09.121Z,100703.55
2022-11-18T17:54:37.160Z,100706.98
2022-11-18T17:57:05.775Z,100705.91
2022-11-18T17:59:34.191Z,100705.08
2022-11-18T18:02:02.676Z,100704.90
2022-11-18T18:04:31.057Z,100703.38
2022-11-18T18:06:59.466Z,100703.98
2022-11-18T18:09:30.852Z,100703.45
2022-11-18T18:12:20.999Z,100708.73
2022-11-18T18:14:51.272Z,100708.39
2022-11-18T18:17:21.297Z,100710.20
2022-11-18T18:19:51.063Z,100712.36
2022-11-18T18:22:20.704Z,100715.00
2022-11-18T18:24:50.566Z,100721.02
2022-11-18T18:27:20.286Z,100725.09
2022-11-18T18:29:50.405Z,100735.20
2022-11-18T18:32:20.197Z,100734.84
2022-11-18T18:34:49.925Z,100736.92
2022-11-18T18:37:19.801Z,100737.27
2022-11-18T18:39:49.532Z,100740.01
2022-11-18T18:42:19.559Z,100745.65
2022-11-18T18:45:07.702Z,100744.39
2022-11-18T18:47:37.524Z,100748.73
2022-11-18T18:50:07.605Z,100750.20
2022-11-18T18:52:37.452Z,100751.95
2022-11-18T18:55:08.009Z,100747.73
2022-11-18T18:57:37.746Z,100749.40
2022-11-18T19:00:08.925Z,100752.20
2022-11-18T19:02:38.774Z,100752.17
2022-11-18T19:05:08.780Z,100750.78
2022-11-18T19:07:38.572Z,100752.39
2022-11-18T19:10:09.063Z,100753.56
2022-11-18T19:12:45.766Z,100753.25
2022-11-18T19:15:16.667Z,100758.92
2022-11-18T19:17:47.049Z,100756.56
2022-11-18T19:20:36.527Z,100757.88
2022-11-18T19:23:10.901Z,100758.22
2022-11-18T19:25:39.673Z,100764.59
2022-11-18T19:28:06.983Z,100766.30
2022-11-18T19:30:39.825Z,100768.02
2022-11-18T19:33:07.265Z,100774.02
2022-11-18T19:35:37.617Z,100773.96
2022-11-18T19:38:07.242Z,100777.98
2022-11-18T19:40:36.938Z,100778.45
2022-11-18T19:43:06.725Z,100781.45
2022-11-18T19:45:36.398Z,100787.43
2022-11-18T19:48:06.150Z,100792.52
2022-11-18T19:50:35.924Z,100791.45
2022-11-18T19:53:25.664Z,100789.77
2022-11-18T19:55:57.319Z,100796.17
2022-11-18T19:58:27.270Z,100798.87
2022-11-18T20:00:57.189Z,100803.73
2022-11-18T20:03:28.085Z,100801.84
2022-11-18T20:06:02.081Z,100802.09
2022-11-18T20:08:34.357Z,100805.18
2022-11-18T20:11:09.247Z,100804.78
2022-11-18T20:13:38.179Z,100809.59
2022-11-18T20:16:18.852Z,100811.31
2022-11-18T20:18:54.284Z,100816.16
2022-11-18T20:21:26.657Z,100812.20
2022-11-18T20:24:04.621Z,100810.20
2022-11-18T20:26:38.114Z,100812.91
2022-11-18T20:29:08.873Z,100810.44
2022-11-18T20:31:39.148Z,100814.55
2022-11-18T20:34:14.614Z,100820.34
2022-11-18T20:36:44.479Z,100820.23
2022-11-18T20:39:17.530Z,100824.27
2022-11-18T20:42:07.477Z,100823.36
2022-11-18T20:44:37.476Z,100828.54
2022-11-18T20:47:07.636Z,100833.96
2022-11-18T20:49:37.445Z,100834.94
2022-11-18T20:52:07.182Z,100839.41
2022-11-18T20:54:37.031Z,100837.98
2022-11-18T20:57:06.786Z,100840.98
2022-11-18T20:59:36.521Z,100841.79
2022-11-18T21:02:06.535Z,100845.13
2022-11-18T21:04:36.289Z,100850.39
2022-11-18T21:07:06.073Z,100854.02
2022-11-18T21:09:35.823Z,100856.66
2022-11-18T21:12:09.213Z,100855.13
2022-11-18T21:14:39.245Z,100862.30
2022-11-18T21:17:09.023Z,100860.49
2022-11-18T21:19:38.909Z,100865.36
2022-11-18T21:22:08.605Z,100869.38
2022-11-18T21:24:38.332Z,100875.73
2022-11-18T21:27:08.363Z,100881.50
2022-11-18T21:29:38.159Z,100879.83
2022-11-18T21:32:07.895Z,100877.19
2022-11-18T21:34:37.704Z,100878.12
2022-11-18T21:37:07.450Z,100883.16
2022-11-18T21:39:37.176Z,100884.38
2022-11-18T21:42:06.861Z,100882.41
2022-11-18T21:44:34.406Z,100889.08
2022-11-18T21:47:01.800Z,100887.14
2022-11-18T21:49:31.495Z,100888.98
2022-11-18T21:52:01.173Z,100890.27
2022-11-18T21:54:32.281Z,100889.67
2022-11-18T21:56:59.694Z,100882.84
2022-11-18T21:59:28.109Z,100880.38
2022-11-18T22:01:56.620Z,100879.80
2022-11-18T22:04:54.340Z,100882.30
2022-11-18T22:07:25.098Z,100880.89
2022-11-18T22:09:55.401Z,100886.88
2022-11-18T22:12:25.145Z,100881.71
2022-11-18T22:14:55.025Z,100881.61
2022-11-18T22:17:24.911Z,100880.77
2022-11-18T22:19:54.621Z,100881.10
2022-11-18T22:22:24.490Z,100887.55
2022-11-18T22:24:54.564Z,100887.60
2022-11-18T22:27:24.373Z,100887.95
2022-11-18T22:29:54.346Z,100885.30
2022-11-18T22:32:24.325Z,100881.61
2022-11-18T22:34:54.052Z,100888.55
2022-11-18T22:37:23.753Z,100888.94
2022-11-18T22:39:53.544Z,100894.67
2022-11-18T22:42:41.824Z,100900.42
2022-11-18T22:45:11.553Z,100899.87
2022-11-18T22:47:38.817Z,100901.89
2022-11-18T22:50:06.627Z,100908.89
2022-11-18T22:52:36.589Z,100907.83
2022-11-18T22:55:05.975Z,100910.23
2022-11-18T22:57:36.776Z,100915.74
2022-11-18T23:00:08.006Z,100919.20
2022-11-18T23:02:37.024Z,100918.22
2022-11-18T23:05:07.391Z,100914.84
2022-11-18T23:07:37.233Z,100922.61
2022-11-18T23:10:07.345Z,100924.14
2022-11-18T23:12:56.031Z,100924.95
2022-11-18T23:15:25.402Z,100925.09
2022-11-18T23:17:55.132Z,100926.73
2022-11-18T23:20:24.947Z,100930.71
2022-11-18T23:22:54.697Z,100927.65
2022-11-18T23:25:24.534Z,100934.64
2022-11-18T23:27:54.568Z,100931.36
2022-11-18T23:30:24.368Z,100933.95
2022-11-18T23:32:54.803Z,100932.15
2022-11-18T23:35:24.460Z,100932.32
2022-11-18T23:37:54.209Z,100927.92
2022-11-18T23:40:23.919Z,100933.61
2022-11-18T23:42:53.729Z,100937.34
2022-11-18T23:45:23.483Z,100939.39
2022-11-18T23:47:53.909Z,100937.19
2022-11-18T23:50:23.390Z,100936.85
2022-11-18T23:52:53.090Z,100934.55
2022-11-18T23:55:22.792Z,100936.33
2022-11-18T23:57:52.550Z,100935.29
