createdAt,value
2022-10-17T00:19:23.309Z,100
2022-10-17T00:39:23.270Z,100
2022-10-17T00:59:23.200Z,100
2022-10-17T01:39:23.661Z,100
2022-10-17T01:59:23.087Z,100
2022-10-17T02:19:23.051Z,100
2022-10-17T02:39:23.018Z,100
2022-10-17T02:59:23.090Z,100
2022-10-17T03:19:22.951Z,100
2022-10-17T03:39:22.916Z,100
2022-10-17T03:59:22.880Z,100
2022-10-17T04:19:22.855Z,100
2022-10-17T04:39:22.810Z,100
2022-10-17T04:59:22.782Z,100
2022-10-17T05:19:22.740Z,100
2022-10-17T05:39:22.737Z,100
2022-10-17T05:59:22.666Z,100
2022-10-17T06:19:22.645Z,100
2022-10-17T06:39:22.592Z,100
2022-10-17T06:59:22.561Z,100
2022-10-17T07:39:22.487Z,100
2022-10-17T07:59:22.448Z,88.3
2022-10-17T08:19:22.403Z,83.5
2022-10-17T08:59:22.336Z,72.8
2022-10-17T09:19:22.277Z,69.8
2022-10-17T09:39:22.234Z,68.6
2022-10-17T09:59:22.194Z,69.2
2022-10-17T10:19:22.165Z,70.2
2022-10-17T10:39:22.114Z,72.1
2022-10-17T11:19:22.078Z,71
2022-10-17T11:39:22.001Z,70.3
2022-10-17T11:59:21.990Z,73.4
2022-10-17T12:19:21.923Z,72.5
2022-10-17T12:59:21.834Z,75.4
2022-10-17T13:39:32.302Z,80.5
2022-10-17T13:59:21.699Z,83.1
2022-10-17T14:19:21.666Z,83.9
2022-10-17T14:39:21.623Z,81.3
2022-10-17T14:59:30.229Z,81.6
2022-10-17T15:19:21.532Z,81
2022-10-17T15:39:21.499Z,82.4
2022-10-17T15:59:21.460Z,84.1
2022-10-17T16:19:21.416Z,87.1
2022-10-17T16:39:21.400Z,88.7
2022-10-17T16:59:21.336Z,89.6
2022-10-17T17:19:21.295Z,90.6
2022-10-17T17:39:21.290Z,90.4
2022-10-17T18:19:21.213Z,93
2022-10-17T18:39:21.168Z,93.9
2022-10-17T18:59:21.090Z,94.7
2022-10-17T19:19:21.072Z,94.9
2022-10-17T19:39:21.017Z,95.5
2022-10-17T20:19:20.934Z,95.7
2022-10-17T20:39:20.895Z,96.4
2022-10-17T20:59:20.859Z,96.4
2022-10-17T21:19:20.819Z,96.5
2022-10-17T21:39:20.770Z,97
2022-10-17T21:59:20.753Z,96.4
2022-10-17T22:59:20.619Z,97.2
2022-10-17T23:19:20.575Z,97.6
