createdAt,value
2022-09-05T00:02:24.015Z,6.43
2022-09-05T00:04:59.655Z,6.05
2022-09-05T00:07:57.973Z,6.15
2022-09-05T00:10:37.267Z,6.97
2022-09-05T00:13:09.734Z,6.07
2022-09-05T00:15:46.643Z,6.50
2022-09-05T00:24:17.276Z,5.47
2022-09-05T00:24:29.714Z,6.75
2022-09-05T00:25:00.939Z,5.85
2022-09-05T00:27:32.222Z,6.25
2022-09-05T00:31:06.521Z,6.67
2022-09-05T00:33:16.745Z,6.30
2022-09-05T00:36:21.572Z,7.03
2022-09-05T00:38:57.767Z,6.93
2022-09-05T00:41:27.685Z,5.97
2022-09-05T00:43:55.816Z,6.32
2022-09-05T00:46:26.624Z,6.13
2022-09-05T00:49:02.820Z,5.90
2022-09-05T00:51:35.802Z,7.15
2022-09-05T00:54:41.066Z,7.05
2022-09-05T00:57:30.768Z,6.07
2022-09-05T01:00:14.928Z,6.10
2022-09-05T01:03:05.022Z,6.60
2022-09-05T01:05:48.685Z,6.53
2022-09-05T01:08:46.713Z,6.10
2022-09-05T01:11:27.275Z,6.18
2022-09-05T01:14:09.191Z,6.43
2022-09-05T01:16:58.099Z,7.05
2022-09-05T01:19:32.840Z,6.43
2022-09-05T01:22:27.636Z,6.37
2022-09-05T01:25:09.701Z,7.15
2022-09-05T01:29:12.887Z,6.25
2022-09-05T01:30:43.106Z,6.47
2022-09-05T01:33:19.533Z,7.78
2022-09-05T01:36:18.769Z,6.77
2022-09-05T01:40:11.689Z,6.17
2022-09-05T01:41:53.144Z,6.63
2022-09-05T01:44:39.558Z,5.78
2022-09-05T01:47:29.470Z,6.18
2022-09-05T01:50:09.152Z,5.88
2022-09-05T01:53:02.543Z,6.03
2022-09-05T01:56:04.518Z,6.40
2022-09-05T01:58:46.786Z,7.43
2022-09-05T02:01:25.449Z,7.43
2022-09-05T02:04:12.627Z,6.20
2022-09-05T02:06:49.079Z,5.88
2022-09-05T02:09:48.746Z,6.45
2022-09-05T02:12:26.599Z,7.10
2022-09-05T02:15:00.497Z,6.35
2022-09-05T02:17:49.839Z,6.55
2022-09-05T02:20:24.365Z,7.95
2022-09-05T02:23:03.065Z,7.50
2022-09-05T02:26:02.749Z,7.05
2022-09-05T02:28:36.911Z,6.80
2022-09-05T02:31:19.719Z,7.28
2022-09-05T02:33:58.687Z,6.97
2022-09-05T02:36:35.260Z,6.28
2022-09-05T02:44:51.555Z,6.57
2022-09-05T02:45:08.056Z,7.55
2022-09-05T02:45:25.712Z,7.23
2022-09-05T02:48:04.199Z,6.07
2022-09-05T02:55:50.687Z,6.68
2022-09-05T02:57:37.966Z,8.23
2022-09-05T02:57:40.444Z,6.55
2022-09-05T02:59:58.254Z,6.55
2022-09-05T03:02:31.279Z,6.57
2022-09-05T03:05:06.559Z,6.90
2022-09-05T03:07:58.259Z,7.22
2022-09-05T03:10:54.320Z,6.82
2022-09-05T03:14:10.731Z,7.80
2022-09-05T03:17:14.924Z,6.53
2022-09-05T03:20:11.924Z,6.25
2022-09-05T03:23:13.474Z,7.10
2022-09-05T03:26:05.486Z,7.27
2022-09-05T03:29:18.337Z,6.70
2022-09-05T03:32:14.728Z,7.03
2022-09-05T03:35:08.857Z,7.10
2022-09-05T03:38:11.092Z,6.97
2022-09-05T03:40:57.282Z,7.43
2022-09-05T03:44:00.333Z,7.00
2022-09-05T03:46:42.574Z,6.75
2022-09-05T03:55:08.678Z,8.47
2022-09-05T03:57:20.261Z,6.50
2022-09-05T03:57:28.411Z,6.90
2022-09-05T03:58:56.306Z,7.05
2022-09-05T04:02:54.194Z,7.90
2022-09-05T04:08:13.807Z,7.82
2022-09-05T04:08:29.251Z,7.10
2022-09-05T04:10:21.323Z,7.73
2022-09-05T04:12:52.627Z,6.50
2022-09-05T04:15:32.115Z,7.50
2022-09-05T04:18:03.979Z,8.35
2022-09-05T04:20:40.619Z,6.55
2022-09-05T04:23:25.065Z,7.43
2022-09-05T04:26:12.069Z,7.67
2022-09-05T04:28:54.029Z,6.70
2022-09-05T04:31:34.696Z,8.20
2022-09-05T04:34:17.130Z,8.90
2022-09-05T04:36:46.063Z,8.80
2022-09-05T04:39:26.525Z,8.90
2022-09-05T04:41:58.442Z,8.82
2022-09-05T04:44:30.684Z,8.00
2022-09-05T04:47:07.418Z,7.93
2022-09-05T04:49:40.735Z,6.67
2022-09-05T04:52:36.315Z,8.85
2022-09-05T04:55:08.520Z,8.82
2022-09-05T04:57:39.437Z,10.05
2022-09-05T05:04:13.801Z,8.85
2022-09-05T05:06:04.194Z,7.78
2022-09-05T05:06:29.181Z,7.87
2022-09-05T05:08:51.055Z,8.73
2022-09-05T05:16:56.381Z,7.75
2022-09-05T05:18:04.093Z,7.75
2022-09-05T05:18:11.153Z,7.70
2022-09-05T05:20:42.578Z,8.25
2022-09-05T05:22:57.058Z,7.93
2022-09-05T05:25:24.523Z,8.10
2022-09-05T05:28:12.334Z,8.93
2022-09-05T05:30:54.012Z,7.93
2022-09-05T05:33:30.776Z,8.15
2022-09-05T05:36:01.495Z,7.90
2022-09-05T05:38:37.581Z,10.50
2022-09-05T05:41:11.775Z,10.18
2022-09-05T05:43:46.112Z,7.83
2022-09-05T05:46:23.229Z,9.05
2022-09-05T05:48:57.434Z,8.02
2022-09-05T05:52:00.651Z,9.43
2022-09-05T05:54:33.352Z,8.45
2022-09-05T05:57:22.859Z,8.68
2022-09-05T06:00:01.676Z,8.15
2022-09-05T06:03:25.541Z,7.73
2022-09-05T06:06:08.391Z,7.78
2022-09-05T06:14:29.872Z,7.63
2022-09-05T06:14:58.875Z,9.30
2022-09-05T06:15:34.658Z,12.85
2022-09-05T06:18:42.497Z,7.03
2022-09-05T06:22:09.540Z,10.10
2022-09-05T06:25:16.367Z,8.73
2022-09-05T06:28:18.024Z,7.53
2022-09-05T06:30:57.283Z,8.02
2022-09-05T06:33:55.582Z,8.57
2022-09-05T06:36:36.602Z,8.25
2022-09-05T06:39:10.558Z,7.03
2022-09-05T06:41:49.476Z,9.23
2022-09-05T06:44:35.612Z,7.63
2022-09-05T06:47:22.687Z,8.88
2022-09-05T06:50:23.985Z,8.30
2022-09-05T06:53:35.464Z,8.73
2022-09-05T06:56:25.757Z,9.97
2022-09-05T06:59:41.589Z,9.33
2022-09-05T07:02:23.785Z,7.47
2022-09-05T07:05:37.652Z,10.27
2022-09-05T07:08:36.783Z,7.55
2022-09-05T07:11:16.939Z,8.27
2022-09-05T07:14:02.444Z,7.15
2022-09-05T07:16:39.445Z,7.00
2022-09-05T07:19:27.435Z,8.20
2022-09-05T07:22:48.111Z,8.77
2022-09-05T07:25:08.713Z,9.65
2022-09-05T07:27:44.412Z,11.55
2022-09-05T07:30:27.083Z,10.63
2022-09-05T07:32:55.358Z,10.17
2022-09-05T07:35:27.136Z,11.20
2022-09-05T07:38:05.679Z,9.70
2022-09-05T07:40:35.642Z,11.75
2022-09-05T07:43:09.840Z,10.32
2022-09-05T07:45:47.739Z,9.60
2022-09-05T07:48:34.376Z,13.13
2022-09-05T07:56:20.701Z,10.63
2022-09-05T07:57:09.202Z,8.55
2022-09-05T07:57:20.746Z,8.40
2022-09-05T07:59:37.810Z,10.85
2022-09-05T08:02:08.743Z,10.52
2022-09-05T08:04:37.507Z,8.77
2022-09-05T08:07:48.007Z,11.23
2022-09-05T08:10:09.461Z,11.35
2022-09-05T08:13:22.658Z,14.32
2022-09-05T08:15:39.694Z,8.88
2022-09-05T08:18:22.117Z,10.57
2022-09-05T08:20:51.708Z,13.07
2022-09-05T08:23:43.007Z,11.10
2022-09-05T08:26:12.416Z,10.43
2022-09-05T08:28:52.657Z,12.00
2022-09-05T08:31:24.379Z,9.93
2022-09-05T08:33:55.603Z,9.85
2022-09-05T08:36:32.066Z,9.17
2022-09-05T08:39:02.627Z,11.63
2022-09-05T08:41:49.468Z,9.52
2022-09-05T08:46:39.339Z,9.13
2022-09-05T08:47:28.757Z,10.27
2022-09-05T08:50:26.763Z,7.82
2022-09-05T08:53:26.180Z,8.57
2022-09-05T08:56:04.469Z,9.38
2022-09-05T08:58:49.353Z,9.95
2022-09-05T09:01:30.263Z,9.07
2022-09-05T09:05:00.645Z,11.90
2022-09-05T09:07:47.625Z,9.77
2022-09-05T09:10:03.108Z,8.30
2022-09-05T09:13:03.695Z,7.45
2022-09-05T09:15:37.162Z,9.38
2022-09-05T09:18:12.869Z,7.82
2022-09-05T09:20:49.408Z,8.85
2022-09-05T09:23:34.255Z,12.37
2022-09-05T09:26:10.827Z,8.02
2022-09-05T09:28:51.751Z,11.13
2022-09-05T09:31:35.135Z,7.05
2022-09-05T09:34:18.255Z,10.27
2022-09-05T09:37:03.210Z,8.13
2022-09-05T09:39:45.472Z,8.52
2022-09-05T09:42:32.614Z,8.60
2022-09-05T09:45:30.651Z,8.35
2022-09-05T09:48:27.162Z,5.80
2022-09-05T09:51:20.193Z,5.97
2022-09-05T09:53:58.542Z,7.93
2022-09-05T09:57:03.340Z,6.50
2022-09-05T10:00:04.084Z,6.57
2022-09-05T10:06:01.630Z,5.80
2022-09-05T10:10:51.894Z,5.10
2022-09-05T10:11:09.665Z,5.03
2022-09-05T10:12:12.554Z,5.55
2022-09-05T10:15:03.761Z,4.72
2022-09-05T10:18:16.334Z,4.93
2022-09-05T10:21:30.333Z,4.80
2022-09-05T10:24:33.522Z,4.13
2022-09-05T10:27:21.790Z,5.45
2022-09-05T10:30:05.377Z,4.32
2022-09-05T10:35:04.672Z,4.72
2022-09-05T10:35:37.298Z,3.90
2022-09-05T10:38:10.873Z,4.18
2022-09-05T10:41:20.127Z,6.43
2022-09-05T10:43:28.588Z,5.57
2022-09-05T10:46:06.539Z,5.15
2022-09-05T10:48:42.563Z,4.57
2022-09-05T10:51:27.863Z,4.93
2022-09-05T10:54:09.109Z,5.05
2022-09-05T10:56:42.340Z,5.80
2022-09-05T11:02:09.471Z,4.30
2022-09-05T11:02:26.704Z,5.63
2022-09-05T11:05:06.416Z,4.60
2022-09-05T11:07:40.878Z,4.63
2022-09-05T11:10:14.890Z,5.10
2022-09-05T11:12:59.411Z,4.80
2022-09-05T11:15:32.861Z,4.50
2022-09-05T11:18:02.969Z,4.53
2022-09-05T11:20:59.213Z,4.57
2022-09-05T11:23:32.109Z,4.18
2022-09-05T11:26:04.749Z,4.88
2022-09-05T11:28:38.976Z,4.60
2022-09-05T11:31:47.776Z,5.53
2022-09-05T11:39:48.847Z,4.20
2022-09-05T11:39:52.457Z,4.68
2022-09-05T11:41:44.174Z,4.63
2022-09-05T11:44:33.393Z,4.30
2022-09-05T11:47:44.719Z,4.65
2022-09-05T11:50:56.407Z,6.35
2022-09-05T11:53:48.647Z,4.50
2022-09-05T11:56:42.628Z,4.97
2022-09-05T11:59:45.087Z,5.50
2022-09-05T12:02:30.799Z,5.35
2022-09-05T12:05:50.260Z,4.97
2022-09-05T12:08:05.663Z,4.65
2022-09-05T12:10:48.419Z,4.38
2022-09-05T12:13:39.336Z,6.03
2022-09-05T12:16:36.122Z,4.45
2022-09-05T12:19:19.389Z,5.05
2022-09-05T12:22:12.003Z,4.32
2022-09-05T12:25:25.326Z,5.03
2022-09-05T12:27:59.899Z,4.90
2022-09-05T12:30:57.119Z,4.35
2022-09-05T12:36:05.372Z,4.93
2022-09-05T12:40:33.951Z,4.60
2022-09-05T12:41:33.378Z,4.53
2022-09-05T12:42:25.690Z,4.57
2022-09-05T12:45:06.665Z,4.32
2022-09-05T12:47:52.889Z,4.60
2022-09-05T12:50:25.033Z,5.53
2022-09-05T12:52:59.894Z,6.95
2022-09-05T12:55:32.379Z,5.47
2022-09-05T13:02:48.695Z,5.60
2022-09-05T13:03:12.928Z,4.60
2022-09-05T13:04:13.395Z,6.05
2022-09-05T13:06:37.930Z,5.25
2022-09-05T13:09:08.379Z,6.07
2022-09-05T13:14:49.976Z,4.85
2022-09-05T13:14:53.685Z,5.43
2022-09-05T13:17:34.936Z,5.07
2022-09-05T13:20:18.749Z,4.55
2022-09-05T13:22:48.616Z,6.97
2022-09-05T13:25:19.647Z,6.22
2022-09-05T13:27:50.591Z,4.82
2022-09-05T13:32:45.639Z,4.95
2022-09-05T13:38:03.700Z,6.55
2022-09-05T13:38:12.703Z,4.50
2022-09-05T13:39:00.846Z,4.53
2022-09-05T13:41:30.707Z,4.82
2022-09-05T13:44:00.030Z,4.05
2022-09-05T13:46:55.920Z,5.30
2022-09-05T13:49:31.653Z,4.10
2022-09-05T13:52:13.710Z,4.30
2022-09-05T13:54:50.994Z,4.22
2022-09-05T13:57:32.737Z,4.47
2022-09-05T14:00:37.407Z,5.03
2022-09-05T14:03:55.803Z,4.20
2022-09-05T14:07:43.493Z,4.72
2022-09-05T14:10:12.382Z,4.57
2022-09-05T14:12:44.521Z,4.68
2022-09-05T14:15:25.964Z,4.97
2022-09-05T14:18:19.878Z,5.50
2022-09-05T14:20:56.548Z,4.43
2022-09-05T14:23:27.731Z,4.78
2022-09-05T14:25:59.922Z,4.93
2022-09-05T14:28:33.011Z,5.00
2022-09-05T14:35:16.371Z,4.77
2022-09-05T14:37:39.023Z,5.00
2022-09-05T14:37:49.291Z,4.63
2022-09-05T14:40:29.715Z,4.65
2022-09-05T14:43:47.519Z,6.95
2022-09-05T14:46:35.497Z,4.00
2022-09-05T14:49:33.844Z,4.70
2022-09-05T14:52:14.359Z,4.07
2022-09-05T15:02:39.689Z,4.50
2022-09-05T15:03:01.006Z,4.80
2022-09-05T15:03:09.108Z,5.30
2022-09-05T15:05:40.650Z,4.45
2022-09-05T15:08:57.364Z,4.60
2022-09-05T15:12:20.853Z,5.93
2022-09-05T15:13:45.416Z,8.20
2022-09-05T15:16:15.101Z,4.90
2022-09-05T15:18:46.309Z,4.30
2022-09-05T15:21:33.291Z,4.55
2022-09-05T15:24:04.649Z,4.50
2022-09-05T15:26:47.648Z,4.60
2022-09-05T15:29:14.737Z,4.25
2022-09-05T15:31:41.868Z,6.75
2022-09-05T15:34:25.385Z,4.28
2022-09-05T15:36:53.163Z,4.20
2022-09-05T15:39:22.498Z,4.90
2022-09-05T15:41:49.556Z,5.72
2022-09-05T15:44:22.168Z,4.03
2022-09-05T15:46:51.504Z,5.13
2022-09-05T15:49:30.716Z,4.95
2022-09-05T15:52:00.786Z,3.90
2022-09-05T15:54:38.631Z,5.65
2022-09-05T15:57:08.843Z,5.47
2022-09-05T15:59:41.215Z,4.03
2022-09-05T16:02:14.923Z,4.75
2022-09-05T16:10:31.824Z,4.20
2022-09-05T16:10:41.918Z,4.00
2022-09-05T16:11:06.992Z,4.13
2022-09-05T16:13:36.769Z,4.55
2022-09-05T16:23:20.163Z,6.18
2022-09-05T16:23:26.768Z,4.25
2022-09-05T16:23:28.519Z,4.40
2022-09-05T16:24:59.120Z,4.40
2022-09-05T16:27:52.900Z,4.47
2022-09-05T16:30:24.982Z,5.65
2022-09-05T16:32:56.083Z,5.30
2022-09-05T16:35:25.023Z,5.00
2022-09-05T16:38:01.145Z,4.65
2022-09-05T16:40:30.731Z,5.28
2022-09-05T16:43:05.067Z,5.93
2022-09-05T16:45:39.316Z,4.93
2022-09-05T16:48:25.421Z,5.40
2022-09-05T16:50:58.338Z,4.95
2022-09-05T16:53:44.879Z,5.28
2022-09-05T16:56:32.602Z,4.40
2022-09-05T16:59:06.162Z,4.57
2022-09-05T17:02:06.639Z,4.80
2022-09-05T17:05:04.619Z,4.60
2022-09-05T17:07:44.804Z,5.13
2022-09-05T17:10:21.422Z,5.35
2022-09-05T17:12:51.852Z,4.23
2022-09-05T17:15:22.703Z,5.32
2022-09-05T17:18:20.044Z,5.20
2022-09-05T17:20:45.866Z,5.88
2022-09-05T17:27:21.239Z,6.53
2022-09-05T17:29:27.749Z,5.90
2022-09-05T17:29:36.535Z,4.80
2022-09-05T17:31:57.293Z,5.45
2022-09-05T17:34:47.032Z,5.57
2022-09-05T17:37:30.400Z,5.15
2022-09-05T17:40:13.749Z,6.30
2022-09-05T17:42:50.006Z,4.80
2022-09-05T17:45:22.608Z,5.75
2022-09-05T17:47:51.070Z,5.07
2022-09-05T17:50:20.431Z,5.40
2022-09-05T17:53:25.604Z,5.37
2022-09-05T17:56:31.673Z,4.70
2022-09-05T17:59:05.711Z,6.88
2022-09-05T18:01:33.245Z,4.97
2022-09-05T18:04:08.446Z,5.28
2022-09-05T18:06:59.934Z,6.13
2022-09-05T18:09:49.900Z,5.00
2022-09-05T18:13:13.024Z,4.70
2022-09-05T18:15:57.879Z,5.68
2022-09-05T18:19:32.061Z,5.15
2022-09-05T18:21:22.282Z,4.82
2022-09-05T18:23:54.320Z,6.33
2022-09-05T18:26:24.383Z,5.28
2022-09-05T18:29:03.780Z,5.18
2022-09-05T18:31:59.501Z,5.35
2022-09-05T18:34:46.221Z,5.30
2022-09-05T18:37:57.929Z,4.73
2022-09-05T18:41:00.224Z,7.17
2022-09-05T18:44:01.660Z,5.60
2022-09-05T18:46:42.158Z,5.82
2022-09-05T18:50:22.172Z,5.97
2022-09-05T18:52:09.903Z,5.18
2022-09-05T18:54:41.918Z,5.13
2022-09-05T18:57:27.218Z,5.47
2022-09-05T18:59:58.909Z,5.00
2022-09-05T19:02:51.328Z,5.70
2022-09-05T19:05:28.689Z,5.05
2022-09-05T19:07:59.471Z,5.57
2022-09-05T19:10:36.255Z,7.77
2022-09-05T19:13:11.621Z,8.23
2022-09-05T19:15:48.265Z,7.68
2022-09-05T19:18:26.332Z,6.68
2022-09-05T19:21:12.520Z,10.65
2022-09-05T19:23:45.876Z,7.67
2022-09-05T19:26:12.814Z,6.88
2022-09-05T19:36:51.246Z,6.22
2022-09-05T19:36:55.834Z,6.45
2022-09-05T19:36:58.703Z,5.85
2022-09-05T19:37:30.279Z,6.60
2022-09-05T19:47:25.111Z,6.10
2022-09-05T19:47:42.432Z,5.10
2022-09-05T19:47:48.369Z,6.95
2022-09-05T19:51:16.951Z,6.45
2022-09-05T19:53:54.086Z,6.53
2022-09-05T19:56:36.201Z,5.07
2022-09-05T19:59:15.986Z,5.07
2022-09-05T20:01:44.192Z,4.95
2022-09-05T20:04:12.960Z,5.68
2022-09-05T20:06:39.621Z,5.43
2022-09-05T20:09:17.523Z,5.93
2022-09-05T20:11:48.433Z,5.70
2022-09-05T20:14:24.337Z,5.63
2022-09-05T20:16:55.098Z,5.53
2022-09-05T20:19:28.864Z,6.00
2022-09-05T20:21:57.578Z,5.45
2022-09-05T20:24:25.896Z,6.63
2022-09-05T20:26:52.617Z,6.80
2022-09-05T20:29:49.270Z,7.25
2022-09-05T20:32:18.023Z,5.88
2022-09-05T20:38:44.502Z,6.55
2022-09-05T20:43:10.259Z,5.78
2022-09-05T20:43:24.930Z,5.70
2022-09-05T20:43:54.263Z,7.67
2022-09-05T20:50:15.669Z,6.00
2022-09-05T20:54:06.289Z,5.63
2022-09-05T20:54:18.859Z,5.78
2022-09-05T20:55:38.844Z,5.65
2022-09-05T20:58:07.338Z,5.70
2022-09-05T21:00:38.020Z,6.37
2022-09-05T21:03:08.398Z,5.30
2022-09-05T21:05:37.476Z,5.20
2022-09-05T21:08:30.000Z,5.95
2022-09-05T21:10:58.890Z,4.97
2022-09-05T21:13:29.798Z,7.37
2022-09-05T21:15:56.608Z,5.47
2022-09-05T21:18:33.153Z,5.55
2022-09-05T21:21:02.284Z,5.57
2022-09-05T21:24:16.032Z,6.00
2022-09-05T21:26:46.600Z,4.97
2022-09-05T21:29:16.651Z,5.63
2022-09-05T21:31:45.467Z,6.13
2022-09-05T21:34:24.460Z,5.57
2022-09-05T21:37:04.592Z,5.80
2022-09-05T21:39:38.151Z,5.40
2022-09-05T21:42:42.793Z,5.65
2022-09-05T21:47:40.771Z,6.10
2022-09-05T21:47:52.035Z,6.20
2022-09-05T21:50:30.721Z,5.97
2022-09-05T21:53:11.892Z,5.85
2022-09-05T21:59:14.355Z,5.85
2022-09-05T21:59:27.858Z,7.05
2022-09-05T22:01:51.951Z,6.23
2022-09-05T22:04:10.726Z,5.70
2022-09-05T22:06:37.525Z,6.20
2022-09-05T22:09:13.363Z,6.28
2022-09-05T22:11:41.106Z,7.55
2022-09-05T22:14:07.801Z,7.18
2022-09-05T22:16:44.760Z,6.85
2022-09-05T22:19:13.425Z,8.30
2022-09-05T22:21:40.412Z,8.02
2022-09-05T22:24:10.662Z,7.32
2022-09-05T22:26:43.181Z,8.52
2022-09-05T22:29:28.282Z,9.70
2022-09-05T22:31:56.364Z,8.03
2022-09-05T22:34:23.073Z,10.63
2022-09-05T22:36:49.808Z,7.40
2022-09-05T22:39:16.643Z,8.52
2022-09-05T22:42:03.948Z,7.72
2022-09-05T22:44:37.244Z,8.90
2022-09-05T22:47:05.559Z,8.57
2022-09-05T22:49:32.138Z,8.87
2022-09-05T22:51:58.830Z,8.00
2022-09-05T22:54:25.428Z,8.77
2022-09-05T22:56:52.114Z,10.82
2022-09-05T22:59:18.776Z,9.15
2022-09-05T23:01:45.364Z,8.10
2022-09-05T23:04:13.440Z,10.03
2022-09-05T23:06:40.030Z,9.00
2022-09-05T23:09:06.621Z,9.77
2022-09-05T23:11:33.177Z,8.98
2022-09-05T23:13:59.842Z,11.05
2022-09-05T23:16:26.455Z,9.32
2022-09-05T23:18:53.055Z,10.83
2022-09-05T23:21:21.034Z,8.35
2022-09-05T23:23:47.631Z,11.13
2022-09-05T23:26:15.939Z,9.02
2022-09-05T23:28:44.371Z,9.25
2022-09-05T23:31:11.866Z,8.37
2022-09-05T23:33:39.758Z,10.20
2022-09-05T23:36:08.822Z,10.05
2022-09-05T23:38:36.824Z,9.40
2022-09-05T23:41:05.964Z,8.82
2022-09-05T23:43:33.399Z,9.73
2022-09-05T23:46:00.427Z,10.20
2022-09-05T23:48:27.234Z,10.43
2022-09-05T23:50:54.602Z,8.82
2022-09-05T23:53:22.061Z,10.32
2022-09-05T23:55:50.048Z,9.95
2022-09-05T23:58:16.778Z,10.13
