createdAt,value
2018-03-25T00:01:59.299Z,30.57
2018-03-25T00:04:26.896Z,33.90
2018-03-25T00:06:54.615Z,33.63
2018-03-25T00:09:22.238Z,32.83
2018-03-25T00:11:49.838Z,35.43
2018-03-25T00:14:17.426Z,34.78
2018-03-25T00:16:45.001Z,37.65
2018-03-25T00:19:12.590Z,30.02
2018-03-25T00:21:40.343Z,28.42
2018-03-25T00:24:08.075Z,29.48
2018-03-25T00:26:35.770Z,28.27
2018-03-25T00:29:03.350Z,24.95
2018-03-25T00:31:30.955Z,25.12
2018-03-25T00:33:58.538Z,25.85
2018-03-25T00:36:26.114Z,27.17
2018-03-25T00:38:53.698Z,26.67
2018-03-25T00:41:21.466Z,26.52
2018-03-25T00:43:49.102Z,25.92
2018-03-25T00:46:16.921Z,26.90
2018-03-25T00:48:44.504Z,24.35
2018-03-25T00:51:12.090Z,25.45
2018-03-25T00:53:39.662Z,24.73
2018-03-25T00:56:07.361Z,28.10
2018-03-25T00:58:34.977Z,32.65
2018-03-25T01:01:02.668Z,29.67
2018-03-25T01:03:30.230Z,28.47
2018-03-25T01:05:57.803Z,44.27
2018-03-25T01:08:25.544Z,40.92
2018-03-25T01:10:53.157Z,30.35
2018-03-25T01:13:20.773Z,26.17
2018-03-25T01:16:00.184Z,24.43
2018-03-25T01:18:27.823Z,25.90
2018-03-25T01:20:55.389Z,28.33
2018-03-25T01:23:22.966Z,33.55
2018-03-25T01:25:50.728Z,31.87
2018-03-25T01:28:18.295Z,28.73
2018-03-25T01:30:45.870Z,29.35
2018-03-25T01:33:13.431Z,28.77
2018-03-25T01:35:41.221Z,27.10
2018-03-25T01:38:08.814Z,25.80
2018-03-25T01:40:36.380Z,26.80
2018-03-25T01:43:04.089Z,28.10
2018-03-25T01:45:31.891Z,28.43
2018-03-25T01:47:59.458Z,28.93
2018-03-25T01:50:27.022Z,27.73
2018-03-25T01:52:54.639Z,26.07
2018-03-25T01:55:22.255Z,27.50
2018-03-25T01:57:50.082Z,27.13
2018-03-25T02:00:17.678Z,28.20
2018-03-25T02:02:45.517Z,29.03
2018-03-25T02:05:13.340Z,27.73
2018-03-25T02:07:40.898Z,28.93
2018-03-25T02:10:08.566Z,30.40
2018-03-25T02:12:36.121Z,27.30
2018-03-25T02:15:03.910Z,27.30
2018-03-25T02:17:31.726Z,30.15
2018-03-25T02:19:59.508Z,28.75
2018-03-25T02:22:27.082Z,30.63
2018-03-25T02:24:54.881Z,29.33
2018-03-25T02:27:22.515Z,30.07
2018-03-25T02:29:50.098Z,31.03
2018-03-25T02:32:18.126Z,30.33
2018-03-25T02:34:45.745Z,33.28
2018-03-25T02:37:13.311Z,30.30
2018-03-25T02:39:40.885Z,29.37
2018-03-25T02:42:08.458Z,28.37
2018-03-25T02:44:36.325Z,29.93
2018-03-25T02:47:04.054Z,29.80
2018-03-25T02:49:31.627Z,28.77
2018-03-25T02:51:59.368Z,26.75
2018-03-25T02:54:26.951Z,28.63
2018-03-25T02:56:54.531Z,28.10
2018-03-25T02:59:22.339Z,27.70
2018-03-25T03:01:49.980Z,27.80
2018-03-25T03:04:17.770Z,29.60
2018-03-25T03:06:45.589Z,28.10
2018-03-25T03:09:13.201Z,27.40
2018-03-25T03:11:40.754Z,27.93
2018-03-25T03:14:08.376Z,28.67
2018-03-25T03:16:36.160Z,28.40
2018-03-25T03:19:03.806Z,28.92
2018-03-25T03:21:31.381Z,29.83
2018-03-25T03:23:58.946Z,28.20
2018-03-25T03:26:26.647Z,29.00
2018-03-25T03:28:54.214Z,29.75
2018-03-25T03:31:21.791Z,29.40
2018-03-25T03:33:49.350Z,29.67
2018-03-25T03:36:16.977Z,28.97
2018-03-25T03:38:44.741Z,29.73
2018-03-25T03:41:12.298Z,28.03
2018-03-25T03:43:39.903Z,30.30
2018-03-25T03:46:07.747Z,28.23
2018-03-25T03:48:35.315Z,29.00
2018-03-25T03:51:02.870Z,29.93
2018-03-25T03:53:30.505Z,31.27
2018-03-25T03:55:58.211Z,28.47
2018-03-25T03:58:25.930Z,28.17
2018-03-25T04:00:53.681Z,27.40
2018-03-25T04:03:21.240Z,28.83
2018-03-25T04:05:48.838Z,28.87
2018-03-25T04:08:16.406Z,29.23
2018-03-25T04:10:44.048Z,29.75
2018-03-25T04:13:11.783Z,33.50
2018-03-25T04:15:39.590Z,32.90
2018-03-25T04:18:07.200Z,33.53
2018-03-25T04:20:35.027Z,28.20
2018-03-25T04:23:02.844Z,28.80
2018-03-25T04:25:30.663Z,26.93
2018-03-25T04:27:58.274Z,28.63
2018-03-25T04:30:25.825Z,26.67
2018-03-25T04:32:53.387Z,29.57
2018-03-25T04:35:21.094Z,32.37
2018-03-25T04:37:48.653Z,29.00
2018-03-25T04:40:16.228Z,28.53
2018-03-25T04:42:43.782Z,34.30
2018-03-25T04:45:11.402Z,73.13
2018-03-25T04:47:38.981Z,52.33
2018-03-25T04:50:06.656Z,61.17
2018-03-25T04:52:34.239Z,54.40
2018-03-25T04:55:01.947Z,49.50
2018-03-25T04:57:29.575Z,53.13
2018-03-25T04:59:57.282Z,41.40
2018-03-25T05:02:24.922Z,43.77
2018-03-25T05:04:52.495Z,32.53
2018-03-25T05:07:20.228Z,28.33
2018-03-25T05:09:47.798Z,28.07
2018-03-25T05:12:15.366Z,28.30
2018-03-25T05:14:42.927Z,34.63
2018-03-25T05:17:10.503Z,56.10
2018-03-25T05:19:38.065Z,32.37
2018-03-25T05:22:05.648Z,33.83
2018-03-25T05:24:33.271Z,34.27
2018-03-25T05:27:01.082Z,45.30
2018-03-25T05:29:28.797Z,51.93
2018-03-25T05:31:56.514Z,31.13
2018-03-25T05:34:24.091Z,33.03
2018-03-25T05:36:51.982Z,33.00
2018-03-25T05:39:19.765Z,31.77
2018-03-25T05:41:47.398Z,30.77
2018-03-25T05:44:14.970Z,28.70
2018-03-25T05:46:42.715Z,50.97
2018-03-25T05:49:10.282Z,47.10
2018-03-25T05:51:38.096Z,32.30
2018-03-25T05:54:05.678Z,35.50
2018-03-25T05:56:33.282Z,54.97
2018-03-25T05:59:00.846Z,34.47
2018-03-25T06:01:28.419Z,27.27
2018-03-25T06:03:55.986Z,24.53
2018-03-25T06:06:23.804Z,31.30
2018-03-25T06:08:51.582Z,22.87
2018-03-25T06:11:19.298Z,25.83
2018-03-25T06:13:47.014Z,24.47
2018-03-25T06:16:14.582Z,24.23
2018-03-25T06:18:42.389Z,23.73
2018-03-25T06:21:10.207Z,24.33
2018-03-25T06:23:37.761Z,25.50
2018-03-25T06:26:05.398Z,39.13
2018-03-25T06:28:33.167Z,37.80
2018-03-25T06:31:00.767Z,29.63
2018-03-25T06:33:28.498Z,26.67
2018-03-25T06:35:56.061Z,29.53
2018-03-25T06:38:23.626Z,27.67
2018-03-25T06:40:51.209Z,27.37
2018-03-25T06:43:18.936Z,38.67
2018-03-25T06:45:46.494Z,28.53
2018-03-25T06:48:14.134Z,30.93
2018-03-25T06:50:41.882Z,26.00
2018-03-25T06:53:09.458Z,25.20
2018-03-25T06:55:37.257Z,24.37
2018-03-25T06:58:05.081Z,24.20
2018-03-25T07:00:32.893Z,49.00
2018-03-25T07:03:00.586Z,57.00
2018-03-25T07:05:28.162Z,50.13
2018-03-25T07:07:55.726Z,29.10
2018-03-25T07:10:23.566Z,28.47
2018-03-25T07:12:51.123Z,30.43
2018-03-25T07:15:18.905Z,28.03
2018-03-25T07:17:46.470Z,28.20
2018-03-25T07:20:14.023Z,30.40
2018-03-25T07:22:41.756Z,200.23
2018-03-25T07:25:09.364Z,57.37
2018-03-25T07:27:37.093Z,41.87
2018-03-25T07:30:04.679Z,31.70
2018-03-25T07:32:32.505Z,29.07
2018-03-25T07:35:00.224Z,28.03
2018-03-25T07:37:27.915Z,29.77
2018-03-25T07:39:55.485Z,33.17
2018-03-25T07:42:23.066Z,31.10
2018-03-25T07:44:50.682Z,35.40
2018-03-25T07:47:18.436Z,31.90
2018-03-25T07:49:46.006Z,30.50
2018-03-25T07:52:13.772Z,32.73
2018-03-25T07:54:41.591Z,30.00
2018-03-25T07:57:09.152Z,29.23
2018-03-25T07:59:36.846Z,41.30
2018-03-25T08:02:04.644Z,37.73
2018-03-25T08:04:32.222Z,80.13
2018-03-25T08:06:59.806Z,99.37
2018-03-25T08:09:27.370Z,89.27
2018-03-25T08:11:55.215Z,47.10
2018-03-25T08:14:22.778Z,41.57
2018-03-25T08:16:50.449Z,31.53
2018-03-25T08:19:18.018Z,66.87
2018-03-25T08:21:45.787Z,44.40
2018-03-25T08:24:13.354Z,31.73
2018-03-25T08:26:41.126Z,26.27
2018-03-25T08:29:08.833Z,27.50
2018-03-25T08:31:36.663Z,32.53
2018-03-25T08:34:04.248Z,23.83
2018-03-25T08:36:31.954Z,24.30
2018-03-25T08:38:59.722Z,26.90
2018-03-25T08:41:27.298Z,24.53
2018-03-25T08:43:54.860Z,23.57
2018-03-25T08:46:22.479Z,22.20
2018-03-25T08:48:50.045Z,22.00
2018-03-25T08:51:17.606Z,21.47
2018-03-25T08:53:45.190Z,22.40
2018-03-25T08:56:12.746Z,24.07
2018-03-25T08:58:40.470Z,30.07
2018-03-25T09:01:08.275Z,24.23
2018-03-25T09:03:35.910Z,56.87
2018-03-25T09:06:03.712Z,21.60
2018-03-25T09:08:31.529Z,21.53
2018-03-25T09:10:59.191Z,20.83
2018-03-25T09:13:26.759Z,20.63
2018-03-25T09:15:54.330Z,23.87
2018-03-25T09:18:21.901Z,23.57
2018-03-25T09:20:49.527Z,19.17
2018-03-25T09:23:17.091Z,20.67
2018-03-25T09:25:44.667Z,17.43
2018-03-25T09:28:12.254Z,17.67
2018-03-25T09:30:40.065Z,19.33
2018-03-25T09:33:07.653Z,16.80
2018-03-25T09:35:35.258Z,16.90
2018-03-25T09:38:03.044Z,20.37
2018-03-25T09:40:30.855Z,17.87
2018-03-25T09:42:58.419Z,36.00
2018-03-25T09:45:25.990Z,16.43
2018-03-25T09:47:53.560Z,17.63
2018-03-25T09:50:21.194Z,18.20
2018-03-25T09:52:48.773Z,18.30
2018-03-25T09:55:16.572Z,16.53
2018-03-25T09:57:44.146Z,15.50
2018-03-25T10:00:11.744Z,16.10
2018-03-25T10:02:42.533Z,14.03
2018-03-25T10:05:10.098Z,15.47
2018-03-25T10:07:37.670Z,15.50
2018-03-25T10:10:05.488Z,13.57
2018-03-25T10:12:33.099Z,15.23
2018-03-25T10:15:00.825Z,16.67
2018-03-25T10:17:28.390Z,14.67
2018-03-25T10:19:56.059Z,14.50
2018-03-25T10:22:23.795Z,13.27
2018-03-25T10:24:51.386Z,13.70
2018-03-25T10:27:19.008Z,16.13
2018-03-25T10:29:46.630Z,15.47
2018-03-25T10:32:14.450Z,14.10
2018-03-25T10:34:42.168Z,15.73
2018-03-25T10:37:09.743Z,13.50
2018-03-25T10:39:37.507Z,13.03
2018-03-25T10:42:05.092Z,12.57
2018-03-25T10:44:32.807Z,16.43
2018-03-25T10:47:00.430Z,15.57
2018-03-25T10:49:27.997Z,18.03
2018-03-25T10:51:55.559Z,16.03
2018-03-25T10:54:23.122Z,15.60
2018-03-25T10:56:50.694Z,18.47
2018-03-25T10:59:18.447Z,30.47
2018-03-25T11:01:46.010Z,26.53
2018-03-25T11:04:13.674Z,18.07
2018-03-25T11:06:41.501Z,27.40
2018-03-25T11:09:09.320Z,17.67
2018-03-25T11:11:37.744Z,22.07
2018-03-25T11:14:05.335Z,17.77
2018-03-25T11:16:33.044Z,20.03
2018-03-25T11:19:00.610Z,18.13
2018-03-25T11:21:28.186Z,18.93
2018-03-25T11:23:55.796Z,21.27
2018-03-25T11:26:23.441Z,21.97
2018-03-25T11:28:51.014Z,18.70
2018-03-25T11:31:18.783Z,15.80
2018-03-25T11:33:47.505Z,19.43
2018-03-25T11:36:15.802Z,19.80
2018-03-25T11:38:43.373Z,19.73
2018-03-25T11:41:10.934Z,24.23
2018-03-25T11:43:38.774Z,17.00
2018-03-25T11:46:06.698Z,17.60
2018-03-25T11:48:34.262Z,21.00
2018-03-25T11:51:01.870Z,23.27
2018-03-25T11:53:29.598Z,17.43
2018-03-25T11:55:57.165Z,15.67
2018-03-25T11:58:24.926Z,16.07
2018-03-25T12:00:52.553Z,18.43
2018-03-25T12:03:20.210Z,18.60
2018-03-25T12:05:47.994Z,19.23
2018-03-25T12:08:16.052Z,26.17
2018-03-25T12:10:43.833Z,21.73
2018-03-25T12:13:11.433Z,20.73
2018-03-25T12:15:39.002Z,17.27
2018-03-25T12:18:06.574Z,19.20
2018-03-25T12:20:34.148Z,19.37
2018-03-25T12:23:01.765Z,21.53
2018-03-25T12:25:29.344Z,25.13
2018-03-25T12:27:56.913Z,21.47
2018-03-25T12:30:24.653Z,23.60
2018-03-25T12:32:52.214Z,20.60
2018-03-25T12:35:19.792Z,20.03
2018-03-25T12:37:47.406Z,18.93
2018-03-25T12:40:14.987Z,17.50
2018-03-25T12:42:42.562Z,21.17
2018-03-25T12:45:10.194Z,20.93
2018-03-25T12:47:37.877Z,22.60
2018-03-25T12:50:05.512Z,16.73
2018-03-25T12:52:33.322Z,21.07
2018-03-25T12:55:01.234Z,18.57
2018-03-25T12:57:29.059Z,24.97
2018-03-25T12:59:56.880Z,24.67
2018-03-25T13:02:24.453Z,28.03
2018-03-25T13:04:52.020Z,25.80
2018-03-25T13:07:19.658Z,23.80
2018-03-25T13:09:47.240Z,38.67
2018-03-25T13:12:14.814Z,42.90
2018-03-25T13:14:42.397Z,29.87
2018-03-25T13:17:10.204Z,27.23
2018-03-25T13:19:37.782Z,35.80
2018-03-25T13:22:05.432Z,42.93
2018-03-25T13:24:32.998Z,30.93
2018-03-25T13:27:00.761Z,32.37
2018-03-25T13:29:28.392Z,34.37
2018-03-25T13:31:55.951Z,38.23
2018-03-25T13:34:23.637Z,35.50
2018-03-25T13:36:51.218Z,30.10
2018-03-25T13:39:18.855Z,30.20
2018-03-25T13:41:46.466Z,37.03
2018-03-25T13:44:14.038Z,35.07
2018-03-25T13:46:41.792Z,37.43
2018-03-25T13:49:09.510Z,36.00
2018-03-25T13:51:37.126Z,32.87
2018-03-25T13:54:04.879Z,34.27
2018-03-25T13:56:32.700Z,32.83
2018-03-25T13:59:00.508Z,43.97
2018-03-25T14:01:28.330Z,40.93
2018-03-25T14:03:55.913Z,34.70
2018-03-25T14:06:23.475Z,39.33
2018-03-25T14:08:51.047Z,32.80
2018-03-25T14:11:18.780Z,32.67
2018-03-25T14:13:46.618Z,33.20
2018-03-25T14:16:14.335Z,34.33
2018-03-25T14:18:41.898Z,34.23
2018-03-25T14:21:09.466Z,39.87
2018-03-25T14:23:37.031Z,30.40
2018-03-25T14:26:04.786Z,30.60
2018-03-25T14:28:32.528Z,30.40
2018-03-25T14:31:00.118Z,32.70
2018-03-25T14:33:27.687Z,36.77
2018-03-25T14:35:55.305Z,46.47
2018-03-25T14:38:22.869Z,32.17
2018-03-25T14:40:50.439Z,38.70
2018-03-25T14:43:18.238Z,31.97
2018-03-25T14:45:45.812Z,35.23
2018-03-25T14:48:13.421Z,34.10
2018-03-25T14:50:41.076Z,43.53
2018-03-25T14:53:08.905Z,40.30
2018-03-25T14:55:36.466Z,26.97
2018-03-25T14:58:04.142Z,30.30
2018-03-25T15:00:31.727Z,48.47
2018-03-25T15:02:59.323Z,41.37
2018-03-25T15:05:27.063Z,46.23
2018-03-25T15:07:54.818Z,51.40
2018-03-25T15:10:22.423Z,44.67
2018-03-25T15:12:49.997Z,43.63
2018-03-25T15:15:17.766Z,38.07
2018-03-25T15:17:45.326Z,38.63
2018-03-25T15:20:12.934Z,38.10
2018-03-25T15:22:40.511Z,69.50
2018-03-25T15:25:09.231Z,43.43
2018-03-25T15:27:36.844Z,42.10
2018-03-25T15:30:04.675Z,40.57
2018-03-25T15:32:32.390Z,39.00
2018-03-25T15:35:00.817Z,43.43
2018-03-25T15:37:28.634Z,39.60
2018-03-25T15:39:56.452Z,40.40
2018-03-25T15:42:24.073Z,110.43
2018-03-25T15:44:51.666Z,35.57
2018-03-25T15:47:19.367Z,52.27
2018-03-25T15:49:46.939Z,58.57
2018-03-25T15:52:14.533Z,91.40
2018-03-25T15:54:42.108Z,74.17
2018-03-25T15:57:09.671Z,46.37
2018-03-25T15:59:37.495Z,83.60
2018-03-25T16:02:05.204Z,104.07
2018-03-25T16:04:32.766Z,63.57
2018-03-25T16:07:00.339Z,55.73
2018-03-25T16:09:28.067Z,47.80
2018-03-25T16:11:55.827Z,129.13
2018-03-25T16:14:23.420Z,51.40
2018-03-25T16:16:50.990Z,59.80
2018-03-25T16:19:18.808Z,44.47
2018-03-25T16:21:46.658Z,63.83
2018-03-25T16:24:14.244Z,92.63
2018-03-25T16:26:41.857Z,70.83
2018-03-25T16:29:09.712Z,48.30
2018-03-25T16:31:37.531Z,83.80
2018-03-25T16:34:05.163Z,53.80
2018-03-25T16:36:32.859Z,157.20
2018-03-25T16:39:00.686Z,147.73
2018-03-25T16:41:28.254Z,67.80
2018-03-25T16:43:55.923Z,73.57
2018-03-25T16:46:23.507Z,54.63
2018-03-25T16:48:51.071Z,48.83
2018-03-25T16:51:18.642Z,46.47
2018-03-25T16:53:46.211Z,52.27
2018-03-25T16:56:13.832Z,77.10
2018-03-25T16:58:41.401Z,79.07
2018-03-25T17:01:08.975Z,76.20
2018-03-25T17:03:36.553Z,51.97
2018-03-25T17:06:04.272Z,59.90
2018-03-25T17:08:31.890Z,83.63
2018-03-25T17:10:59.463Z,44.27
2018-03-25T17:13:27.257Z,25.80
2018-03-25T17:15:54.946Z,36.40
2018-03-25T17:18:22.671Z,29.43
2018-03-25T17:20:50.242Z,34.30
2018-03-25T17:23:17.874Z,69.57
2018-03-25T17:25:45.519Z,37.93
2018-03-25T17:28:13.343Z,129.77
2018-03-25T17:30:40.954Z,65.43
2018-03-25T17:33:08.570Z,27.47
2018-03-25T17:35:36.259Z,30.33
2018-03-25T17:38:04.011Z,31.00
2018-03-25T17:40:31.893Z,50.20
2018-03-25T17:42:59.754Z,58.10
2018-03-25T17:45:27.420Z,59.30
2018-03-25T17:47:55.003Z,69.03
2018-03-25T17:50:22.561Z,73.87
2018-03-25T17:52:50.326Z,74.67
2018-03-25T17:55:18.235Z,69.10
2018-03-25T17:57:46.055Z,264.07
2018-03-25T18:00:13.880Z,142.57
2018-03-25T18:02:41.702Z,114.20
2018-03-25T18:05:09.518Z,113.97
2018-03-25T18:07:37.095Z,98.47
2018-03-25T18:10:04.842Z,99.70
2018-03-25T18:12:32.677Z,89.40
2018-03-25T18:15:00.591Z,76.10
2018-03-25T18:17:34.096Z,81.47
2018-03-25T18:19:56.028Z,120.03
2018-03-25T18:22:23.846Z,73.83
2018-03-25T18:24:51.410Z,118.10
2018-03-25T18:27:19.074Z,156.03
2018-03-25T18:29:46.682Z,149.20
2018-03-25T18:32:14.418Z,160.60
2018-03-25T18:34:41.998Z,66.77
2018-03-25T18:37:09.817Z,60.20
2018-03-25T18:39:37.473Z,48.93
2018-03-25T18:42:05.105Z,49.53
2018-03-25T18:44:32.678Z,88.50
2018-03-25T18:47:00.251Z,83.47
2018-03-25T18:49:28.393Z,110.70
2018-03-25T18:51:56.145Z,76.27
2018-03-25T18:54:23.956Z,65.37
2018-03-25T18:56:51.534Z,60.53
2018-03-25T18:59:19.418Z,71.50
2018-03-25T19:01:46.978Z,60.63
2018-03-25T19:04:14.599Z,64.13
2018-03-25T19:06:42.182Z,65.93
2018-03-25T19:09:09.766Z,72.53
2018-03-25T19:11:37.342Z,80.63
2018-03-25T19:14:04.966Z,89.87
2018-03-25T19:16:32.543Z,81.20
2018-03-25T19:19:00.110Z,75.20
2018-03-25T19:21:27.726Z,64.20
2018-03-25T19:23:55.303Z,57.83
2018-03-25T19:26:23.120Z,58.13
2018-03-25T19:28:50.695Z,60.37
2018-03-25T19:31:18.344Z,63.20
2018-03-25T19:33:46.168Z,80.67
2018-03-25T19:36:13.742Z,77.87
2018-03-25T19:38:41.598Z,90.07
2018-03-25T19:41:09.176Z,79.30
2018-03-25T19:43:37.041Z,66.43
2018-03-25T19:46:04.865Z,63.47
2018-03-25T19:48:32.558Z,50.10
2018-03-25T19:51:00.143Z,62.97
2018-03-25T19:53:27.914Z,56.33
2018-03-25T19:55:55.526Z,61.03
2018-03-25T19:58:23.091Z,58.47
2018-03-25T20:00:50.868Z,97.80
2018-03-25T20:03:18.438Z,87.00
2018-03-25T20:05:46.074Z,90.23
2018-03-25T20:08:13.686Z,75.53
2018-03-25T20:10:41.510Z,256.43
2018-03-25T20:13:09.106Z,182.30
2018-03-25T20:15:36.869Z,118.40
2018-03-25T20:18:04.586Z,208.33
2018-03-25T20:20:32.319Z,134.50
2018-03-25T20:22:59.903Z,121.53
2018-03-25T20:25:27.481Z,104.70
2018-03-25T20:27:55.113Z,81.67
2018-03-25T20:30:22.697Z,71.53
2018-03-25T20:32:50.259Z,63.53
2018-03-25T20:35:17.823Z,65.07
2018-03-25T20:37:45.638Z,64.77
2018-03-25T20:40:13.215Z,54.83
2018-03-25T20:42:40.888Z,56.10
2018-03-25T20:45:08.481Z,55.57
2018-03-25T20:47:36.048Z,40.43
2018-03-25T20:50:03.929Z,38.83
2018-03-25T20:52:31.499Z,42.13
2018-03-25T20:54:59.071Z,149.80
2018-03-25T20:57:26.881Z,124.90
2018-03-25T20:59:54.442Z,96.73
2018-03-25T21:02:22.217Z,59.27
2018-03-25T21:04:49.778Z,88.60
2018-03-25T21:07:17.402Z,97.53
2018-03-25T21:09:44.960Z,60.10
2018-03-25T21:12:12.693Z,66.40
2018-03-25T21:14:40.407Z,47.23
2018-03-25T21:17:07.971Z,25.93
2018-03-25T21:19:35.538Z,23.63
2018-03-25T21:22:03.276Z,22.63
2018-03-25T21:24:31.108Z,24.97
2018-03-25T21:26:58.673Z,24.20
2018-03-25T21:29:26.243Z,25.47
2018-03-25T21:31:54.035Z,25.63
2018-03-25T21:34:21.597Z,26.33
2018-03-25T21:36:49.260Z,26.00
2018-03-25T21:39:16.814Z,27.10
2018-03-25T21:41:44.398Z,25.33
2018-03-25T21:44:12.016Z,25.63
2018-03-25T21:46:39.839Z,24.13
2018-03-25T21:49:07.450Z,60.60
2018-03-25T21:51:35.170Z,49.33
2018-03-25T21:54:02.784Z,44.30
2018-03-25T21:56:30.356Z,64.17
2018-03-25T21:58:58.105Z,69.73
2018-03-25T22:01:25.739Z,72.43
2018-03-25T22:03:53.562Z,66.83
2018-03-25T22:06:21.118Z,40.23
2018-03-25T22:08:48.736Z,23.53
2018-03-25T22:11:16.304Z,18.03
2018-03-25T22:13:44.037Z,25.80
2018-03-25T22:16:11.602Z,29.37
2018-03-25T22:18:51.023Z,46.80
2018-03-25T22:21:18.590Z,41.33
2018-03-25T22:23:46.353Z,51.63
2018-03-25T22:26:13.991Z,73.43
2018-03-25T22:28:41.555Z,62.43
2018-03-25T22:31:09.124Z,40.33
2018-03-25T22:33:36.689Z,46.47
2018-03-25T22:36:04.246Z,33.87
2018-03-25T22:38:31.809Z,33.40
2018-03-25T22:40:59.376Z,20.10
2018-03-25T22:43:26.994Z,16.50
2018-03-25T22:45:54.810Z,16.83
2018-03-25T22:48:22.628Z,18.93
2018-03-25T22:50:50.443Z,19.57
2018-03-25T22:53:18.136Z,21.40
2018-03-25T22:55:45.703Z,22.90
2018-03-25T22:58:13.270Z,23.90
2018-03-25T23:00:41.118Z,21.63
2018-03-25T23:03:09.510Z,19.27
2018-03-25T23:05:37.124Z,26.13
2018-03-25T23:08:04.977Z,21.77
2018-03-25T23:10:32.568Z,24.40
2018-03-25T23:13:00.205Z,22.73
2018-03-25T23:15:27.784Z,19.90
2018-03-25T23:17:55.337Z,19.77
2018-03-25T23:20:23.068Z,20.73
2018-03-25T23:22:50.757Z,18.87
2018-03-25T23:25:18.338Z,18.37
2018-03-25T23:27:45.898Z,17.73
2018-03-25T23:30:13.458Z,24.73
2018-03-25T23:32:41.023Z,51.60
2018-03-25T23:35:08.653Z,58.27
2018-03-25T23:37:36.222Z,55.30
2018-03-25T23:40:03.850Z,51.93
2018-03-25T23:42:31.728Z,47.57
2018-03-25T23:44:59.295Z,45.27
2018-03-25T23:47:26.847Z,29.17
2018-03-25T23:49:54.414Z,23.43
2018-03-25T23:52:22.197Z,21.23
2018-03-25T23:54:49.763Z,19.83
2018-03-25T23:57:17.325Z,20.70
2018-03-25T23:59:45.151Z,21.13
