createdAt,value
2023-02-16T00:01:09.112Z,63.78
2023-02-16T00:03:19.624Z,54.35
2023-02-16T00:05:33.072Z,61.13
2023-02-16T00:07:34.713Z,59.13
2023-02-16T00:09:36.459Z,58.88
2023-02-16T00:11:56.757Z,59.17
2023-02-16T00:13:58.424Z,63.03
2023-02-16T00:16:03.145Z,56.03
2023-02-16T00:18:15.107Z,61.28
2023-02-16T00:20:17.490Z,59.95
2023-02-16T00:22:31.319Z,59.20
2023-02-16T00:24:42.174Z,63.28
2023-02-16T00:26:44.667Z,62.83
2023-02-16T00:28:46.350Z,59.85
2023-02-16T00:30:50.217Z,56.03
2023-02-16T00:34:53.323Z,59.63
2023-02-16T00:36:55.988Z,59.10
2023-02-16T00:38:57.591Z,53.78
2023-02-16T00:40:59.239Z,61.03
2023-02-16T00:43:01.133Z,57.10
2023-02-16T00:45:02.864Z,56.35
2023-02-16T00:47:14.296Z,63.30
2023-02-16T00:49:17.639Z,67.22
2023-02-16T00:51:25.759Z,65.15
2023-02-16T00:53:27.919Z,64.25
2023-02-16T00:55:32.179Z,65.38
2023-02-16T00:57:48.085Z,66.82
2023-02-16T00:59:54.978Z,70.63
2023-02-16T01:01:57.636Z,67.70
2023-02-16T01:04:01.742Z,74.22
2023-02-16T01:06:22.003Z,75.80
2023-02-16T01:08:42.378Z,72.13
2023-02-16T01:11:03.108Z,70.43
2023-02-16T01:13:05.167Z,72.82
2023-02-16T01:15:14.385Z,69.15
2023-02-16T01:17:15.940Z,69.20
2023-02-16T01:19:17.875Z,69.07
2023-02-16T01:21:19.863Z,72.50
2023-02-16T01:23:21.562Z,71.80
2023-02-16T01:25:26.811Z,67.43
2023-02-16T01:27:28.420Z,64.40
2023-02-16T01:29:30.099Z,72.47
2023-02-16T01:31:31.799Z,72.13
2023-02-16T01:33:33.474Z,69.28
2023-02-16T01:35:35.155Z,69.20
2023-02-16T01:37:36.779Z,67.55
2023-02-16T01:39:38.433Z,67.35
2023-02-16T01:42:10.357Z,67.53
2023-02-16T01:44:15.557Z,70.03
2023-02-16T01:46:21.434Z,66.22
2023-02-16T01:48:27.283Z,72.90
2023-02-16T01:50:42.352Z,70.72
2023-02-16T01:52:51.943Z,67.72
2023-02-16T01:55:14.965Z,62.42
2023-02-16T01:57:19.385Z,63.22
2023-02-16T01:59:30.671Z,58.45
2023-02-16T02:01:38.550Z,60.72
2023-02-16T02:03:58.876Z,66.57
2023-02-16T02:06:00.504Z,58.40
2023-02-16T02:08:27.465Z,58.38
2023-02-16T02:10:55.213Z,58.88
2023-02-16T02:13:07.800Z,63.00
2023-02-16T02:15:10.479Z,57.55
2023-02-16T02:17:16.611Z,55.08
2023-02-16T02:19:18.202Z,58.33
2023-02-16T02:21:59.409Z,53.03
2023-02-16T02:24:42.985Z,53.40
2023-02-16T02:26:47.645Z,57.30
2023-02-16T02:29:08.114Z,50.92
2023-02-16T02:31:27.589Z,48.47
2023-02-16T02:33:48.905Z,52.53
2023-02-16T02:36:10.789Z,54.20
2023-02-16T02:38:24.599Z,56.00
2023-02-16T02:40:56.899Z,62.55
2023-02-16T02:43:22.755Z,63.35
2023-02-16T02:45:28.743Z,60.13
2023-02-16T02:47:38.476Z,57.35
2023-02-16T02:49:53.740Z,61.90
2023-02-16T02:51:55.425Z,58.40
2023-02-16T02:54:35.858Z,58.08
2023-02-16T02:56:56.730Z,55.17
2023-02-16T02:59:19.864Z,57.22
2023-02-16T03:01:22.117Z,57.13
2023-02-16T03:03:33.392Z,55.20
2023-02-16T03:05:36.285Z,57.58
2023-02-16T03:07:47.429Z,59.75
2023-02-16T03:10:09.032Z,62.33
2023-02-16T03:12:30.898Z,57.90
2023-02-16T03:14:34.606Z,62.13
2023-02-16T03:16:42.471Z,57.60
2023-02-16T03:19:03.275Z,67.40
2023-02-16T03:21:23.467Z,63.80
2023-02-16T03:23:43.917Z,61.03
2023-02-16T03:26:16.310Z,57.45
2023-02-16T03:28:38.757Z,61.47
2023-02-16T03:30:42.218Z,55.92
2023-02-16T03:32:44.893Z,58.83
2023-02-16T03:34:46.677Z,61.88
2023-02-16T03:36:59.060Z,56.83
2023-02-16T03:39:01.004Z,63.40
2023-02-16T03:41:02.800Z,53.55
2023-02-16T03:43:06.867Z,55.22
2023-02-16T03:47:11.040Z,58.83
2023-02-16T03:49:13.028Z,51.00
2023-02-16T03:51:14.852Z,48.78
2023-02-16T03:53:18.297Z,49.67
2023-02-16T03:55:19.980Z,48.47
2023-02-16T03:57:21.600Z,47.60
2023-02-16T03:59:23.222Z,49.42
2023-02-16T04:01:25.071Z,45.95
2023-02-16T04:03:27.381Z,50.50
2023-02-16T04:05:29.145Z,42.47
2023-02-16T04:07:31.929Z,43.80
2023-02-16T04:09:33.499Z,40.33
2023-02-16T04:11:53.451Z,44.90
2023-02-16T04:13:55.009Z,39.05
2023-02-16T04:15:56.611Z,42.20
2023-02-16T04:18:02.040Z,45.63
2023-02-16T04:20:13.770Z,42.08
2023-02-16T04:22:15.626Z,38.30
2023-02-16T04:24:17.218Z,41.58
2023-02-16T04:26:18.806Z,44.88
2023-02-16T04:28:20.471Z,43.85
2023-02-16T04:30:25.369Z,45.50
2023-02-16T04:32:27.104Z,50.78
2023-02-16T04:34:28.757Z,44.17
2023-02-16T04:36:31.700Z,50.72
2023-02-16T04:38:33.325Z,49.13
2023-02-16T04:40:34.912Z,53.42
2023-02-16T04:42:36.582Z,51.85
2023-02-16T04:44:38.235Z,55.63
2023-02-16T04:46:39.856Z,47.50
2023-02-16T04:48:41.453Z,52.45
2023-02-16T04:50:43.311Z,59.05
2023-02-16T04:52:44.964Z,57.28
2023-02-16T04:54:46.569Z,62.15
2023-02-16T04:56:48.372Z,66.10
2023-02-16T04:59:02.235Z,70.93
2023-02-16T05:01:04.277Z,64.28
2023-02-16T05:03:06.156Z,75.68
2023-02-16T05:05:08.267Z,79.05
2023-02-16T05:07:09.873Z,70.50
2023-02-16T05:09:11.572Z,71.22
2023-02-16T05:11:32.057Z,73.20
2023-02-16T05:13:51.985Z,74.70
2023-02-16T05:15:53.652Z,72.60
2023-02-16T05:17:55.243Z,71.68
2023-02-16T05:19:59.352Z,77.82
2023-02-16T05:22:01.037Z,79.50
2023-02-16T05:24:10.872Z,72.93
2023-02-16T05:26:12.511Z,76.32
2023-02-16T05:28:14.217Z,76.30
2023-02-16T05:30:15.903Z,75.25
2023-02-16T05:32:18.300Z,75.65
2023-02-16T05:34:20.039Z,75.47
2023-02-16T05:36:22.253Z,76.07
2023-02-16T05:38:23.896Z,78.72
2023-02-16T05:40:25.538Z,74.38
2023-02-16T05:42:29.930Z,74.30
2023-02-16T05:44:31.540Z,69.53
2023-02-16T05:46:35.347Z,75.40
2023-02-16T05:50:38.459Z,67.95
2023-02-16T05:52:40.088Z,67.60
2023-02-16T05:54:41.799Z,69.07
2023-02-16T05:56:48.709Z,63.17
2023-02-16T05:58:50.805Z,67.25
2023-02-16T06:00:53.529Z,65.18
2023-02-16T06:02:55.187Z,91.32
2023-02-16T06:04:56.787Z,72.05
2023-02-16T06:07:01.747Z,67.72
2023-02-16T06:09:07.465Z,63.08
2023-02-16T06:11:29.018Z,73.60
2023-02-16T06:13:30.787Z,72.00
2023-02-16T06:15:32.353Z,75.28
2023-02-16T06:17:33.942Z,75.70
2023-02-16T06:19:35.549Z,109.72
2023-02-16T06:21:37.792Z,105.25
2023-02-16T06:23:39.424Z,122.63
2023-02-16T06:25:53.235Z,122.28
2023-02-16T06:27:57.043Z,162.25
2023-02-16T06:29:58.690Z,97.40
2023-02-16T06:32:00.533Z,89.43
2023-02-16T06:34:05.781Z,77.72
2023-02-16T06:36:07.932Z,76.43
2023-02-16T06:38:09.520Z,80.40
2023-02-16T06:40:14.287Z,88.15
2023-02-16T06:42:15.974Z,89.10
2023-02-16T06:44:17.801Z,82.53
2023-02-16T06:46:19.463Z,81.95
2023-02-16T06:48:21.108Z,82.20
2023-02-16T06:50:22.741Z,79.90
2023-02-16T06:52:37.696Z,83.53
2023-02-16T06:54:39.300Z,79.40
2023-02-16T06:56:41.022Z,84.15
2023-02-16T06:58:42.665Z,77.50
2023-02-16T07:00:44.261Z,78.68
2023-02-16T07:02:46.787Z,74.43
2023-02-16T07:04:48.454Z,79.75
2023-02-16T07:06:53.272Z,72.00
2023-02-16T07:08:54.997Z,74.20
2023-02-16T07:10:56.731Z,79.18
2023-02-16T07:12:58.349Z,77.78
2023-02-16T07:15:00.373Z,77.85
2023-02-16T07:17:04.736Z,93.43
2023-02-16T07:19:07.020Z,80.43
2023-02-16T07:21:08.654Z,82.93
2023-02-16T07:23:10.320Z,79.07
2023-02-16T07:25:11.947Z,85.22
2023-02-16T07:27:13.527Z,87.70
2023-02-16T07:29:24.303Z,79.70
2023-02-16T07:31:26.457Z,81.45
2023-02-16T07:33:28.141Z,79.50
2023-02-16T07:35:29.784Z,70.72
2023-02-16T07:37:31.369Z,76.55
2023-02-16T07:39:33.044Z,76.97
2023-02-16T07:41:34.643Z,64.97
2023-02-16T07:43:36.694Z,70.78
2023-02-16T07:45:42.413Z,67.43
2023-02-16T07:47:44.058Z,69.93
2023-02-16T07:49:45.787Z,61.63
2023-02-16T07:51:47.345Z,64.40
2023-02-16T07:53:48.963Z,61.40
2023-02-16T07:55:50.542Z,102.38
2023-02-16T07:58:07.998Z,69.70
2023-02-16T08:00:12.906Z,68.07
2023-02-16T08:02:18.050Z,58.90
2023-02-16T08:04:19.792Z,66.47
2023-02-16T08:06:21.583Z,61.70
2023-02-16T08:08:23.207Z,69.72
2023-02-16T08:10:25.323Z,72.07
2023-02-16T08:12:26.980Z,71.55
2023-02-16T08:14:28.619Z,80.93
2023-02-16T08:16:30.242Z,79.00
2023-02-16T08:18:31.907Z,76.85
2023-02-16T08:20:57.317Z,77.72
2023-02-16T08:22:55.074Z,75.00
2023-02-16T08:24:56.663Z,79.53
2023-02-16T08:26:58.318Z,80.90
2023-02-16T08:29:00.105Z,72.70
2023-02-16T08:31:06.542Z,86.57
2023-02-16T08:33:08.162Z,75.82
2023-02-16T08:35:10.192Z,75.32
2023-02-16T08:37:14.431Z,83.35
2023-02-16T08:39:18.182Z,89.05
2023-02-16T08:41:21.434Z,83.25
2023-02-16T08:43:26.278Z,86.35
2023-02-16T08:45:28.058Z,79.60
2023-02-16T08:47:29.752Z,92.38
2023-02-16T08:49:31.632Z,80.75
2023-02-16T08:51:36.673Z,84.95
2023-02-16T08:53:38.740Z,86.60
2023-02-16T08:55:40.493Z,83.90
2023-02-16T08:57:42.081Z,83.30
2023-02-16T08:59:43.704Z,107.35
2023-02-16T09:01:45.672Z,93.28
2023-02-16T09:03:47.354Z,87.60
2023-02-16T09:05:50.459Z,89.38
2023-02-16T09:07:53.912Z,89.13
2023-02-16T09:09:55.739Z,85.43
2023-02-16T09:11:58.212Z,102.97
2023-02-16T09:13:59.851Z,105.30
2023-02-16T09:16:04.567Z,108.38
2023-02-16T09:18:07.378Z,108.80
2023-02-16T09:20:09.880Z,107.85
2023-02-16T09:22:12.144Z,110.85
2023-02-16T09:24:13.852Z,108.30
2023-02-16T09:26:17.033Z,104.40
2023-02-16T09:28:18.628Z,96.80
2023-02-16T09:30:21.016Z,97.90
2023-02-16T09:32:23.203Z,104.85
2023-02-16T09:34:26.854Z,101.15
2023-02-16T09:36:29.636Z,95.43
2023-02-16T09:38:31.214Z,95.50
2023-02-16T09:40:32.855Z,85.72
2023-02-16T09:42:51.660Z,79.82
2023-02-16T09:45:14.513Z,89.57
2023-02-16T09:47:24.319Z,78.18
2023-02-16T09:49:37.206Z,82.47
2023-02-16T09:51:44.566Z,77.43
2023-02-16T09:53:47.939Z,76.07
2023-02-16T09:56:16.884Z,84.18
2023-02-16T09:58:23.178Z,80.93
2023-02-16T10:00:33.511Z,81.55
2023-02-16T10:02:42.197Z,78.13
2023-02-16T10:04:54.731Z,80.55
2023-02-16T10:07:02.009Z,76.88
2023-02-16T10:09:08.270Z,73.10
2023-02-16T10:11:48.858Z,76.32
2023-02-16T10:13:54.343Z,78.65
2023-02-16T10:15:57.910Z,73.68
2023-02-16T10:18:07.487Z,76.40
2023-02-16T10:20:34.468Z,75.00
2023-02-16T10:22:44.354Z,76.22
2023-02-16T10:25:00.218Z,77.65
2023-02-16T10:27:08.442Z,75.43
2023-02-16T10:29:15.978Z,76.60
2023-02-16T10:31:58.390Z,76.03
2023-02-16T10:34:14.497Z,71.50
2023-02-16T10:36:22.151Z,74.40
2023-02-16T10:38:35.847Z,69.50
2023-02-16T10:40:44.214Z,69.82
2023-02-16T10:43:05.867Z,70.60
2023-02-16T10:45:10.512Z,77.30
2023-02-16T10:47:24.310Z,78.57
2023-02-16T10:49:27.115Z,73.32
2023-02-16T10:51:34.263Z,79.93
2023-02-16T10:53:44.885Z,72.80
2023-02-16T10:55:46.965Z,77.72
2023-02-16T10:57:56.043Z,76.07
2023-02-16T10:59:59.937Z,68.60
2023-02-16T11:04:03.922Z,72.45
2023-02-16T11:06:23.113Z,76.28
2023-02-16T11:08:25.835Z,71.72
2023-02-16T11:10:50.636Z,63.65
2023-02-16T11:12:57.916Z,72.95
2023-02-16T11:15:23.980Z,72.07
2023-02-16T11:17:26.423Z,71.55
2023-02-16T11:19:28.927Z,67.40
2023-02-16T11:21:49.318Z,68.45
2023-02-16T11:24:02.271Z,72.30
2023-02-16T11:26:11.924Z,75.13
2023-02-16T11:28:32.968Z,66.57
2023-02-16T11:30:36.792Z,70.07
2023-02-16T11:34:44.682Z,74.30
2023-02-16T11:36:47.348Z,65.90
2023-02-16T11:39:01.744Z,69.07
2023-02-16T11:41:06.336Z,65.32
2023-02-16T11:43:17.432Z,64.18
2023-02-16T11:45:39.309Z,68.78
2023-02-16T11:47:42.137Z,68.03
2023-02-16T11:49:43.720Z,72.43
2023-02-16T11:51:45.455Z,64.65
2023-02-16T11:54:03.731Z,64.22
2023-02-16T11:56:27.572Z,62.58
2023-02-16T11:58:29.477Z,66.88
2023-02-16T12:00:31.812Z,71.30
2023-02-16T12:02:42.815Z,71.97
2023-02-16T12:04:59.745Z,65.32
2023-02-16T12:07:38.436Z,57.80
2023-02-16T12:10:01.234Z,63.60
2023-02-16T12:12:32.176Z,61.78
2023-02-16T12:14:41.917Z,59.85
2023-02-16T12:16:49.580Z,58.88
2023-02-16T12:19:09.737Z,62.50
2023-02-16T12:21:34.820Z,59.63
2023-02-16T12:23:59.396Z,63.90
2023-02-16T12:26:39.039Z,64.40
2023-02-16T12:28:53.146Z,58.50
2023-02-16T12:31:25.209Z,54.13
2023-02-16T12:33:49.477Z,58.58
2023-02-16T12:36:25.267Z,61.58
2023-02-16T12:38:46.568Z,62.92
2023-02-16T12:41:11.434Z,63.88
2023-02-16T12:43:43.224Z,53.30
2023-02-16T12:45:48.725Z,51.65
2023-02-16T12:47:55.143Z,53.65
2023-02-16T12:50:01.207Z,60.50
2023-02-16T12:52:11.945Z,59.25
2023-02-16T12:54:37.388Z,59.85
2023-02-16T12:56:50.296Z,61.28
2023-02-16T12:58:58.122Z,57.25
2023-02-16T13:01:16.104Z,56.03
2023-02-16T13:03:23.709Z,58.58
2023-02-16T13:05:30.851Z,56.00
2023-02-16T13:07:50.271Z,57.78
2023-02-16T13:10:12.535Z,57.60
2023-02-16T13:12:36.667Z,56.85
2023-02-16T13:14:42.321Z,55.08
2023-02-16T13:16:56.749Z,55.63
2023-02-16T13:21:09.140Z,52.55
2023-02-16T13:23:35.262Z,53.58
2023-02-16T13:25:56.961Z,55.60
2023-02-16T13:27:58.625Z,51.30
2023-02-16T13:30:15.965Z,57.25
2023-02-16T13:32:38.081Z,60.22
2023-02-16T13:35:01.625Z,58.08
2023-02-16T13:37:26.479Z,58.42
2023-02-16T13:40:16.327Z,52.50
2023-02-16T13:42:33.952Z,62.70
2023-02-16T13:44:37.354Z,53.22
2023-02-16T13:46:53.920Z,50.30
2023-02-16T13:48:55.876Z,46.38
2023-02-16T13:51:18.758Z,65.20
2023-02-16T13:53:21.658Z,52.95
2023-02-16T13:55:30.173Z,57.20
2023-02-16T13:57:50.464Z,55.92
2023-02-16T14:00:06.071Z,52.17
2023-02-16T14:02:12.828Z,53.33
2023-02-16T14:04:23.224Z,56.92
2023-02-16T14:06:32.435Z,62.25
2023-02-16T14:08:34.023Z,55.88
2023-02-16T14:11:08.921Z,49.70
2023-02-16T14:13:13.707Z,49.38
2023-02-16T14:15:20.538Z,53.45
2023-02-16T14:17:22.472Z,56.58
2023-02-16T14:19:26.488Z,57.80
2023-02-16T14:21:37.904Z,58.08
2023-02-16T14:23:39.673Z,53.67
2023-02-16T14:25:41.390Z,52.63
2023-02-16T14:27:56.393Z,55.50
2023-02-16T14:30:02.379Z,54.13
2023-02-16T14:32:23.490Z,54.95
2023-02-16T14:34:33.349Z,49.85
2023-02-16T14:36:36.015Z,53.85
2023-02-16T14:38:40.662Z,57.58
2023-02-16T14:40:52.519Z,53.58
2023-02-16T14:42:57.360Z,56.38
2023-02-16T14:45:37.746Z,56.30
2023-02-16T14:48:13.443Z,47.92
2023-02-16T14:50:24.152Z,54.15
2023-02-16T14:52:45.924Z,57.20
2023-02-16T14:55:09.395Z,52.60
2023-02-16T14:57:22.266Z,51.50
2023-02-16T14:59:38.555Z,53.47
2023-02-16T15:01:42.081Z,61.88
2023-02-16T15:03:45.416Z,55.20
2023-02-16T15:06:06.422Z,54.15
2023-02-16T15:08:17.190Z,47.25
2023-02-16T15:10:26.859Z,49.85
2023-02-16T15:12:30.809Z,53.13
2023-02-16T15:14:45.553Z,54.65
2023-02-16T15:16:48.323Z,54.50
2023-02-16T15:18:52.234Z,55.70
2023-02-16T15:20:55.941Z,57.65
2023-02-16T15:23:03.059Z,50.58
2023-02-16T15:25:24.408Z,54.95
2023-02-16T15:27:26.579Z,56.28
2023-02-16T15:29:29.439Z,56.10
2023-02-16T15:31:37.052Z,55.40
2023-02-16T15:33:41.620Z,62.47
2023-02-16T15:35:46.774Z,60.33
2023-02-16T15:37:48.630Z,56.88
2023-02-16T15:40:12.126Z,58.20
2023-02-16T15:42:14.291Z,56.30
2023-02-16T15:44:36.443Z,58.53
2023-02-16T15:46:40.374Z,59.35
2023-02-16T15:48:42.012Z,61.78
2023-02-16T15:50:45.117Z,60.88
2023-02-16T15:52:47.946Z,73.60
2023-02-16T15:54:50.222Z,68.93
2023-02-16T15:56:53.578Z,64.63
2023-02-16T15:58:56.884Z,65.30
2023-02-16T16:00:58.605Z,67.03
2023-02-16T16:03:01.240Z,56.35
2023-02-16T16:05:06.486Z,65.13
2023-02-16T16:07:15.415Z,68.20
2023-02-16T16:09:25.851Z,67.93
2023-02-16T16:11:27.663Z,78.28
2023-02-16T16:13:30.469Z,72.95
2023-02-16T16:15:36.088Z,68.75
2023-02-16T16:17:39.627Z,76.32
2023-02-16T16:19:41.271Z,72.68
2023-02-16T16:21:54.557Z,74.38
2023-02-16T16:24:01.970Z,108.72
2023-02-16T16:26:16.947Z,81.13
2023-02-16T16:28:27.709Z,87.43
2023-02-16T16:30:31.661Z,103.95
2023-02-16T16:32:33.900Z,128.82
2023-02-16T16:34:40.563Z,86.40
2023-02-16T16:36:52.422Z,81.20
2023-02-16T16:39:34.972Z,64.10
2023-02-16T16:41:36.571Z,64.47
2023-02-16T16:43:47.240Z,56.58
2023-02-16T16:45:54.810Z,54.13
2023-02-16T16:47:56.439Z,54.75
2023-02-16T16:50:14.525Z,50.53
2023-02-16T16:52:36.209Z,53.80
2023-02-16T16:54:39.774Z,42.95
2023-02-16T16:56:41.989Z,49.25
2023-02-16T16:58:43.932Z,51.78
2023-02-16T17:00:45.597Z,47.70
2023-02-16T17:02:47.294Z,42.20
2023-02-16T17:04:48.878Z,63.92
2023-02-16T17:06:50.535Z,50.55
2023-02-16T17:08:52.376Z,59.38
2023-02-16T17:10:54.044Z,54.40
2023-02-16T17:12:58.675Z,61.08
2023-02-16T17:15:01.476Z,44.35
2023-02-16T17:17:03.129Z,62.28
2023-02-16T17:19:04.809Z,39.80
2023-02-16T17:21:06.565Z,59.55
2023-02-16T17:23:14.028Z,66.68
2023-02-16T17:25:15.741Z,77.30
2023-02-16T17:27:17.403Z,69.82
2023-02-16T17:29:19.048Z,61.28
2023-02-16T17:31:20.854Z,49.58
2023-02-16T17:33:22.572Z,59.65
2023-02-16T17:35:24.188Z,67.28
2023-02-16T17:37:26.141Z,62.72
2023-02-16T17:39:27.747Z,68.63
2023-02-16T17:41:29.912Z,67.05
2023-02-16T17:43:31.643Z,68.07
2023-02-16T17:45:33.249Z,62.58
2023-02-16T17:47:35.095Z,60.63
2023-02-16T17:49:36.731Z,52.17
2023-02-16T17:51:39.015Z,60.10
2023-02-16T17:53:41.234Z,66.40
2023-02-16T17:55:44.056Z,64.55
2023-02-16T17:57:45.621Z,65.68
2023-02-16T17:59:47.366Z,65.88
2023-02-16T18:01:48.970Z,62.00
2023-02-16T18:03:50.778Z,62.75
2023-02-16T18:05:52.553Z,66.13
2023-02-16T18:07:54.201Z,76.25
2023-02-16T18:09:55.905Z,67.43
2023-02-16T18:11:57.543Z,75.32
2023-02-16T18:13:59.152Z,68.68
2023-02-16T18:16:03.844Z,81.00
2023-02-16T18:18:06.641Z,63.40
2023-02-16T18:20:10.314Z,51.65
2023-02-16T18:22:12.870Z,60.33
2023-02-16T18:24:14.523Z,62.70
2023-02-16T18:26:16.660Z,90.75
2023-02-16T18:28:20.019Z,78.75
2023-02-16T18:30:22.380Z,69.68
2023-02-16T18:32:24.149Z,59.67
2023-02-16T18:34:26.389Z,62.35
2023-02-16T18:36:28.065Z,67.97
2023-02-16T18:38:29.666Z,60.80
2023-02-16T18:40:31.348Z,72.15
2023-02-16T18:42:33.200Z,66.93
2023-02-16T18:44:34.863Z,76.93
2023-02-16T18:46:36.470Z,63.72
2023-02-16T18:48:38.078Z,63.40
2023-02-16T18:50:42.546Z,64.72
2023-02-16T18:52:45.088Z,81.22
2023-02-16T18:54:46.737Z,66.70
2023-02-16T18:56:48.298Z,74.10
2023-02-16T18:58:49.891Z,81.38
2023-02-16T19:00:51.614Z,54.38
2023-02-16T19:02:55.354Z,66.15
2023-02-16T19:04:56.967Z,61.20
2023-02-16T19:06:58.748Z,67.20
2023-02-16T19:09:00.495Z,56.78
2023-02-16T19:11:02.118Z,64.05
2023-02-16T19:13:05.146Z,65.30
2023-02-16T19:15:08.345Z,71.47
2023-02-16T19:17:10.758Z,56.55
2023-02-16T19:19:12.422Z,51.80
2023-02-16T19:21:15.295Z,57.00
2023-02-16T19:23:16.895Z,49.63
2023-02-16T19:25:21.810Z,52.67
2023-02-16T19:27:23.451Z,53.40
2023-02-16T19:29:25.281Z,61.83
2023-02-16T19:31:29.159Z,62.65
2023-02-16T19:35:32.831Z,55.47
2023-02-16T19:37:34.486Z,64.45
2023-02-16T19:39:39.107Z,62.72
2023-02-16T19:41:44.115Z,59.65
2023-02-16T19:43:46.087Z,51.13
2023-02-16T19:45:47.785Z,57.75
2023-02-16T19:47:52.346Z,54.03
2023-02-16T19:49:53.916Z,59.38
2023-02-16T19:51:55.742Z,58.70
2023-02-16T19:53:58.564Z,55.67
2023-02-16T19:56:00.382Z,56.75
2023-02-16T19:58:02.146Z,59.88
2023-02-16T20:00:05.869Z,69.72
2023-02-16T20:02:07.557Z,68.97
2023-02-16T20:04:10.171Z,70.35
2023-02-16T20:06:17.224Z,68.88
2023-02-16T20:08:18.761Z,64.13
2023-02-16T20:10:20.394Z,62.78
2023-02-16T20:12:22.043Z,71.85
2023-02-16T20:14:23.695Z,71.32
2023-02-16T20:16:27.079Z,70.93
2023-02-16T20:18:28.919Z,65.28
2023-02-16T20:20:30.533Z,66.15
2023-02-16T20:22:32.214Z,66.78
2023-02-16T20:24:33.837Z,63.15
2023-02-16T20:26:41.449Z,52.83
2023-02-16T20:28:43.077Z,74.63
2023-02-16T20:30:45.541Z,62.35
2023-02-16T20:32:48.436Z,72.22
2023-02-16T20:34:50.022Z,81.55
2023-02-16T20:36:52.176Z,69.22
2023-02-16T20:38:53.794Z,79.38
2023-02-16T20:40:55.383Z,68.75
2023-02-16T20:42:57.103Z,78.20
2023-02-16T20:44:58.713Z,82.18
2023-02-16T20:47:00.333Z,80.05
2023-02-16T20:49:02.083Z,79.68
2023-02-16T20:51:05.557Z,73.13
2023-02-16T20:53:07.244Z,71.28
2023-02-16T20:55:09.814Z,73.03
2023-02-16T20:57:25.818Z,81.32
2023-02-16T20:59:28.198Z,73.43
2023-02-16T21:01:39.070Z,82.68
2023-02-16T21:03:41.390Z,76.43
2023-02-16T21:05:43.011Z,71.20
2023-02-16T21:07:45.074Z,62.55
2023-02-16T21:09:46.706Z,68.55
2023-02-16T21:11:48.334Z,70.20
2023-02-16T21:13:53.171Z,72.43
2023-02-16T21:15:54.878Z,70.75
2023-02-16T21:17:56.604Z,66.80
2023-02-16T21:19:58.219Z,68.03
2023-02-16T21:22:00.015Z,73.82
2023-02-16T21:24:01.726Z,69.32
2023-02-16T21:26:05.595Z,81.10
2023-02-16T21:28:07.631Z,84.80
2023-02-16T21:30:09.647Z,71.72
2023-02-16T21:32:11.670Z,64.75
2023-02-16T21:34:13.385Z,68.22
2023-02-16T21:36:21.574Z,67.82
2023-02-16T21:38:23.141Z,69.72
2023-02-16T21:40:44.134Z,66.30
2023-02-16T21:42:45.780Z,62.75
2023-02-16T21:44:49.959Z,57.83
2023-02-16T21:46:51.581Z,61.45
2023-02-16T21:48:55.056Z,62.63
2023-02-16T21:51:03.279Z,68.85
2023-02-16T21:53:05.215Z,58.75
2023-02-16T21:55:25.683Z,61.78
2023-02-16T21:57:27.287Z,74.20
2023-02-16T21:59:28.846Z,58.90
2023-02-16T22:01:32.210Z,60.85
2023-02-16T22:03:33.944Z,57.63
2023-02-16T22:05:36.185Z,47.33
2023-02-16T22:07:37.772Z,54.67
2023-02-16T22:09:39.370Z,50.45
2023-02-16T22:11:41.554Z,54.53
2023-02-16T22:13:43.350Z,50.70
2023-02-16T22:15:44.932Z,47.78
2023-02-16T22:17:49.801Z,49.22
2023-02-16T22:19:51.337Z,50.13
2023-02-16T22:21:52.895Z,46.00
2023-02-16T22:23:54.931Z,52.58
2023-02-16T22:25:56.500Z,51.95
2023-02-16T22:27:58.080Z,40.22
2023-02-16T22:29:59.785Z,47.08
2023-02-16T22:32:04.256Z,41.78
2023-02-16T22:34:08.213Z,44.85
2023-02-16T22:38:14.669Z,41.40
2023-02-16T22:40:16.632Z,37.83
2023-02-16T22:42:18.495Z,47.00
2023-02-16T22:44:20.177Z,43.35
2023-02-16T22:46:22.973Z,39.55
2023-02-16T22:48:24.634Z,48.70
2023-02-16T22:50:26.267Z,57.78
2023-02-16T22:52:28.295Z,62.80
2023-02-16T22:54:29.982Z,56.88
2023-02-16T22:56:31.990Z,56.97
2023-02-16T22:58:33.708Z,65.47
2023-02-16T23:00:35.436Z,56.50
2023-02-16T23:02:37.881Z,60.95
2023-02-16T23:04:41.181Z,61.42
2023-02-16T23:06:45.178Z,59.33
2023-02-16T23:08:52.100Z,56.38
2023-02-16T23:11:00.039Z,52.53
2023-02-16T23:13:02.079Z,52.38
2023-02-16T23:15:03.820Z,64.72
2023-02-16T23:17:05.413Z,53.47
2023-02-16T23:19:07.061Z,59.35
2023-02-16T23:21:30.141Z,50.85
2023-02-16T23:23:31.762Z,51.70
2023-02-16T23:25:33.348Z,47.80
2023-02-16T23:27:35.700Z,51.33
2023-02-16T23:29:37.353Z,56.78
2023-02-16T23:31:40.763Z,61.22
2023-02-16T23:33:42.619Z,59.85
2023-02-16T23:35:44.291Z,58.03
2023-02-16T23:37:46.761Z,48.83
2023-02-16T23:39:48.325Z,60.33
2023-02-16T23:41:49.945Z,58.25
2023-02-16T23:43:51.612Z,55.28
2023-02-16T23:45:53.550Z,53.85
2023-02-16T23:47:55.236Z,60.03
2023-02-16T23:49:56.837Z,66.65
2023-02-16T23:52:01.797Z,48.17
2023-02-16T23:54:03.536Z,53.40
2023-02-16T23:56:06.665Z,53.25
2023-02-16T23:58:09.989Z,52.53
