createdAt,value
2018-08-12T00:00:55.850Z,11.69
2018-08-12T00:01:55.887Z,11.85
2018-08-12T00:02:55.924Z,11.79
2018-08-12T00:03:55.964Z,11.76
2018-08-12T00:04:55.999Z,11.62
2018-08-12T00:05:56.038Z,11.79
2018-08-12T00:06:56.079Z,11.75
2018-08-12T00:07:56.117Z,11.86
2018-08-12T00:08:56.156Z,11.76
2018-08-12T00:09:56.196Z,11.67
2018-08-12T00:10:56.227Z,11.72
2018-08-12T00:11:56.264Z,11.76
2018-08-12T00:12:56.301Z,11.85
2018-08-12T00:13:56.340Z,11.83
2018-08-12T00:14:56.378Z,11.83
2018-08-12T00:15:56.418Z,11.83
2018-08-12T00:16:56.459Z,11.73
2018-08-12T00:17:56.492Z,11.76
2018-08-12T00:18:56.534Z,11.78
2018-08-12T00:19:56.571Z,11.72
2018-08-12T00:20:56.661Z,11.70
2018-08-12T00:21:56.647Z,11.72
2018-08-12T00:22:56.688Z,11.72
2018-08-12T00:23:56.722Z,11.62
2018-08-12T00:24:56.757Z,11.64
2018-08-12T00:25:56.800Z,11.58
2018-08-12T00:26:56.834Z,11.61
2018-08-12T00:27:56.879Z,11.52
2018-08-12T00:28:56.909Z,11.51
2018-08-12T00:29:56.947Z,11.52
2018-08-12T00:30:56.983Z,11.44
2018-08-12T00:31:57.024Z,11.43
2018-08-12T00:32:57.063Z,11.44
2018-08-12T00:33:57.103Z,11.33
2018-08-12T00:34:57.369Z,11.39
2018-08-12T00:35:57.175Z,11.35
2018-08-12T00:36:57.209Z,11.32
2018-08-12T00:37:57.247Z,11.33
2018-08-12T00:38:57.285Z,11.33
2018-08-12T00:39:57.333Z,11.27
2018-08-12T00:40:57.361Z,11.29
2018-08-12T00:41:57.398Z,11.18
2018-08-12T00:42:57.435Z,11.21
2018-08-12T00:43:57.481Z,11.21
2018-08-12T00:44:57.511Z,11.22
2018-08-12T00:45:57.550Z,11.19
2018-08-12T00:46:57.587Z,11.27
2018-08-12T00:47:57.625Z,11.21
2018-08-12T00:48:57.665Z,11.14
2018-08-12T00:49:57.700Z,11.14
2018-08-12T00:50:57.737Z,11.18
2018-08-12T00:51:57.776Z,11.18
2018-08-12T00:52:57.817Z,11.18
2018-08-12T00:53:57.853Z,11.03
2018-08-12T00:54:57.888Z,11.09
2018-08-12T00:55:57.928Z,11.09
2018-08-12T00:56:57.963Z,11.06
2018-08-12T00:57:58.003Z,11.02
2018-08-12T00:58:58.052Z,11.00
2018-08-12T00:59:58.077Z,10.99
2018-08-12T01:00:58.116Z,10.97
2018-08-12T01:01:58.151Z,10.96
2018-08-12T01:02:58.192Z,10.91
2018-08-12T01:03:58.228Z,10.92
2018-08-12T01:04:58.266Z,10.91
2018-08-12T01:05:58.303Z,10.89
2018-08-12T01:06:58.342Z,10.86
2018-08-12T01:07:58.379Z,10.85
2018-08-12T01:08:58.415Z,10.79
2018-08-12T01:09:58.455Z,10.81
2018-08-12T01:10:58.492Z,10.84
2018-08-12T01:11:58.529Z,10.79
2018-08-12T01:12:58.573Z,10.76
2018-08-12T01:13:58.605Z,10.88
2018-08-12T01:14:58.641Z,10.82
2018-08-12T01:15:58.679Z,10.73
2018-08-12T01:16:58.716Z,10.71
2018-08-12T01:17:58.753Z,10.76
2018-08-12T01:18:58.794Z,10.73
2018-08-12T01:19:58.833Z,10.79
2018-08-12T01:20:58.870Z,10.81
2018-08-12T01:21:58.904Z,10.68
2018-08-12T01:22:58.941Z,10.71
2018-08-12T01:23:58.982Z,10.70
2018-08-12T01:24:59.017Z,10.74
2018-08-12T01:25:59.055Z,10.64
2018-08-12T01:26:59.101Z,10.63
2018-08-12T01:27:59.132Z,10.66
2018-08-12T01:28:59.168Z,10.55
2018-08-12T01:29:59.203Z,10.61
2018-08-12T01:30:59.251Z,10.60
2018-08-12T01:31:59.279Z,10.64
2018-08-12T01:32:59.324Z,10.64
2018-08-12T01:33:59.357Z,10.67
2018-08-12T01:34:59.402Z,10.60
2018-08-12T01:35:59.504Z,10.51
2018-08-12T01:36:59.466Z,10.48
2018-08-12T01:37:59.504Z,10.48
2018-08-12T01:38:59.548Z,10.42
2018-08-12T01:39:59.578Z,10.51
2018-08-12T01:40:59.656Z,10.41
2018-08-12T01:41:59.657Z,10.41
2018-08-12T01:42:59.696Z,10.34
2018-08-12T01:43:59.727Z,10.45
2018-08-12T01:44:59.768Z,10.48
2018-08-12T01:45:59.812Z,10.48
2018-08-12T01:46:59.839Z,10.45
2018-08-12T01:47:59.879Z,10.42
2018-08-12T01:48:59.914Z,10.42
2018-08-12T01:49:59.953Z,10.40
2018-08-12T01:50:59.989Z,10.51
2018-08-12T01:52:00.027Z,10.41
2018-08-12T01:53:00.072Z,10.40
2018-08-12T01:54:00.111Z,10.41
2018-08-12T01:55:00.139Z,10.34
2018-08-12T01:56:00.176Z,10.38
2018-08-12T01:57:00.218Z,10.40
2018-08-12T01:58:00.251Z,10.34
2018-08-12T01:59:00.289Z,10.34
2018-08-12T02:00:00.326Z,10.30
2018-08-12T02:01:00.363Z,10.34
2018-08-12T02:02:00.401Z,10.22
2018-08-12T02:03:00.446Z,10.22
2018-08-12T02:04:00.475Z,10.11
2018-08-12T02:05:00.514Z,10.15
2018-08-12T02:06:00.552Z,10.07
2018-08-12T02:07:00.588Z,10.08
2018-08-12T02:08:00.623Z,10.07
2018-08-12T02:09:00.663Z,10.01
2018-08-12T02:10:00.699Z,9.91
2018-08-12T02:11:00.736Z,9.99
2018-08-12T02:12:00.773Z,9.96
2018-08-12T02:13:00.811Z,10.01
2018-08-12T02:14:00.848Z,9.99
2018-08-12T02:15:00.887Z,9.99
2018-08-12T02:16:00.928Z,9.97
2018-08-12T02:17:00.959Z,9.99
2018-08-12T02:18:00.996Z,9.93
2018-08-12T02:19:01.033Z,9.90
2018-08-12T02:20:01.121Z,9.91
2018-08-12T02:21:01.110Z,9.89
2018-08-12T02:22:01.147Z,9.89
2018-08-12T02:23:01.183Z,9.89
2018-08-12T02:24:01.219Z,9.96
2018-08-12T02:25:01.257Z,9.96
2018-08-12T02:26:01.295Z,9.94
2018-08-12T02:27:01.339Z,9.90
2018-08-12T02:28:01.368Z,9.93
2018-08-12T02:29:01.407Z,9.91
2018-08-12T02:30:01.444Z,9.89
2018-08-12T02:31:01.580Z,9.90
2018-08-12T02:32:01.519Z,9.93
2018-08-12T02:33:01.555Z,9.90
2018-08-12T02:34:01.593Z,9.89
2018-08-12T02:35:01.633Z,9.89
2018-08-12T02:36:01.673Z,9.89
2018-08-12T02:37:01.704Z,9.93
2018-08-12T02:38:01.742Z,9.83
2018-08-12T02:39:01.856Z,9.96
2018-08-12T02:40:01.826Z,9.89
2018-08-12T02:41:01.869Z,9.89
2018-08-12T02:42:01.891Z,9.94
2018-08-12T02:43:01.928Z,9.89
2018-08-12T02:44:01.972Z,9.89
2018-08-12T02:45:02.003Z,9.81
2018-08-12T02:46:02.038Z,9.72
2018-08-12T02:47:02.076Z,9.69
2018-08-12T02:48:02.112Z,9.74
2018-08-12T02:49:02.150Z,9.72
2018-08-12T02:50:02.191Z,9.83
2018-08-12T02:51:02.225Z,9.75
2018-08-12T02:52:02.261Z,9.76
2018-08-12T02:53:02.302Z,9.79
2018-08-12T02:54:02.335Z,9.81
2018-08-12T02:55:02.373Z,9.72
2018-08-12T02:56:02.408Z,9.83
2018-08-12T02:57:02.446Z,9.75
2018-08-12T02:58:02.484Z,9.66
2018-08-12T02:59:02.522Z,9.71
2018-08-12T03:00:02.557Z,9.65
2018-08-12T03:01:02.597Z,9.65
2018-08-12T03:02:02.631Z,9.64
2018-08-12T03:03:02.668Z,9.69
2018-08-12T03:04:02.706Z,9.57
2018-08-12T03:05:02.744Z,9.65
2018-08-12T03:06:02.780Z,9.50
2018-08-12T03:07:02.816Z,9.47
2018-08-12T03:08:02.854Z,9.50
2018-08-12T03:09:02.892Z,9.56
2018-08-12T03:10:02.928Z,9.53
2018-08-12T03:11:02.963Z,9.60
2018-08-12T03:12:03.002Z,9.57
2018-08-12T03:13:03.042Z,9.53
2018-08-12T03:14:03.075Z,9.50
2018-08-12T03:15:03.111Z,9.50
2018-08-12T03:16:03.149Z,9.39
2018-08-12T03:17:03.187Z,9.40
2018-08-12T03:18:03.221Z,9.38
2018-08-12T03:19:03.262Z,9.33
2018-08-12T03:20:03.303Z,9.26
2018-08-12T03:21:03.332Z,9.21
2018-08-12T03:22:03.369Z,9.32
2018-08-12T03:23:03.406Z,9.28
2018-08-12T03:24:03.443Z,9.24
2018-08-12T03:25:03.481Z,9.24
2018-08-12T03:26:03.516Z,9.21
2018-08-12T03:27:03.554Z,9.14
2018-08-12T03:28:03.590Z,9.18
2018-08-12T03:29:03.635Z,9.21
2018-08-12T03:30:03.701Z,9.21
2018-08-12T03:31:03.702Z,9.18
2018-08-12T03:32:03.738Z,9.21
2018-08-12T03:33:03.778Z,9.14
2018-08-12T03:34:03.812Z,9.14
2018-08-12T03:35:03.849Z,9.10
2018-08-12T03:36:03.885Z,9.08
2018-08-12T03:37:03.922Z,9.05
2018-08-12T03:38:03.959Z,9.01
2018-08-12T03:39:03.996Z,9.05
2018-08-12T03:40:04.034Z,9.04
2018-08-12T03:41:04.070Z,8.98
2018-08-12T03:42:04.109Z,8.99
2018-08-12T03:43:04.143Z,9.01
2018-08-12T03:44:04.185Z,8.92
2018-08-12T03:45:04.216Z,8.94
2018-08-12T03:46:04.255Z,8.94
2018-08-12T03:47:04.291Z,8.98
2018-08-12T03:48:04.327Z,8.98
2018-08-12T03:49:04.364Z,8.99
2018-08-12T03:50:04.402Z,8.92
2018-08-12T03:51:04.450Z,8.87
2018-08-12T03:52:04.475Z,8.92
2018-08-12T03:53:04.512Z,8.95
2018-08-12T03:54:04.548Z,8.95
2018-08-12T03:55:04.587Z,8.95
2018-08-12T03:56:04.622Z,8.89
2018-08-12T03:57:04.658Z,8.99
2018-08-12T03:58:04.695Z,8.96
2018-08-12T03:59:04.732Z,8.96
2018-08-12T04:00:04.767Z,8.91
2018-08-12T04:01:04.809Z,8.92
2018-08-12T04:02:04.845Z,8.91
2018-08-12T04:03:04.879Z,8.94
2018-08-12T04:04:04.917Z,8.95
2018-08-12T04:05:04.954Z,8.89
2018-08-12T04:06:04.989Z,8.89
2018-08-12T04:07:05.034Z,8.98
2018-08-12T04:08:05.063Z,8.89
2018-08-12T04:09:05.102Z,8.92
2018-08-12T04:10:05.138Z,8.99
2018-08-12T04:11:05.174Z,8.94
2018-08-12T04:12:05.211Z,8.89
2018-08-12T04:13:05.250Z,8.95
2018-08-12T04:14:05.284Z,8.95
2018-08-12T04:15:05.320Z,8.86
2018-08-12T04:16:05.363Z,8.92
2018-08-12T04:17:05.396Z,8.96
2018-08-12T04:18:05.431Z,8.96
2018-08-12T04:19:05.521Z,8.91
2018-08-12T04:20:05.534Z,8.94
2018-08-12T04:21:05.564Z,8.94
2018-08-12T04:22:05.578Z,8.95
2018-08-12T04:23:05.613Z,8.84
2018-08-12T04:24:05.651Z,8.99
2018-08-12T04:25:05.688Z,8.99
2018-08-12T04:26:05.725Z,8.98
2018-08-12T04:27:05.762Z,8.98
2018-08-12T04:28:05.797Z,8.99
2018-08-12T04:29:05.839Z,9.04
2018-08-12T04:30:05.873Z,8.94
2018-08-12T04:31:05.916Z,9.08
2018-08-12T04:32:05.945Z,9.14
2018-08-12T04:33:05.981Z,9.13
2018-08-12T04:34:06.022Z,9.08
2018-08-12T04:35:06.056Z,9.15
2018-08-12T04:36:06.093Z,9.13
2018-08-12T04:37:06.130Z,9.15
2018-08-12T04:38:06.166Z,9.15
2018-08-12T04:39:06.204Z,9.21
2018-08-12T04:40:06.241Z,9.23
2018-08-12T04:41:06.279Z,9.28
2018-08-12T04:42:06.315Z,9.26
2018-08-12T04:43:06.350Z,9.36
2018-08-12T04:44:06.389Z,9.39
2018-08-12T04:45:06.425Z,9.47
2018-08-12T04:46:06.574Z,9.48
2018-08-12T04:47:06.499Z,9.51
2018-08-12T04:48:06.534Z,9.58
2018-08-12T04:49:06.573Z,9.51
2018-08-12T04:50:06.609Z,9.66
2018-08-12T04:51:06.646Z,9.64
2018-08-12T04:52:06.681Z,9.61
2018-08-12T04:53:06.719Z,9.75
2018-08-12T04:54:06.756Z,9.64
2018-08-12T04:55:06.793Z,9.74
2018-08-12T04:56:06.829Z,9.69
2018-08-12T04:57:06.866Z,9.72
2018-08-12T04:58:06.906Z,9.79
2018-08-12T04:59:06.945Z,9.78
2018-08-12T05:00:06.978Z,9.86
2018-08-12T05:01:07.018Z,9.89
2018-08-12T05:02:07.051Z,9.91
2018-08-12T05:03:07.096Z,9.97
2018-08-12T05:04:07.127Z,10.04
2018-08-12T05:05:07.163Z,9.96
2018-08-12T05:06:07.202Z,10.02
2018-08-12T05:07:07.239Z,10.05
2018-08-12T05:08:07.274Z,10.09
2018-08-12T05:09:07.311Z,10.09
2018-08-12T05:10:07.349Z,10.15
2018-08-12T05:11:07.385Z,10.15
2018-08-12T05:12:07.422Z,10.15
2018-08-12T05:13:07.459Z,10.23
2018-08-12T05:14:07.497Z,10.18
2018-08-12T05:15:07.535Z,10.23
2018-08-12T05:16:07.570Z,10.09
2018-08-12T05:17:07.610Z,10.15
2018-08-12T05:18:07.646Z,10.22
2018-08-12T05:19:07.685Z,10.18
2018-08-12T05:20:07.727Z,10.17
2018-08-12T05:21:07.758Z,10.12
2018-08-12T05:22:07.797Z,10.11
2018-08-12T05:23:07.832Z,10.15
2018-08-12T05:24:07.870Z,10.22
2018-08-12T05:25:07.906Z,10.18
2018-08-12T05:26:07.944Z,10.11
2018-08-12T05:27:07.982Z,10.22
2018-08-12T05:28:08.018Z,10.17
2018-08-12T05:29:08.054Z,10.17
2018-08-12T05:30:08.093Z,10.27
2018-08-12T05:31:08.130Z,10.23
2018-08-12T05:32:08.168Z,10.26
2018-08-12T05:33:08.204Z,10.34
2018-08-12T05:34:08.241Z,10.36
2018-08-12T05:35:08.279Z,10.27
2018-08-12T05:36:08.326Z,10.36
2018-08-12T05:37:08.351Z,10.25
2018-08-12T05:38:08.398Z,10.33
2018-08-12T05:39:08.430Z,10.38
2018-08-12T05:40:08.464Z,10.41
2018-08-12T05:41:08.502Z,10.53
2018-08-12T05:42:08.539Z,10.45
2018-08-12T05:43:08.576Z,10.53
2018-08-12T05:44:08.614Z,10.47
2018-08-12T05:45:08.651Z,10.59
2018-08-12T05:46:08.694Z,10.63
2018-08-12T05:47:08.728Z,10.70
2018-08-12T05:48:08.762Z,10.70
2018-08-12T05:49:08.800Z,10.76
2018-08-12T05:50:08.844Z,10.76
2018-08-12T05:51:08.964Z,10.76
2018-08-12T05:52:08.913Z,10.81
2018-08-12T05:53:08.955Z,10.78
2018-08-12T05:54:08.987Z,10.81
2018-08-12T05:55:09.024Z,11.00
2018-08-12T05:56:09.069Z,11.11
2018-08-12T05:57:09.149Z,11.11
2018-08-12T05:58:09.137Z,11.17
2018-08-12T05:59:09.174Z,11.24
2018-08-12T06:00:09.213Z,11.29
2018-08-12T06:01:09.264Z,11.35
2018-08-12T06:02:09.286Z,11.36
2018-08-12T06:03:09.324Z,11.33
2018-08-12T06:04:09.364Z,11.47
2018-08-12T06:05:09.397Z,11.51
2018-08-12T06:06:09.462Z,11.58
2018-08-12T06:07:09.477Z,11.64
2018-08-12T06:08:09.526Z,11.69
2018-08-12T06:09:09.549Z,11.72
2018-08-12T06:10:09.589Z,11.85
2018-08-12T06:11:09.629Z,11.86
2018-08-12T06:12:09.660Z,11.95
2018-08-12T06:13:09.701Z,11.88
2018-08-12T06:14:09.738Z,12.05
2018-08-12T06:15:09.776Z,12.04
2018-08-12T06:16:09.812Z,12.16
2018-08-12T06:17:09.865Z,12.21
2018-08-12T06:18:09.893Z,12.34
2018-08-12T06:19:09.935Z,12.37
2018-08-12T06:20:09.967Z,12.39
2018-08-12T06:21:10.009Z,12.54
2018-08-12T06:22:10.041Z,12.59
2018-08-12T06:23:10.077Z,12.67
2018-08-12T06:24:10.116Z,12.75
2018-08-12T06:25:10.153Z,12.87
2018-08-12T06:26:10.199Z,12.85
2018-08-12T06:27:10.230Z,13.03
2018-08-12T06:28:10.269Z,13.04
2018-08-12T06:29:10.329Z,13.14
2018-08-12T06:30:10.345Z,13.12
2018-08-12T06:31:10.386Z,13.25
2018-08-12T06:32:10.426Z,13.29
2018-08-12T06:33:10.462Z,13.45
2018-08-12T06:34:10.509Z,13.54
2018-08-12T06:35:10.536Z,13.54
2018-08-12T06:36:10.574Z,13.70
2018-08-12T06:37:10.610Z,13.67
2018-08-12T06:38:10.649Z,13.77
2018-08-12T06:39:10.685Z,13.81
2018-08-12T06:40:10.723Z,13.85
2018-08-12T06:41:10.765Z,13.91
2018-08-12T06:42:10.814Z,13.91
2018-08-12T06:43:10.840Z,14.07
2018-08-12T06:44:10.878Z,14.03
2018-08-12T06:45:10.917Z,14.17
2018-08-12T06:46:10.963Z,14.17
2018-08-12T06:47:11.003Z,14.29
2018-08-12T06:48:11.036Z,14.36
2018-08-12T06:49:11.082Z,14.46
2018-08-12T06:50:11.116Z,14.50
2018-08-12T06:51:11.155Z,14.50
2018-08-12T06:52:11.210Z,14.68
2018-08-12T06:53:11.237Z,14.70
2018-08-12T06:54:11.265Z,14.62
2018-08-12T06:55:11.307Z,14.75
2018-08-12T06:56:11.351Z,14.77
2018-08-12T06:57:11.486Z,14.91
2018-08-12T06:58:11.425Z,15.01
2018-08-12T06:59:11.457Z,15.10
2018-08-12T07:00:11.502Z,15.14
2018-08-12T07:01:11.537Z,15.09
2018-08-12T07:02:11.576Z,15.32
2018-08-12T07:03:11.615Z,15.32
2018-08-12T07:04:11.652Z,15.41
2018-08-12T07:05:11.690Z,15.53
2018-08-12T07:06:11.730Z,15.59
2018-08-12T07:07:11.772Z,15.65
2018-08-12T07:08:11.893Z,15.71
2018-08-12T07:09:11.859Z,15.86
2018-08-12T07:10:11.891Z,15.92
2018-08-12T07:11:11.926Z,16.01
2018-08-12T07:12:11.966Z,16.08
2018-08-12T07:13:12.004Z,16.15
2018-08-12T07:14:12.093Z,16.27
2018-08-12T07:15:12.088Z,16.38
2018-08-12T07:16:12.127Z,16.39
2018-08-12T07:17:12.164Z,16.57
2018-08-12T07:18:12.213Z,16.58
2018-08-12T07:19:12.238Z,16.73
2018-08-12T07:20:12.282Z,16.81
2018-08-12T07:21:12.326Z,16.88
2018-08-12T07:22:12.359Z,17.06
2018-08-12T07:23:12.399Z,17.03
2018-08-12T07:24:12.440Z,17.14
2018-08-12T07:25:12.476Z,17.23
2018-08-12T07:26:12.526Z,17.31
2018-08-12T07:27:12.557Z,17.41
2018-08-12T07:28:12.597Z,17.51
2018-08-12T07:29:12.642Z,17.63
2018-08-12T07:30:12.726Z,17.62
2018-08-12T07:31:12.718Z,17.75
2018-08-12T07:32:12.762Z,17.89
2018-08-12T07:33:12.805Z,17.87
2018-08-12T07:34:12.835Z,17.97
2018-08-12T07:35:12.881Z,18.03
2018-08-12T07:36:12.919Z,18.11
2018-08-12T07:37:12.954Z,18.25
2018-08-12T07:38:12.993Z,18.25
2018-08-12T07:39:13.038Z,18.25
2018-08-12T07:40:13.083Z,18.26
2018-08-12T07:41:13.114Z,18.26
2018-08-12T07:42:13.315Z,18.29
2018-08-12T07:43:13.200Z,18.48
2018-08-12T07:44:13.239Z,18.45
2018-08-12T07:45:13.276Z,18.47
2018-08-12T07:46:13.317Z,18.52
2018-08-12T07:47:13.368Z,18.52
2018-08-12T07:48:13.399Z,18.55
2018-08-12T07:49:13.455Z,18.67
2018-08-12T07:50:13.497Z,18.70
2018-08-12T07:51:13.537Z,18.73
2018-08-12T07:52:13.564Z,18.70
2018-08-12T07:53:13.601Z,18.67
2018-08-12T07:54:13.641Z,18.81
2018-08-12T07:55:13.682Z,18.90
2018-08-12T07:56:13.724Z,18.91
2018-08-12T07:57:13.765Z,18.98
2018-08-12T07:58:13.803Z,18.94
2018-08-12T07:59:13.847Z,18.98
2018-08-12T08:00:13.886Z,18.99
2018-08-12T08:01:13.930Z,18.92
2018-08-12T08:02:13.967Z,18.91
2018-08-12T08:03:14.008Z,18.92
2018-08-12T08:04:14.052Z,18.98
2018-08-12T08:05:14.090Z,18.95
2018-08-12T08:06:14.152Z,18.95
2018-08-12T08:07:14.171Z,18.94
2018-08-12T08:08:14.261Z,18.98
2018-08-12T08:09:14.261Z,19.07
2018-08-12T08:10:14.293Z,19.02
2018-08-12T08:11:14.330Z,18.99
2018-08-12T08:12:14.381Z,19.06
2018-08-12T08:13:14.416Z,19.16
2018-08-12T08:14:14.459Z,19.13
2018-08-12T08:15:14.495Z,19.22
2018-08-12T08:16:14.542Z,19.18
2018-08-12T08:17:14.594Z,19.29
2018-08-12T08:18:14.620Z,19.41
2018-08-12T08:19:14.674Z,19.40
2018-08-12T08:20:14.852Z,19.46
2018-08-12T08:21:14.742Z,19.51
2018-08-12T08:22:14.784Z,19.63
2018-08-12T08:23:14.821Z,19.71
2018-08-12T08:24:14.863Z,19.84
2018-08-12T08:25:14.923Z,19.86
2018-08-12T08:26:14.947Z,19.95
2018-08-12T08:27:14.987Z,20.06
2018-08-12T08:28:15.033Z,19.99
2018-08-12T08:29:15.075Z,20.16
2018-08-12T08:30:15.117Z,20.11
2018-08-12T08:31:15.194Z,20.26
2018-08-12T08:32:15.279Z,20.33
2018-08-12T08:33:15.251Z,20.42
2018-08-12T08:34:15.273Z,20.38
2018-08-12T08:35:15.314Z,20.47
2018-08-12T08:36:15.361Z,20.55
2018-08-12T08:37:15.396Z,20.61
2018-08-12T08:38:15.457Z,20.61
2018-08-12T08:39:15.478Z,20.64
2018-08-12T08:40:15.521Z,20.76
2018-08-12T08:41:15.561Z,20.84
2018-08-12T08:42:15.601Z,20.87
2018-08-12T08:43:15.645Z,20.95
2018-08-12T08:44:15.684Z,20.99
2018-08-12T08:45:15.725Z,21.13
2018-08-12T08:46:15.768Z,21.10
2018-08-12T08:47:15.808Z,21.14
2018-08-12T08:48:15.853Z,21.17
2018-08-12T08:49:15.898Z,21.19
2018-08-12T08:50:15.933Z,21.25
2018-08-12T08:51:15.975Z,21.19
2018-08-12T08:52:16.015Z,21.28
2018-08-12T08:53:16.059Z,21.28
2018-08-12T08:54:16.103Z,21.37
2018-08-12T08:55:16.144Z,21.32
2018-08-12T08:56:16.182Z,21.34
2018-08-12T08:57:16.221Z,21.46
2018-08-12T08:58:16.268Z,21.53
2018-08-12T08:59:16.306Z,21.46
2018-08-12T09:00:16.351Z,21.56
2018-08-12T09:01:16.441Z,21.58
2018-08-12T09:02:16.443Z,21.67
2018-08-12T09:03:16.469Z,21.77
2018-08-12T09:04:16.512Z,21.75
2018-08-12T09:05:16.566Z,21.86
2018-08-12T09:06:16.604Z,21.83
2018-08-12T09:07:16.636Z,21.86
2018-08-12T09:08:16.745Z,21.82
2018-08-12T09:09:17.062Z,21.91
2018-08-12T09:10:16.766Z,21.91
2018-08-12T09:11:16.819Z,21.96
2018-08-12T09:12:16.863Z,21.96
2018-08-12T09:13:16.888Z,22.05
2018-08-12T09:14:16.928Z,22.07
2018-08-12T09:15:16.969Z,22.18
2018-08-12T09:16:17.011Z,22.22
2018-08-12T09:17:17.208Z,22.30
2018-08-12T09:18:17.195Z,22.22
2018-08-12T09:19:17.137Z,22.30
2018-08-12T09:20:17.180Z,22.31
2018-08-12T09:21:17.225Z,22.36
2018-08-12T09:22:17.261Z,22.40
2018-08-12T09:23:17.302Z,22.47
2018-08-12T09:24:17.354Z,22.51
2018-08-12T09:25:17.400Z,22.60
2018-08-12T09:26:17.437Z,22.55
2018-08-12T09:27:17.474Z,22.60
2018-08-12T09:28:17.511Z,22.61
2018-08-12T09:29:17.554Z,22.76
2018-08-12T09:30:17.598Z,22.86
2018-08-12T09:31:17.641Z,22.90
2018-08-12T09:32:17.688Z,22.94
2018-08-12T09:33:17.730Z,23.13
2018-08-12T09:34:17.782Z,23.07
2018-08-12T09:35:17.815Z,23.05
2018-08-12T09:36:17.859Z,23.07
2018-08-12T09:37:17.893Z,23.20
2018-08-12T09:38:17.934Z,23.28
2018-08-12T09:39:17.973Z,23.23
2018-08-12T09:40:18.020Z,23.31
2018-08-12T09:41:18.059Z,23.22
2018-08-12T09:42:18.105Z,23.28
2018-08-12T09:43:18.144Z,23.23
2018-08-12T09:44:18.182Z,23.19
2018-08-12T09:45:18.227Z,23.19
2018-08-12T09:46:18.269Z,23.17
2018-08-12T09:47:18.312Z,23.28
2018-08-12T09:48:18.353Z,23.31
2018-08-12T09:49:18.398Z,23.38
2018-08-12T09:50:18.460Z,23.31
2018-08-12T09:51:18.528Z,23.39
2018-08-12T09:52:18.527Z,23.36
2018-08-12T09:53:18.566Z,23.38
2018-08-12T09:54:18.611Z,23.46
2018-08-12T09:55:18.655Z,23.38
2018-08-12T09:56:18.694Z,23.50
2018-08-12T09:57:18.734Z,23.53
2018-08-12T09:58:18.798Z,23.60
2018-08-12T09:59:18.825Z,23.58
2018-08-12T10:00:18.923Z,23.63
2018-08-12T10:01:18.911Z,23.58
2018-08-12T10:02:18.948Z,23.61
2018-08-12T10:03:18.989Z,23.58
2018-08-12T10:04:19.033Z,23.63
2018-08-12T10:05:19.072Z,23.63
2018-08-12T10:06:19.120Z,23.66
2018-08-12T10:07:19.211Z,23.73
2018-08-12T10:08:19.201Z,23.83
2018-08-12T10:09:19.241Z,23.91
2018-08-12T10:10:19.285Z,23.87
2018-08-12T10:11:19.351Z,23.93
2018-08-12T10:12:19.369Z,24.06
2018-08-12T10:13:19.425Z,24.08
2018-08-12T10:14:19.453Z,24.02
2018-08-12T10:15:19.500Z,24.15
2018-08-12T10:16:19.549Z,24.25
2018-08-12T10:17:19.582Z,24.09
2018-08-12T10:18:19.626Z,24.16
2018-08-12T10:19:19.668Z,24.16
2018-08-12T10:20:19.711Z,24.15
2018-08-12T10:21:19.753Z,24.20
2018-08-12T10:22:19.798Z,24.08
2018-08-12T10:23:19.840Z,24.10
2018-08-12T10:24:19.884Z,24.22
2018-08-12T10:25:19.924Z,24.20
2018-08-12T10:26:19.968Z,24.21
2018-08-12T10:27:20.009Z,24.28
2018-08-12T10:28:20.051Z,24.31
2018-08-12T10:29:20.175Z,24.40
2018-08-12T10:30:20.137Z,24.50
2018-08-12T10:31:20.184Z,24.42
2018-08-12T10:32:20.222Z,24.50
2018-08-12T10:33:20.268Z,24.50
2018-08-12T10:34:20.308Z,24.60
2018-08-12T10:35:20.356Z,24.52
2018-08-12T10:36:20.394Z,24.57
2018-08-12T10:37:20.442Z,24.47
2018-08-12T10:38:20.479Z,24.52
2018-08-12T10:39:20.520Z,24.49
2018-08-12T10:40:20.566Z,24.55
2018-08-12T10:41:20.615Z,24.52
2018-08-12T10:42:20.658Z,24.60
2018-08-12T10:43:20.694Z,24.55
2018-08-12T10:44:20.744Z,24.49
2018-08-12T10:45:20.780Z,24.64
2018-08-12T10:46:20.823Z,24.61
2018-08-12T10:47:20.867Z,24.69
2018-08-12T10:48:20.924Z,24.77
2018-08-12T10:49:20.951Z,24.69
2018-08-12T10:50:21.003Z,24.83
2018-08-12T10:51:21.046Z,24.90
2018-08-12T10:52:21.229Z,24.98
2018-08-12T10:53:21.125Z,25.08
2018-08-12T10:54:21.172Z,25.03
2018-08-12T10:55:21.215Z,25.09
2018-08-12T10:56:21.252Z,25.03
2018-08-12T10:57:21.295Z,25.15
2018-08-12T10:58:21.339Z,25.09
2018-08-12T10:59:21.389Z,25.13
2018-08-12T11:00:21.423Z,25.21
2018-08-12T11:01:21.468Z,25.24
2018-08-12T11:02:21.519Z,25.27
2018-08-12T11:03:21.556Z,25.25
2018-08-12T11:04:21.616Z,25.20
2018-08-12T11:05:21.679Z,25.21
2018-08-12T11:06:21.696Z,25.18
2018-08-12T11:07:21.756Z,25.23
2018-08-12T11:08:21.847Z,25.36
2018-08-12T11:09:21.817Z,25.40
2018-08-12T11:10:21.857Z,25.33
2018-08-12T11:11:21.920Z,25.42
2018-08-12T11:12:22.011Z,25.47
2018-08-12T11:13:21.993Z,25.58
2018-08-12T11:14:22.027Z,25.64
2018-08-12T11:15:22.074Z,25.65
2018-08-12T11:16:22.120Z,25.77
2018-08-12T11:17:22.175Z,25.76
2018-08-12T11:18:22.204Z,25.73
2018-08-12T11:19:22.257Z,25.79
2018-08-12T11:20:22.299Z,25.77
2018-08-12T11:21:22.334Z,25.75
2018-08-12T11:22:22.373Z,25.73
2018-08-12T11:23:22.419Z,25.80
2018-08-12T11:24:22.460Z,25.79
2018-08-12T11:25:22.508Z,25.80
2018-08-12T11:26:22.549Z,25.79
2018-08-12T11:27:22.590Z,25.90
2018-08-12T11:28:23.092Z,25.94
2018-08-12T11:29:22.685Z,25.88
2018-08-12T11:30:22.732Z,25.88
2018-08-12T11:31:22.769Z,25.88
2018-08-12T11:32:22.819Z,25.92
2018-08-12T11:33:22.865Z,25.90
2018-08-12T11:34:22.897Z,25.91
2018-08-12T11:35:22.940Z,25.95
2018-08-12T11:36:22.985Z,25.91
2018-08-12T11:37:23.342Z,26.01
2018-08-12T11:38:23.069Z,26.12
2018-08-12T11:39:23.124Z,25.97
2018-08-12T11:40:23.156Z,25.99
2018-08-12T11:41:23.203Z,26.01
2018-08-12T11:42:23.248Z,26.06
2018-08-12T11:43:23.290Z,26.05
2018-08-12T11:44:23.334Z,26.05
2018-08-12T11:45:23.382Z,26.07
2018-08-12T11:46:23.437Z,25.97
2018-08-12T11:47:23.485Z,25.98
2018-08-12T11:48:23.515Z,26.01
2018-08-12T11:49:25.088Z,26.06
2018-08-12T11:50:23.596Z,25.94
2018-08-12T11:51:23.639Z,25.95
2018-08-12T11:52:23.681Z,26.01
2018-08-12T11:53:23.735Z,25.95
2018-08-12T11:54:23.768Z,25.97
2018-08-12T11:55:23.811Z,25.98
2018-08-12T11:56:23.857Z,26.06
2018-08-12T11:57:23.948Z,26.02
2018-08-12T11:58:23.943Z,26.13
2018-08-12T11:59:23.989Z,26.20
2018-08-12T12:00:24.030Z,26.17
2018-08-12T12:01:24.074Z,26.25
2018-08-12T12:02:24.122Z,26.28
2018-08-12T12:03:24.172Z,26.20
2018-08-12T12:04:24.358Z,26.26
2018-08-12T12:05:24.257Z,26.36
2018-08-12T12:06:24.298Z,26.40
2018-08-12T12:07:24.336Z,26.44
2018-08-12T12:08:24.394Z,26.45
2018-08-12T12:09:24.433Z,26.50
2018-08-12T12:10:24.474Z,26.54
2018-08-12T12:11:24.514Z,26.47
2018-08-12T12:12:24.554Z,26.63
2018-08-12T12:13:24.604Z,26.63
2018-08-12T12:14:24.646Z,26.66
2018-08-12T12:15:24.687Z,26.75
2018-08-12T12:16:24.734Z,26.66
2018-08-12T12:17:24.774Z,26.76
2018-08-12T12:18:24.824Z,26.81
2018-08-12T12:19:24.862Z,26.87
2018-08-12T12:20:24.935Z,26.82
2018-08-12T12:21:24.951Z,26.72
2018-08-12T12:22:24.995Z,26.82
2018-08-12T12:23:25.059Z,26.70
2018-08-12T12:24:25.088Z,26.72
2018-08-12T12:25:25.135Z,26.72
2018-08-12T12:26:25.172Z,26.63
2018-08-12T12:27:25.233Z,26.70
2018-08-12T12:28:25.259Z,26.72
2018-08-12T12:29:25.312Z,26.73
2018-08-12T12:30:25.352Z,26.82
2018-08-12T12:31:25.407Z,26.88
2018-08-12T12:32:25.436Z,26.97
2018-08-12T12:33:25.484Z,26.97
2018-08-12T12:34:25.531Z,27.10
2018-08-12T12:35:25.582Z,27.09
2018-08-12T12:36:25.614Z,27.27
2018-08-12T12:37:25.658Z,27.28
2018-08-12T12:38:25.718Z,27.25
2018-08-12T12:39:25.752Z,27.29
2018-08-12T12:40:25.801Z,27.41
2018-08-12T12:41:25.858Z,27.55
2018-08-12T12:42:25.880Z,27.54
2018-08-12T12:43:25.919Z,27.60
2018-08-12T12:44:25.963Z,27.75
2018-08-12T12:45:26.017Z,27.75
2018-08-12T12:46:26.067Z,27.62
2018-08-12T12:47:26.107Z,27.77
2018-08-12T12:48:26.143Z,27.69
2018-08-12T12:49:26.235Z,27.66
2018-08-12T12:50:26.276Z,27.63
2018-08-12T12:51:26.279Z,27.67
2018-08-12T12:52:26.347Z,27.60
2018-08-12T12:53:26.375Z,27.66
2018-08-12T12:54:26.409Z,27.70
2018-08-12T12:55:26.497Z,27.75
2018-08-12T12:56:26.610Z,27.60
2018-08-12T12:57:26.543Z,27.57
2018-08-12T12:58:26.587Z,27.65
2018-08-12T12:59:26.641Z,27.62