createdAt,value
2022-08-08T00:00:56.390Z,19.90
2022-08-08T00:02:33.316Z,19.80
2022-08-08T00:05:12.751Z,19.70
2022-08-08T00:07:46.487Z,19.70
2022-08-08T00:10:49.827Z,19.60
2022-08-08T00:14:17.620Z,19.70
2022-08-08T00:16:26.993Z,19.50
2022-08-08T00:19:11.236Z,19.30
2022-08-08T00:21:43.868Z,19.20
2022-08-08T00:24:24.023Z,19.30
2022-08-08T00:26:57.963Z,19.30
2022-08-08T00:29:45.702Z,19.40
2022-08-08T00:32:36.555Z,19.40
2022-08-08T00:35:38.736Z,19.40
2022-08-08T00:38:17.025Z,19.40
2022-08-08T00:41:22.167Z,19.30
2022-08-08T00:44:32.673Z,19.30
2022-08-08T00:47:23.063Z,19.30
2022-08-08T00:50:15.456Z,19.30
2022-08-08T00:53:16.195Z,19.10
2022-08-08T00:56:00.681Z,19.00
2022-08-08T00:58:34.499Z,18.90
2022-08-08T01:01:38.396Z,18.90
2022-08-08T01:04:30.054Z,18.90
2022-08-08T01:07:55.235Z,18.90
2022-08-08T01:10:52.311Z,18.80
2022-08-08T01:13:44.067Z,18.90
2022-08-08T01:16:35.467Z,18.80
2022-08-08T01:19:52.121Z,18.70
2022-08-08T01:22:43.256Z,18.60
2022-08-08T01:25:40.111Z,18.50
2022-08-08T01:28:15.653Z,18.40
2022-08-08T01:32:06.488Z,18.40
2022-08-08T01:34:41.883Z,18.30
2022-08-08T01:37:57.513Z,18.20
2022-08-08T01:41:03.382Z,18.10
2022-08-08T01:43:53.340Z,18.20
2022-08-08T01:46:47.707Z,18.20
2022-08-08T01:49:38.649Z,18.20
2022-08-08T01:53:04.006Z,18.10
2022-08-08T01:56:28.585Z,18.00
2022-08-08T01:58:46.550Z,17.80
2022-08-08T02:01:54.532Z,17.90
2022-08-08T02:04:28.271Z,17.90
2022-08-08T02:07:01.830Z,17.80
2022-08-08T02:10:03.364Z,17.80
2022-08-08T02:12:48.520Z,17.80
2022-08-08T02:15:43.550Z,17.80
2022-08-08T02:18:14.945Z,17.60
2022-08-08T02:21:18.217Z,17.60
2022-08-08T02:24:14.661Z,17.60
2022-08-08T02:27:10.171Z,17.60
2022-08-08T02:30:13.107Z,17.70
2022-08-08T02:33:07.003Z,17.50
2022-08-08T02:36:05.306Z,17.50
2022-08-08T02:38:48.992Z,17.50
2022-08-08T02:41:59.029Z,17.50
2022-08-08T02:44:56.374Z,17.50
2022-08-08T02:48:02.704Z,17.30
2022-08-08T02:51:07.672Z,17.20
2022-08-08T02:53:57.833Z,17.20
2022-08-08T02:56:44.587Z,17.20
2022-08-08T02:59:58.562Z,17.20
2022-08-08T03:03:09.179Z,17.10
2022-08-08T03:05:55.752Z,17.10
2022-08-08T03:08:44.521Z,17.10
2022-08-08T03:12:02.414Z,17.20
2022-08-08T03:16:00.169Z,17.20
2022-08-08T03:18:05.027Z,17.20
2022-08-08T03:20:51.857Z,17.20
2022-08-08T03:23:20.377Z,17.00
2022-08-08T03:25:50.395Z,17.00
2022-08-08T03:28:21.644Z,16.90
2022-08-08T03:30:48.711Z,17.00
2022-08-08T03:33:54.994Z,17.00
2022-08-08T03:36:10.505Z,17.00
2022-08-08T03:38:57.828Z,17.00
2022-08-08T03:42:27.261Z,17.00
2022-08-08T03:44:19.098Z,16.80
2022-08-08T03:46:52.148Z,16.70
2022-08-08T03:49:58.846Z,16.60
2022-08-08T03:52:13.948Z,16.60
2022-08-08T03:55:02.252Z,16.50
2022-08-08T03:58:32.314Z,16.50
2022-08-08T04:00:18.634Z,16.50
2022-08-08T04:02:59.591Z,16.50
2022-08-08T04:05:29.205Z,16.60
2022-08-08T04:07:56.621Z,16.60
2022-08-08T04:10:25.362Z,16.60
2022-08-08T04:12:59.819Z,16.60
2022-08-08T04:15:38.406Z,16.60
2022-08-08T04:18:06.117Z,16.60
2022-08-08T04:20:36.314Z,16.60
2022-08-08T04:23:07.084Z,16.60
2022-08-08T04:25:38.588Z,16.50
2022-08-08T04:28:35.188Z,16.50
2022-08-08T04:30:55.304Z,16.40
2022-08-08T04:33:24.559Z,16.40
2022-08-08T04:35:53.735Z,16.30
2022-08-08T04:38:22.958Z,16.20
2022-08-08T04:40:53.288Z,16.20
2022-08-08T04:43:22.477Z,16.20
2022-08-08T04:45:59.339Z,16.30
2022-08-08T04:48:26.115Z,16.30
2022-08-08T04:50:53.162Z,16.30
2022-08-08T04:54:36.572Z,16.30
2022-08-08T04:56:07.332Z,16.30
2022-08-08T04:58:34.114Z,16.20
2022-08-08T05:01:09.175Z,16.10
2022-08-08T05:04:11.123Z,16.10
2022-08-08T05:06:28.080Z,16.20
2022-08-08T05:08:56.118Z,16.20
2022-08-08T05:11:29.255Z,16.10
2022-08-08T05:14:06.019Z,16.10
2022-08-08T05:16:51.429Z,16.10
2022-08-08T05:20:08.836Z,16.00
2022-08-08T05:22:08.214Z,16.20
2022-08-08T05:24:37.205Z,16.20
2022-08-08T05:27:04.647Z,16.30
2022-08-08T05:29:31.850Z,16.40
2022-08-08T05:32:06.193Z,16.40
2022-08-08T05:34:36.382Z,16.40
2022-08-08T05:37:15.844Z,16.50
2022-08-08T05:39:48.227Z,16.50
2022-08-08T05:42:15.106Z,16.60
2022-08-08T05:44:46.022Z,16.60
2022-08-08T05:47:21.019Z,16.60
2022-08-08T05:49:53.980Z,16.60
2022-08-08T05:52:32.305Z,16.60
2022-08-08T05:55:09.994Z,16.70
2022-08-08T05:58:04.760Z,16.80
2022-08-08T06:00:25.739Z,16.90
2022-08-08T06:03:17.354Z,16.90
2022-08-08T06:05:56.646Z,17.10
2022-08-08T06:08:32.897Z,17.10
2022-08-08T06:11:02.078Z,17.20
2022-08-08T06:13:30.053Z,17.30
2022-08-08T06:16:03.431Z,17.40
2022-08-08T06:18:33.344Z,17.50
2022-08-08T06:21:03.612Z,17.60
2022-08-08T06:24:01.922Z,17.60
2022-08-08T06:26:44.838Z,17.70
2022-08-08T06:29:49.066Z,17.80
2022-08-08T06:32:10.726Z,17.80
2022-08-08T06:34:43.121Z,17.80
2022-08-08T06:37:24.809Z,17.90
2022-08-08T06:39:56.234Z,18.00
2022-08-08T06:42:23.523Z,18.10
2022-08-08T06:44:51.205Z,18.00
2022-08-08T06:47:22.358Z,18.10
2022-08-08T06:49:54.805Z,18.20
2022-08-08T06:52:23.751Z,18.30
2022-08-08T06:54:55.390Z,18.40
2022-08-08T06:57:24.998Z,18.50
2022-08-08T07:00:09.978Z,18.60
2022-08-08T07:02:39.139Z,18.60
2022-08-08T07:05:20.614Z,18.60
2022-08-08T07:08:09.570Z,18.70
2022-08-08T07:10:42.066Z,18.80
2022-08-08T07:13:17.291Z,18.90
2022-08-08T07:16:05.104Z,18.90
2022-08-08T07:19:13.099Z,19.00
2022-08-08T07:22:05.168Z,19.10
2022-08-08T07:24:46.633Z,19.10
2022-08-08T07:27:16.749Z,19.20
2022-08-08T07:29:59.105Z,19.20
2022-08-08T07:32:27.556Z,19.30
2022-08-08T07:35:00.838Z,19.40
2022-08-08T07:37:55.651Z,19.50
2022-08-08T07:40:29.067Z,19.50
2022-08-08T07:42:59.853Z,19.70
2022-08-08T07:45:34.871Z,19.70
2022-08-08T07:48:13.462Z,19.80
2022-08-08T07:50:40.899Z,19.90
2022-08-08T07:54:02.309Z,19.90
2022-08-08T07:56:35.641Z,20.00
2022-08-08T07:59:06.016Z,20.00
2022-08-08T08:02:33.002Z,20.00
2022-08-08T08:04:25.991Z,20.20
2022-08-08T08:06:53.970Z,20.30
2022-08-08T08:09:24.787Z,20.40
2022-08-08T08:11:53.666Z,20.50
2022-08-08T08:14:56.828Z,20.50
2022-08-08T08:17:23.706Z,20.50
2022-08-08T08:19:50.648Z,20.60
2022-08-08T08:22:25.515Z,20.60
2022-08-08T08:24:59.165Z,20.70
2022-08-08T08:27:34.556Z,20.80
2022-08-08T08:30:01.385Z,20.80
2022-08-08T08:32:35.969Z,20.80
2022-08-08T08:35:05.124Z,21.00
2022-08-08T08:37:33.327Z,21.00
2022-08-08T08:40:02.905Z,21.00
2022-08-08T08:42:35.955Z,21.00
2022-08-08T08:45:16.484Z,21.10
2022-08-08T08:47:54.546Z,21.20
2022-08-08T08:50:33.004Z,21.20
2022-08-08T08:53:54.743Z,21.40
2022-08-08T08:56:02.635Z,21.50
2022-08-08T08:58:50.122Z,21.70
2022-08-08T09:01:26.669Z,21.80
2022-08-08T09:03:55.479Z,21.90
2022-08-08T09:06:33.694Z,21.90
2022-08-08T09:09:19.179Z,22.00
2022-08-08T09:12:01.243Z,22.20
2022-08-08T09:14:29.509Z,22.30
2022-08-08T09:16:56.714Z,22.30
2022-08-08T09:21:57.825Z,22.40
2022-08-08T09:22:10.283Z,22.60
2022-08-08T09:24:37.477Z,22.80
2022-08-08T09:27:20.016Z,22.90
2022-08-08T09:30:06.472Z,22.90
2022-08-08T09:32:41.240Z,23.00
2022-08-08T09:35:31.844Z,23.10
2022-08-08T09:38:04.165Z,23.20
2022-08-08T09:40:43.856Z,23.30
2022-08-08T09:44:04.446Z,23.30
2022-08-08T09:46:25.208Z,23.30
2022-08-08T09:48:57.282Z,23.50
2022-08-08T09:52:01.833Z,23.60
2022-08-08T09:54:19.973Z,23.70
2022-08-08T09:57:04.834Z,23.90
2022-08-08T09:59:50.555Z,24.30
2022-08-08T10:02:34.320Z,24.80
2022-08-08T10:05:25.631Z,24.80
2022-08-08T10:07:59.847Z,25.10
2022-08-08T10:10:36.629Z,25.60
2022-08-08T10:13:32.379Z,26.00
2022-08-08T10:16:03.675Z,26.00
2022-08-08T10:18:33.315Z,26.00
2022-08-08T10:21:22.655Z,25.80
2022-08-08T10:23:58.545Z,26.10
2022-08-08T10:26:56.748Z,26.50
2022-08-08T10:29:58.701Z,26.80
2022-08-08T10:32:36.157Z,26.90
2022-08-08T10:35:20.340Z,27.10
2022-08-08T10:38:08.271Z,27.20
2022-08-08T10:40:39.038Z,27.40
2022-08-08T10:43:06.383Z,27.50
2022-08-08T10:45:43.098Z,27.70
2022-08-08T10:48:38.777Z,27.50
2022-08-08T10:51:24.304Z,27.00
2022-08-08T10:53:58.283Z,26.80
2022-08-08T10:56:27.773Z,26.60
2022-08-08T10:59:09.559Z,26.40
2022-08-08T11:01:37.720Z,26.30
2022-08-08T11:04:10.672Z,26.00
2022-08-08T11:06:41.730Z,25.90
2022-08-08T11:09:19.898Z,25.70
2022-08-08T11:12:05.132Z,25.80
2022-08-08T11:14:36.968Z,26.00
2022-08-08T11:17:15.743Z,26.10
2022-08-08T11:19:42.714Z,26.10
2022-08-08T11:22:14.555Z,26.20
2022-08-08T11:24:41.320Z,26.10
2022-08-08T11:27:20.228Z,26.00
2022-08-08T11:30:20.585Z,25.80
2022-08-08T11:32:40.656Z,25.70
2022-08-08T11:35:29.435Z,25.70
2022-08-08T11:38:35.978Z,25.70
2022-08-08T11:40:51.250Z,25.70
2022-08-08T11:43:19.452Z,25.80
2022-08-08T11:46:09.816Z,25.70
2022-08-08T11:48:37.075Z,25.70
2022-08-08T11:51:38.245Z,25.70
2022-08-08T11:53:58.871Z,25.70
2022-08-08T11:56:32.701Z,25.90
2022-08-08T11:59:08.007Z,26.10
2022-08-08T12:01:37.085Z,26.20
2022-08-08T12:04:05.017Z,26.20
2022-08-08T12:06:34.645Z,26.20
2022-08-08T12:09:08.946Z,26.20
2022-08-08T12:11:40.002Z,26.10
2022-08-08T12:14:07.751Z,26.20
2022-08-08T12:16:49.160Z,26.30
2022-08-08T12:19:16.158Z,26.20
2022-08-08T12:22:09.181Z,26.20
2022-08-08T12:24:51.305Z,26.40
2022-08-08T12:27:20.879Z,26.40
2022-08-08T12:29:58.858Z,26.50
2022-08-08T12:32:25.825Z,26.60
2022-08-08T12:35:13.412Z,26.80
2022-08-08T12:38:01.272Z,26.90
2022-08-08T12:40:57.140Z,26.90
2022-08-08T12:43:32.800Z,26.90
2022-08-08T12:46:19.020Z,27.00
2022-08-08T12:49:25.681Z,27.10
2022-08-08T12:51:59.091Z,27.20
2022-08-08T12:54:45.963Z,27.30
2022-08-08T12:57:20.958Z,27.40
2022-08-08T13:00:04.685Z,27.50
2022-08-08T13:02:42.226Z,27.60
2022-08-08T13:05:26.680Z,27.70
2022-08-08T13:08:15.774Z,27.70
2022-08-08T13:10:56.406Z,27.80
2022-08-08T13:13:35.304Z,27.80
2022-08-08T13:16:34.574Z,27.90
2022-08-08T13:19:09.243Z,27.80
2022-08-08T13:21:53.413Z,27.70
2022-08-08T13:24:41.031Z,27.70
2022-08-08T13:27:16.430Z,27.80
2022-08-08T13:29:49.038Z,28.00
2022-08-08T13:32:17.311Z,28.30
2022-08-08T13:34:52.547Z,28.40
2022-08-08T13:37:51.912Z,28.50
2022-08-08T13:40:06.837Z,28.60
2022-08-08T13:42:34.522Z,28.70
2022-08-08T13:45:04.564Z,28.70
2022-08-08T13:47:31.534Z,28.70
2022-08-08T13:50:37.005Z,28.50
2022-08-08T13:52:55.499Z,28.40
2022-08-08T13:55:28.913Z,28.40
2022-08-08T13:58:06.885Z,28.50
2022-08-08T14:00:45.231Z,28.60
2022-08-08T14:03:53.249Z,28.60
2022-08-08T14:06:32.307Z,28.70
2022-08-08T14:08:58.393Z,28.80
2022-08-08T14:11:27.923Z,28.70
2022-08-08T14:13:59.214Z,29.00
2022-08-08T14:16:27.885Z,29.50
2022-08-08T14:18:59.424Z,30.00
2022-08-08T14:21:49.159Z,30.40
2022-08-08T14:24:33.280Z,31.30
2022-08-08T14:27:07.418Z,31.70
2022-08-08T14:29:39.455Z,31.20
2022-08-08T14:32:15.874Z,30.60
2022-08-08T14:34:54.778Z,30.10
2022-08-08T14:37:22.691Z,29.60
2022-08-08T14:40:10.856Z,29.20
2022-08-08T14:42:55.113Z,29.10
2022-08-08T14:45:26.776Z,30.00
2022-08-08T14:48:03.659Z,31.20
2022-08-08T14:50:38.147Z,31.90
2022-08-08T14:53:15.335Z,32.60
2022-08-08T14:55:42.991Z,33.20
2022-08-08T14:58:16.101Z,33.20
2022-08-08T15:00:44.598Z,32.60
2022-08-08T15:03:15.646Z,32.20
2022-08-08T15:05:53.724Z,32.30
2022-08-08T15:08:34.675Z,31.60
2022-08-08T15:11:06.774Z,30.90
2022-08-08T15:13:39.772Z,30.50
2022-08-08T15:16:14.378Z,30.90
2022-08-08T15:18:44.018Z,31.60
2022-08-08T15:21:11.116Z,32.10
2022-08-08T15:23:39.423Z,32.70
2022-08-08T15:26:10.883Z,33.10
2022-08-08T15:28:39.772Z,33.30
2022-08-08T15:31:06.694Z,33.70
2022-08-08T15:33:58.545Z,34.10
2022-08-08T15:36:28.433Z,34.30
2022-08-08T15:38:56.127Z,34.30
2022-08-08T15:41:24.945Z,34.60
2022-08-08T15:44:04.155Z,34.80
2022-08-08T15:46:34.809Z,34.90
2022-08-08T15:49:04.225Z,34.90
2022-08-08T15:51:33.401Z,35.00
2022-08-08T15:54:00.501Z,35.00
2022-08-08T15:56:27.305Z,35.10
2022-08-08T15:58:54.043Z,35.20
2022-08-08T16:01:22.455Z,35.20
2022-08-08T16:03:51.846Z,35.20
2022-08-08T16:06:28.491Z,35.50
2022-08-08T16:09:02.328Z,35.40
2022-08-08T16:13:11.972Z,35.20
2022-08-08T16:14:33.775Z,35.00
2022-08-08T16:17:01.120Z,35.20
2022-08-08T16:19:30.219Z,35.30
2022-08-08T16:21:57.735Z,35.40
2022-08-08T16:24:24.549Z,35.30
2022-08-08T16:26:51.492Z,35.20
2022-08-08T16:29:23.929Z,35.10
2022-08-08T16:32:08.357Z,34.80
2022-08-08T16:34:40.423Z,34.60
2022-08-08T16:37:07.327Z,34.40
2022-08-08T16:40:00.704Z,34.30
2022-08-08T16:42:20.909Z,34.20
2022-08-08T16:44:54.720Z,34.00
2022-08-08T16:47:40.488Z,33.70
2022-08-08T16:50:13.779Z,33.40
2022-08-08T16:55:04.836Z,33.50
2022-08-08T16:55:56.066Z,33.50
2022-08-08T16:58:20.887Z,33.50
2022-08-08T17:00:48.651Z,33.30
2022-08-08T17:03:16.568Z,33.20
2022-08-08T17:05:53.520Z,33.30
2022-08-08T17:08:20.582Z,33.10
2022-08-08T17:10:57.631Z,33.20
2022-08-08T17:13:40.721Z,33.20
2022-08-08T17:16:15.347Z,32.70
2022-08-08T17:18:42.441Z,32.70
2022-08-08T17:21:10.532Z,32.70
2022-08-08T17:24:00.802Z,32.80
2022-08-08T17:26:28.921Z,32.60
2022-08-08T17:28:56.502Z,32.40
2022-08-08T17:31:44.265Z,32.50
2022-08-08T17:34:48.507Z,32.30
2022-08-08T17:37:00.767Z,32.40
2022-08-08T17:40:04.028Z,32.20
2022-08-08T17:42:19.189Z,32.10
2022-08-08T17:44:49.205Z,31.90
2022-08-08T17:47:37.684Z,31.80
2022-08-08T17:50:05.049Z,31.80
2022-08-08T17:52:34.115Z,31.50
2022-08-08T17:55:05.176Z,31.30
2022-08-08T17:57:36.375Z,31.30
2022-08-08T18:00:10.324Z,31.30
2022-08-08T18:02:52.603Z,31.20
2022-08-08T18:05:48.315Z,31.00
2022-08-08T18:08:25.144Z,30.60
2022-08-08T18:11:14.457Z,30.70
2022-08-08T18:13:43.335Z,30.60
2022-08-08T18:16:11.441Z,30.60
2022-08-08T18:18:45.424Z,30.50
2022-08-08T18:21:25.101Z,30.40
2022-08-08T18:24:02.510Z,30.00
2022-08-08T18:26:29.273Z,29.70
2022-08-08T18:28:56.243Z,29.50
2022-08-08T18:31:24.732Z,29.30
2022-08-08T18:34:11.534Z,29.20
2022-08-08T18:36:41.349Z,29.00
2022-08-08T18:39:11.516Z,28.70
2022-08-08T18:41:59.635Z,28.40
2022-08-08T18:44:28.958Z,28.20
2022-08-08T18:46:58.030Z,27.50
2022-08-08T18:49:32.267Z,27.20
2022-08-08T18:52:18.373Z,26.70
2022-08-08T18:54:59.322Z,26.50
2022-08-08T18:57:31.478Z,26.30
2022-08-08T19:00:02.723Z,25.90
2022-08-08T19:02:30.025Z,25.70
2022-08-08T19:04:56.915Z,25.40
2022-08-08T19:07:30.018Z,25.30
2022-08-08T19:10:15.545Z,25.20
2022-08-08T19:12:44.768Z,25.10
2022-08-08T19:15:16.829Z,24.90
2022-08-08T19:18:32.242Z,24.80
2022-08-08T19:20:39.218Z,24.70
2022-08-08T19:23:07.322Z,24.50
2022-08-08T19:26:26.893Z,24.40
2022-08-08T19:28:23.501Z,24.10
2022-08-08T19:31:04.322Z,23.90
2022-08-08T19:33:39.508Z,23.80
2022-08-08T19:36:25.263Z,23.70
2022-08-08T19:38:55.428Z,23.60
2022-08-08T19:41:25.611Z,23.50
2022-08-08T19:44:02.335Z,23.40
2022-08-08T19:46:33.301Z,23.30
2022-08-08T19:49:01.123Z,23.10
2022-08-08T19:51:34.736Z,23.10
2022-08-08T19:54:08.282Z,23.00
2022-08-08T19:56:40.179Z,22.90
2022-08-08T19:59:12.355Z,22.90
2022-08-08T20:02:01.087Z,22.90
2022-08-08T20:04:27.579Z,22.80
2022-08-08T20:06:56.861Z,22.70
2022-08-08T20:09:25.037Z,22.80
2022-08-08T20:11:52.207Z,22.70
2022-08-08T20:14:33.829Z,22.60
2022-08-08T20:17:03.739Z,22.60
2022-08-08T20:19:33.600Z,22.60
2022-08-08T20:22:13.289Z,22.50
2022-08-08T20:24:48.329Z,22.50
2022-08-08T20:27:20.624Z,22.50
2022-08-08T20:29:55.509Z,22.50
2022-08-08T20:32:29.721Z,22.40
2022-08-08T20:35:01.603Z,22.20
2022-08-08T20:37:37.046Z,22.30
2022-08-08T20:40:17.077Z,22.30
2022-08-08T20:42:54.742Z,22.30
2022-08-08T20:45:54.319Z,22.20
2022-08-08T20:48:08.715Z,22.10
2022-08-08T20:50:35.874Z,22.00
2022-08-08T20:53:04.034Z,22.00
2022-08-08T20:55:42.812Z,21.90
2022-08-08T20:58:13.703Z,21.90
2022-08-08T21:00:41.427Z,21.90
2022-08-08T21:03:09.298Z,21.80
2022-08-08T21:05:58.383Z,21.80
2022-08-08T21:08:37.137Z,21.80
2022-08-08T21:11:12.742Z,21.70
2022-08-08T21:13:40.976Z,21.70
2022-08-08T21:16:20.790Z,21.70
2022-08-08T21:18:57.296Z,21.60
2022-08-08T21:21:39.712Z,21.70
2022-08-08T21:24:22.308Z,21.60
2022-08-08T21:26:53.979Z,21.60
2022-08-08T21:29:21.566Z,21.50
2022-08-08T21:31:53.413Z,21.50
2022-08-08T21:34:30.186Z,21.50
2022-08-08T21:36:58.469Z,21.40
2022-08-08T21:39:41.411Z,21.30
2022-08-08T21:42:12.368Z,21.30
2022-08-08T21:44:58.911Z,21.20
2022-08-08T21:48:08.060Z,21.10
2022-08-08T21:50:13.201Z,21.20
2022-08-08T21:54:33.127Z,21.10
2022-08-08T21:56:26.689Z,21.10
2022-08-08T21:58:14.383Z,21.00
2022-08-08T22:00:41.242Z,21.00
2022-08-08T22:03:10.938Z,21.00
2022-08-08T22:05:42.103Z,21.00
2022-08-08T22:08:08.898Z,20.90
2022-08-08T22:10:36.530Z,20.90
2022-08-08T22:13:18.659Z,20.90
2022-08-08T22:15:58.482Z,20.90
2022-08-08T22:18:26.685Z,20.80
2022-08-08T22:20:54.789Z,20.80
2022-08-08T22:23:21.570Z,20.80
2022-08-08T22:26:28.143Z,20.80
2022-08-08T22:29:13.426Z,20.70
2022-08-08T22:31:25.595Z,20.70
2022-08-08T22:34:12.797Z,20.70
2022-08-08T22:36:42.769Z,20.70
2022-08-08T22:39:09.882Z,20.70
2022-08-08T22:41:45.759Z,20.70
2022-08-08T22:44:13.009Z,20.70
2022-08-08T22:46:39.998Z,20.60
2022-08-08T22:49:09.337Z,20.60
2022-08-08T22:51:42.462Z,20.60
2022-08-08T22:54:31.104Z,20.50
2022-08-08T22:57:00.317Z,20.50
2022-08-08T22:59:27.350Z,20.50
2022-08-08T23:02:04.620Z,20.50
2022-08-08T23:04:55.864Z,20.50
2022-08-08T23:07:56.922Z,20.30
2022-08-08T23:10:13.847Z,20.30
2022-08-08T23:12:48.467Z,20.30
2022-08-08T23:16:38.720Z,20.30
2022-08-08T23:18:07.991Z,20.30
2022-08-08T23:20:38.489Z,20.30
2022-08-08T23:23:05.254Z,20.20
2022-08-08T23:25:45.098Z,20.20
2022-08-08T23:28:15.478Z,20.20
2022-08-08T23:30:44.881Z,20.20
2022-08-08T23:33:19.088Z,20.20
2022-08-08T23:36:06.779Z,20.20
2022-08-08T23:38:34.959Z,20.10
2022-08-08T23:41:02.406Z,20.10
2022-08-08T23:43:45.939Z,19.90
2022-08-08T23:49:07.962Z,19.80
2022-08-08T23:49:18.085Z,19.70
2022-08-08T23:52:06.497Z,19.50
2022-08-08T23:54:41.729Z,19.40
2022-08-08T23:57:26.540Z,19.30
