createdAt,value
2024-05-09T00:00:35.855Z,102829.19
2024-05-09T00:03:10.627Z,102823.66
2024-05-09T00:05:40.189Z,102824.81
2024-05-09T00:08:08.812Z,102818.53
2024-05-09T00:10:38.036Z,102824.41
2024-05-09T00:13:07.048Z,102817.28
2024-05-09T00:15:34.783Z,102827.50
2024-05-09T00:18:03.271Z,102823.94
2024-05-09T00:20:37.559Z,102823.94
2024-05-09T00:23:08.052Z,102816.84
2024-05-09T00:25:35.488Z,102816.03
2024-05-09T00:28:02.456Z,102808.94
2024-05-09T00:30:34.352Z,102804.59
2024-05-09T00:33:04.921Z,102806.53
2024-05-09T00:35:32.593Z,102807.72
2024-05-09T00:37:59.398Z,102807.72
2024-05-09T00:40:35.620Z,102802.56
2024-05-09T00:43:08.030Z,102804.53
2024-05-09T00:45:35.682Z,102798.22
2024-05-09T00:48:06.660Z,102799.00
2024-05-09T00:50:37.146Z,102798.91
2024-05-09T00:53:08.444Z,102796.97
2024-05-09T00:55:37.491Z,102795.38
2024-05-09T00:58:07.548Z,102801.66
2024-05-09T01:00:39.175Z,102803.63
2024-05-09T01:03:10.040Z,102802.03
2024-05-09T01:05:39.512Z,102794.94
2024-05-09T01:08:07.167Z,102800.78
2024-05-09T01:10:35.537Z,102797.25
2024-05-09T01:13:03.803Z,102797.25
2024-05-09T01:15:30.671Z,102799.19
2024-05-09T01:17:58.974Z,102789.69
2024-05-09T01:20:37.142Z,102787.72
2024-05-09T01:23:10.011Z,102804.25
2024-05-09T01:25:37.091Z,102795.19
2024-05-09T01:28:04.022Z,102794.38
2024-05-09T01:30:35.293Z,102779.84
2024-05-09T01:33:09.075Z,102785.69
2024-05-09T01:35:37.809Z,102781.34
2024-05-09T01:38:04.947Z,102783.31
2024-05-09T01:40:37.564Z,102778.16
2024-05-09T01:43:10.729Z,102773.03
2024-05-09T01:45:39.268Z,102778.16
2024-05-09T01:48:06.943Z,102771.41
2024-05-09T01:50:38.893Z,102778.53
2024-05-09T01:53:13.511Z,102767.06
2024-05-09T01:55:40.825Z,102776.13
2024-05-09T01:58:08.609Z,102772.56
2024-05-09T02:00:40.120Z,102774.88
2024-05-09T02:03:13.334Z,102776.47
2024-05-09T02:05:43.297Z,102781.19
2024-05-09T02:08:19.299Z,102775.25
2024-05-09T02:10:47.780Z,102773.28
2024-05-09T02:13:15.330Z,102778.00
2024-05-09T02:15:42.130Z,102779.16
2024-05-09T02:18:09.982Z,102778.00
2024-05-09T02:20:39.139Z,102776.75
2024-05-09T02:23:06.628Z,102776.75
2024-05-09T02:25:33.880Z,102776.75
2024-05-09T02:28:00.770Z,102773.22
2024-05-09T02:30:37.869Z,102782.63
2024-05-09T02:33:08.198Z,102785.38
2024-05-09T02:35:35.977Z,102775.50
2024-05-09T02:38:02.813Z,102781.00
2024-05-09T02:40:36.538Z,102778.63
2024-05-09T02:43:06.448Z,102770.34
2024-05-09T02:45:33.462Z,102777.44
2024-05-09T02:48:01.530Z,102771.16
2024-05-09T02:50:34.703Z,102767.97
2024-05-09T02:53:06.060Z,102777.03
2024-05-09T02:55:33.098Z,102769.94
2024-05-09T02:57:59.974Z,102767.53
2024-05-09T03:00:34.921Z,102768.34
2024-05-09T03:03:12.061Z,102766.75
2024-05-09T03:05:41.800Z,102760.44
2024-05-09T03:08:08.869Z,102757.22
2024-05-09T03:10:37.908Z,102759.19
2024-05-09T03:13:11.663Z,102759.19
2024-05-09T03:15:38.588Z,102759.19
2024-05-09T03:18:06.072Z,102754.03
2024-05-09T03:20:35.356Z,102754.84
2024-05-09T03:23:04.534Z,102754.03
2024-05-09T03:25:31.525Z,102754.41
2024-05-09T03:27:58.311Z,102752.00
2024-05-09T03:30:36.753Z,102753.59
2024-05-09T03:33:17.715Z,102758.66
2024-05-09T03:35:46.411Z,102752.38
2024-05-09T03:38:13.360Z,102758.66
2024-05-09T03:40:47.521Z,102759.81
2024-05-09T03:43:14.915Z,102751.91
2024-05-09T03:45:45.747Z,102751.91
2024-05-09T03:48:13.213Z,102755.81
2024-05-09T03:50:40.291Z,102751.47
2024-05-09T03:53:10.569Z,102750.22
2024-05-09T03:55:37.330Z,102752.63
2024-05-09T03:58:04.086Z,102749.06
2024-05-09T04:00:37.372Z,102752.19
2024-05-09T04:03:09.310Z,102755.72
2024-05-09T04:05:39.790Z,102758.84
2024-05-09T04:08:07.582Z,102751.75
2024-05-09T04:10:35.217Z,102756.44
2024-05-09T04:13:03.499Z,102750.16
2024-05-09T04:15:30.687Z,102758.41
2024-05-09T04:17:57.633Z,102757.59
2024-05-09T04:20:33.915Z,102762.28
2024-05-09T04:23:06.246Z,102761.84
2024-05-09T04:25:33.218Z,102764.22
2024-05-09T04:27:59.892Z,102759.09
2024-05-09T04:30:34.966Z,102763.78
2024-05-09T04:33:07.701Z,102757.06
2024-05-09T04:35:36.272Z,102761.41
2024-05-09T04:38:03.463Z,102762.19
2024-05-09T04:40:34.254Z,102765.31
2024-05-09T04:43:06.983Z,102768.06
2024-05-09T04:45:34.110Z,102766.09
2024-05-09T04:48:01.541Z,102758.56
2024-05-09T04:50:36.179Z,102768.06
2024-05-09T04:53:06.749Z,102762.13
2024-05-09T04:55:34.152Z,102762.91
2024-05-09T04:58:01.734Z,102766.81
2024-05-09T05:00:35.725Z,102775.88
2024-05-09T05:03:10.830Z,102769.56
2024-05-09T05:05:43.424Z,102780.56
2024-05-09T05:08:15.203Z,102778.94
2024-05-09T05:10:42.820Z,102775.41
2024-05-09T05:13:20.056Z,102777.34
2024-05-09T05:15:51.572Z,102767.94
2024-05-09T05:18:18.780Z,102773.44
2024-05-09T05:20:45.879Z,102781.25
2024-05-09T05:23:15.107Z,102789.16
2024-05-09T05:25:42.271Z,102785.59
2024-05-09T05:28:09.365Z,102784.00
2024-05-09T05:30:37.783Z,102787.56
2024-05-09T05:33:05.896Z,102792.69
2024-05-09T05:35:33.135Z,102796.59
2024-05-09T05:38:00.145Z,102794.22
2024-05-09T05:40:33.364Z,102802.09
2024-05-09T05:43:08.673Z,102800.16
2024-05-09T05:45:35.722Z,102796.59
2024-05-09T05:48:06.539Z,102797.75
2024-05-09T05:50:36.744Z,102799.72
2024-05-09T05:53:06.626Z,102800.16
2024-05-09T05:55:33.503Z,102802.91
2024-05-09T05:58:01.651Z,102794.22
2024-05-09T06:00:34.817Z,102801.31
2024-05-09T06:03:05.531Z,102802.09
2024-05-09T06:05:32.737Z,102796.28
2024-05-09T06:07:59.655Z,102802.91
2024-05-09T06:10:34.890Z,102802.09
2024-05-09T06:13:05.662Z,102800.94
2024-05-09T06:15:32.259Z,102795.81
2024-05-09T06:17:59.327Z,102802.09
2024-05-09T06:20:34.687Z,102789.94
2024-05-09T06:23:04.687Z,102789.50
2024-05-09T06:25:32.031Z,102801.78
2024-05-09T06:28:00.352Z,102792.69
2024-05-09T06:30:36.521Z,102785.59
2024-05-09T06:33:07.862Z,102783.66
2024-05-09T06:35:35.198Z,102773.13
2024-05-09T06:38:02.170Z,102780.56
2024-05-09T06:40:36.869Z,102774.59
2024-05-09T06:43:13.939Z,102771.53
2024-05-09T06:45:41.084Z,102778.63
2024-05-09T06:48:09.451Z,102775.16
2024-05-09T06:50:38.493Z,102777.91
2024-05-09T06:53:06.639Z,102779.94
2024-05-09T06:55:33.333Z,102776.03
2024-05-09T06:57:59.892Z,102786.34
2024-05-09T07:00:34.811Z,102781.63
2024-05-09T07:03:15.870Z,102782.06
2024-05-09T07:05:45.076Z,102780.91
2024-05-09T07:08:12.092Z,102775.41
2024-05-09T07:10:38.843Z,102781.34
2024-05-09T07:13:13.210Z,102788.13
2024-05-09T07:15:41.057Z,102787.31
2024-05-09T07:18:13.069Z,102776.75
2024-05-09T07:20:40.449Z,102781.91
2024-05-09T07:23:11.154Z,102782.69
2024-05-09T07:25:38.866Z,102781.53
2024-05-09T07:28:09.574Z,102780.38
2024-05-09T07:30:36.160Z,102779.69
2024-05-09T07:33:04.192Z,102781.28
2024-05-09T07:35:31.324Z,102784.41
2024-05-09T07:37:58.453Z,102775.78
2024-05-09T07:40:32.965Z,102777.38
2024-05-09T07:43:13.221Z,102771.88
2024-05-09T07:45:49.580Z,102769.94
2024-05-09T07:53:38.554Z,102771.16
2024-05-09T07:56:07.367Z,102772.75
2024-05-09T07:58:34.255Z,102761.75
2024-05-09T08:01:02.670Z,102771.63
2024-05-09T08:03:29.628Z,102764.97
2024-05-09T08:05:56.464Z,102772.06
2024-05-09T08:08:23.311Z,102763.81
2024-05-09T08:10:50.814Z,102761.06
2024-05-09T08:13:17.499Z,102759.09
2024-05-09T08:15:44.172Z,102763.44
2024-05-09T08:18:11.292Z,102762.28
2024-05-09T08:20:38.965Z,102755.63
2024-05-09T08:23:05.973Z,102747.38
2024-05-09T08:25:33.060Z,102751.72
2024-05-09T08:27:59.743Z,102751.72
2024-05-09T08:30:33.411Z,102758.00
2024-05-09T08:33:04.717Z,102758.81
2024-05-09T08:35:32.091Z,102761.56
2024-05-09T08:37:59.040Z,102758.47
2024-05-09T08:40:33.340Z,102756.53
2024-05-09T08:43:05.259Z,102758.91
2024-05-09T08:45:34.726Z,102769.56
2024-05-09T08:48:07.674Z,102760.50
2024-05-09T08:50:39.147Z,102760.16
2024-05-09T08:53:07.507Z,102752.69
2024-05-09T08:55:35.491Z,102755.06
2024-05-09T08:58:04.230Z,102763.31
2024-05-09T09:00:36.876Z,102757.47
2024-05-09T09:03:09.286Z,102755.53
2024-05-09T09:05:39.090Z,102753.59
2024-05-09T09:08:08.123Z,102763.44
2024-05-09T09:10:35.950Z,102763.06
2024-05-09T09:13:04.995Z,102750.91
2024-05-09T09:15:32.676Z,102759.94
2024-05-09T09:18:00.569Z,102755.59
2024-05-09T09:20:35.340Z,102759.22
2024-05-09T09:23:03.912Z,102758.91
2024-05-09T09:25:30.702Z,102760.03
2024-05-09T09:27:58.422Z,102757.75
2024-05-09T09:30:35.168Z,102750.28
2024-05-09T09:33:13.591Z,102750.72
2024-05-09T09:35:40.809Z,102750.72
2024-05-09T09:38:09.918Z,102742.09
2024-05-09T09:40:42.515Z,102754.31
2024-05-09T09:43:18.583Z,102744.09
2024-05-09T09:45:49.265Z,102743.31
2024-05-09T09:48:16.850Z,102735.06
2024-05-09T09:50:45.358Z,102735.53
2024-05-09T09:53:12.809Z,102731.59
2024-05-09T09:55:40.259Z,102735.94
2024-05-09T09:58:09.671Z,102734.78
2024-05-09T10:00:38.863Z,102728.13
2024-05-09T10:03:05.701Z,102727.75
2024-05-09T10:05:33.840Z,102732.91
2024-05-09T10:08:06.507Z,102730.59
2024-05-09T10:10:35.190Z,102721.97
2024-05-09T10:13:06.063Z,102728.31
2024-05-09T10:15:53.066Z,102719.22
2024-05-09T10:18:27.041Z,102728.31
2024-05-09T10:20:56.098Z,102720.06
2024-05-09T10:23:32.969Z,102709.84
2024-05-09T10:26:05.001Z,102716.16
2024-05-09T10:28:33.521Z,102725.19
2024-05-09T10:31:08.858Z,102716.94
2024-05-09T10:33:40.485Z,102711.06
2024-05-09T10:36:20.938Z,102713.38
2024-05-09T10:38:49.297Z,102707.50
2024-05-09T10:41:16.972Z,102709.09
2024-05-09T10:43:43.636Z,102709.56
2024-05-09T10:46:11.494Z,102708.75
2024-05-09T10:48:41.670Z,102696.22
2024-05-09T10:51:08.952Z,102694.69
2024-05-09T10:53:46.212Z,102693.16
2024-05-09T10:56:16.615Z,102694.75
2024-05-09T10:58:43.522Z,102693.25
2024-05-09T11:01:11.042Z,102693.25
2024-05-09T11:03:39.365Z,102681.09
2024-05-09T11:06:07.067Z,102689.78
2024-05-09T11:08:35.072Z,102687.81
2024-05-09T11:11:06.671Z,102683.91
2024-05-09T11:13:35.253Z,102684.69
2024-05-09T11:16:03.302Z,102683.19
2024-05-09T11:18:35.244Z,102681.22
2024-05-09T11:21:12.862Z,102674.56
2024-05-09T11:23:40.321Z,102673.78
2024-05-09T11:26:07.463Z,102672.59
2024-05-09T11:28:34.138Z,102673.41
2024-05-09T11:31:10.118Z,102670.66
2024-05-09T11:33:42.154Z,102672.22
2024-05-09T11:36:09.683Z,102661.22
2024-05-09T11:38:36.674Z,102658.09
2024-05-09T11:41:04.718Z,102650.63
2024-05-09T11:43:31.453Z,102655.75
2024-05-09T11:45:58.639Z,102646.38
2024-05-09T11:48:26.184Z,102646.72
2024-05-09T11:50:54.525Z,102646.38
2024-05-09T11:53:21.165Z,102643.63
2024-05-09T11:55:47.770Z,102642.44
2024-05-09T11:58:17.877Z,102643.25
2024-05-09T12:00:45.566Z,102642.09
2024-05-09T12:03:12.621Z,102637.75
2024-05-09T12:05:39.605Z,102636.56
2024-05-09T12:08:07.637Z,102642.09
2024-05-09T12:10:36.122Z,102638.97
2024-05-09T12:13:05.510Z,102629.53
2024-05-09T12:15:36.602Z,102627.94
2024-05-09T12:18:04.718Z,102631.13
2024-05-09T12:20:37.515Z,102628.00
2024-05-09T12:23:07.089Z,102622.47
2024-05-09T12:25:34.781Z,102622.16
2024-05-09T12:28:01.577Z,102619.38
2024-05-09T12:30:35.858Z,102612.72
2024-05-09T12:33:07.398Z,102615.88
2024-05-09T12:35:34.144Z,102614.72
2024-05-09T12:38:00.807Z,102608.03
2024-05-09T12:40:35.458Z,102605.28
2024-05-09T12:43:06.083Z,102600.94
2024-05-09T12:45:32.900Z,102608.47
2024-05-09T12:47:59.734Z,102612.84
2024-05-09T12:50:32.366Z,102603.41
2024-05-09T12:53:01.676Z,102595.94
2024-05-09T12:55:33.470Z,102597.91
2024-05-09T12:58:06.984Z,102600.72
2024-05-09T13:00:34.567Z,102592.44
2024-05-09T13:03:01.683Z,102588.53
2024-05-09T13:05:29.512Z,102586.19
2024-05-09T13:07:57.156Z,102585.03
2024-05-09T13:10:31.647Z,102578.38
2024-05-09T13:13:00.785Z,102572.50
2024-05-09T13:15:28.299Z,102582.34
2024-05-09T13:17:57.927Z,102575.66
2024-05-09T13:20:32.371Z,102576.09
2024-05-09T13:23:02.530Z,102580.81
2024-05-09T13:25:29.482Z,102579.22
2024-05-09T13:27:56.924Z,102581.59
2024-05-09T13:30:29.844Z,102579.22
2024-05-09T13:33:06.304Z,102585.53
2024-05-09T13:35:35.342Z,102580.00
2024-05-09T13:38:02.803Z,102579.22
2024-05-09T13:40:34.173Z,102574.50
2024-05-09T13:43:05.960Z,102576.47
2024-05-09T13:45:33.653Z,102580.81
2024-05-09T13:48:02.015Z,102574.50
2024-05-09T13:50:34.575Z,102578.41
2024-05-09T13:53:05.974Z,102572.53
2024-05-09T13:55:33.743Z,102578.84
2024-05-09T13:58:01.000Z,102574.50
2024-05-09T14:00:41.331Z,102563.84
2024-05-09T14:03:13.970Z,102564.25
2024-05-09T14:05:41.256Z,102564.63
2024-05-09T14:08:08.715Z,102563.47
2024-05-09T14:10:35.709Z,102565.06
2024-05-09T14:13:02.468Z,102555.59
2024-05-09T14:15:29.263Z,102553.25
2024-05-09T14:17:56.081Z,102554.03
2024-05-09T14:20:30.722Z,102555.22
2024-05-09T14:22:59.935Z,102554.41
2024-05-09T14:25:31.878Z,102550.50
2024-05-09T14:27:58.730Z,102552.44
2024-05-09T14:30:34.141Z,102552.06
2024-05-09T14:33:04.646Z,102552.88
2024-05-09T14:35:31.547Z,102541.06
2024-05-09T14:37:58.679Z,102539.88
2024-05-09T14:40:36.849Z,102548.94
2024-05-09T14:43:10.306Z,102535.16
2024-05-09T14:45:37.139Z,102534.81
2024-05-09T14:48:04.405Z,102534.81
2024-05-09T14:50:36.651Z,102534.44
2024-05-09T14:53:09.743Z,102531.69
2024-05-09T14:55:38.766Z,102530.53
2024-05-09T14:58:06.904Z,102525.81
2024-05-09T15:00:38.373Z,102515.56
2024-05-09T15:03:06.744Z,102523.09
2024-05-09T15:05:33.534Z,102517.59
2024-05-09T15:08:00.410Z,102518.38
2024-05-09T15:10:34.164Z,102507.00
2024-05-09T15:13:04.079Z,102502.28
2024-05-09T15:15:31.074Z,102500.75
2024-05-09T15:17:57.972Z,102495.59
2024-05-09T15:20:32.973Z,102491.31
2024-05-09T15:23:02.885Z,102489.34
2024-05-09T15:25:29.794Z,102488.53
2024-05-09T15:27:56.775Z,102494.47
2024-05-09T15:30:30.721Z,102491.34
2024-05-09T15:35:26.880Z,102481.47
2024-05-09T15:37:53.706Z,102485.03
2024-05-09T15:40:30.518Z,102476.34
2024-05-09T15:43:04.633Z,102474.81
2024-05-09T15:45:31.885Z,102478.38
2024-05-09T15:47:59.102Z,102479.19
2024-05-09T15:50:35.025Z,102479.97
2024-05-09T15:53:05.855Z,102478.38
2024-05-09T15:55:34.172Z,102479.53
2024-05-09T15:58:03.061Z,102474.00
2024-05-09T16:00:37.528Z,102477.56
2024-05-09T16:03:08.274Z,102474.81
2024-05-09T16:05:35.357Z,102463.78
2024-05-09T16:08:02.509Z,102469.28
2024-05-09T16:10:32.871Z,102466.53
2024-05-09T16:13:01.734Z,102457.47
2024-05-09T16:15:28.755Z,102461.00
2024-05-09T16:17:55.610Z,102456.69
2024-05-09T16:20:33.951Z,102456.31
2024-05-09T16:23:06.508Z,102453.13
2024-05-09T16:25:33.240Z,102453.56
2024-05-09T16:28:00.220Z,102449.19
2024-05-09T16:30:31.883Z,102451.94
2024-05-09T16:33:02.465Z,102450.81
2024-05-09T16:35:29.401Z,102455.88
2024-05-09T16:37:56.158Z,102448.41
2024-05-09T16:40:30.272Z,102448.41
2024-05-09T16:43:04.843Z,102441.31
2024-05-09T16:45:32.108Z,102448.41
2024-05-09T16:48:00.170Z,102439.34
2024-05-09T16:50:32.407Z,102439.34
2024-05-09T16:53:01.196Z,102436.22
2024-05-09T16:55:28.081Z,102436.59
2024-05-09T16:57:56.000Z,102437.38
2024-05-09T17:00:34.838Z,102428.31
2024-05-09T17:03:07.762Z,102435.41
2024-05-09T17:05:35.395Z,102422.00
2024-05-09T17:08:02.728Z,102429.13
2024-05-09T17:10:33.290Z,102431.88
2024-05-09T17:13:06.789Z,102437.38
2024-05-09T17:15:34.990Z,102438.97
2024-05-09T17:18:02.559Z,102438.19
2024-05-09T17:20:34.004Z,102438.56
2024-05-09T17:23:04.427Z,102432.25
2024-05-09T17:25:31.598Z,102434.63
2024-05-09T17:28:05.254Z,102436.19
2024-05-09T17:30:36.322Z,102437.75
2024-05-09T17:33:06.614Z,102433.41
2024-05-09T17:35:33.579Z,102432.63
2024-05-09T17:38:01.609Z,102432.63
2024-05-09T17:40:33.577Z,102433.41
2024-05-09T17:43:03.763Z,102435.38
2024-05-09T17:45:30.995Z,102438.13
2024-05-09T17:47:58.357Z,102427.13
2024-05-09T17:50:31.603Z,102428.28
2024-05-09T17:53:02.449Z,102432.63
2024-05-09T17:55:29.523Z,102427.13
2024-05-09T17:57:56.276Z,102426.31
2024-05-09T18:00:33.176Z,102425.16
2024-05-09T18:03:05.788Z,102430.66
2024-05-09T18:05:32.816Z,102423.56
2024-05-09T18:08:00.030Z,102415.28
2024-05-09T18:10:33.735Z,102417.25
2024-05-09T18:13:05.803Z,102424.72
2024-05-09T18:15:33.212Z,102421.56
2024-05-09T18:18:00.234Z,102430.63
2024-05-09T18:20:37.044Z,102422.34
2024-05-09T18:23:09.317Z,102431.78
2024-05-09T18:25:35.961Z,102430.19
2024-05-09T18:28:03.537Z,102426.22
2024-05-09T18:30:34.933Z,102425.84
2024-05-09T18:33:05.115Z,102425.84
2024-05-09T18:35:33.106Z,102433.31
2024-05-09T18:37:59.966Z,102421.50
2024-05-09T18:40:33.370Z,102428.97
2024-05-09T18:43:04.451Z,102425.81
2024-05-09T18:45:32.086Z,102428.19
2024-05-09T18:47:58.998Z,102430.16
2024-05-09T18:50:32.624Z,102429.34
2024-05-09T18:53:05.973Z,102434.88
2024-05-09T18:55:32.774Z,102432.47
2024-05-09T18:57:59.545Z,102435.25
2024-05-09T19:00:33.623Z,102436.03
2024-05-09T19:03:05.733Z,102440.75
2024-05-09T19:05:35.303Z,102432.84
2024-05-09T19:08:02.855Z,102436.78
2024-05-09T19:10:34.239Z,102441.13
2024-05-09T19:13:05.320Z,102435.63
2024-05-09T19:15:35.465Z,102443.88
2024-05-09T19:18:02.430Z,102439.53
2024-05-09T19:20:34.133Z,102444.22
2024-05-09T19:23:02.456Z,102440.69
2024-05-09T19:25:29.083Z,102442.66
2024-05-09T19:27:55.753Z,102448.94
2024-05-09T19:30:30.201Z,102443.81
2024-05-09T19:33:04.843Z,102445.00
2024-05-09T19:35:32.267Z,102448.91
2024-05-09T19:37:59.045Z,102454.84
2024-05-09T19:40:31.292Z,102452.47
2024-05-09T19:43:00.684Z,102444.19
2024-05-09T19:45:27.532Z,102445.38
2024-05-09T19:47:54.448Z,102436.31
2024-05-09T19:50:30.191Z,102439.84
2024-05-09T19:53:03.201Z,102443.78
2024-05-09T19:55:29.955Z,102438.63
2024-05-09T19:57:56.971Z,102440.22
2024-05-09T20:00:32.336Z,102439.44
2024-05-09T20:03:02.674Z,102444.16
2024-05-09T20:05:31.204Z,102437.06
2024-05-09T20:07:58.344Z,102440.59
2024-05-09T20:10:31.124Z,102442.56
2024-05-09T20:13:00.107Z,102442.91
2024-05-09T20:15:27.033Z,102439.38
2024-05-09T20:17:54.075Z,102441.31
2024-05-09T20:20:31.940Z,102444.88
2024-05-09T20:23:03.547Z,102440.53
2024-05-09T20:25:30.180Z,102448.00
2024-05-09T20:27:56.954Z,102449.97
2024-05-09T20:30:31.205Z,102445.63
2024-05-09T20:33:00.076Z,102453.09
2024-05-09T20:35:27.130Z,102460.19
2024-05-09T20:37:53.815Z,102458.97
2024-05-09T20:40:28.394Z,102455.06
2024-05-09T20:42:59.284Z,102455.06
2024-05-09T20:45:26.235Z,102456.22
2024-05-09T20:47:53.144Z,102457.03
2024-05-09T20:50:28.438Z,102451.50
2024-05-09T20:53:03.083Z,102461.75
2024-05-09T20:55:30.161Z,102458.97
2024-05-09T20:57:57.255Z,102458.97
2024-05-09T21:00:33.692Z,102458.97
2024-05-09T21:03:06.322Z,102456.22
2024-05-09T21:05:33.693Z,102459.38
2024-05-09T21:08:01.332Z,102461.75
2024-05-09T21:10:32.644Z,102458.97
2024-05-09T21:13:00.853Z,102457.41
2024-05-09T21:15:27.614Z,102456.59
2024-05-09T21:17:54.425Z,102457.41
2024-05-09T21:20:28.119Z,102456.59
2024-05-09T21:22:57.757Z,102458.56
2024-05-09T21:25:24.498Z,102455.81
2024-05-09T21:27:51.284Z,102455.81
2024-05-09T21:30:27.354Z,102454.19
2024-05-09T21:32:59.969Z,102456.94
2024-05-09T21:35:26.729Z,102458.13
2024-05-09T21:37:53.387Z,102460.88
2024-05-09T21:40:27.304Z,102458.50
2024-05-09T21:43:01.094Z,102448.28
2024-05-09T21:45:27.902Z,102453.78
2024-05-09T21:47:54.873Z,102448.66
2024-05-09T21:50:28.106Z,102454.16
2024-05-09T21:52:59.237Z,102453.34
2024-05-09T21:55:25.978Z,102449.81
2024-05-09T21:57:52.727Z,102457.66
2024-05-09T22:00:28.844Z,102453.75
2024-05-09T22:03:02.267Z,102454.13
2024-05-09T22:05:29.212Z,102452.50
2024-05-09T22:07:56.531Z,102452.88
2024-05-09T22:10:27.171Z,102458.81
2024-05-09T22:13:00.038Z,102456.41
2024-05-09T22:15:27.137Z,102450.91
2024-05-09T22:17:55.072Z,102460.34
2024-05-09T22:20:28.884Z,102454.84
2024-05-09T22:23:02.674Z,102447.75
2024-05-09T22:25:30.997Z,102457.16
2024-05-09T22:27:58.877Z,102454.78
2024-05-09T22:30:34.172Z,102456.75
2024-05-09T22:33:05.739Z,102454.00
2024-05-09T22:35:32.762Z,102458.72
2024-05-09T22:37:59.427Z,102453.19
2024-05-09T22:40:38.032Z,102449.66
2024-05-09T22:43:12.873Z,102455.16
2024-05-09T22:45:39.824Z,102451.25
2024-05-09T22:48:08.070Z,102455.97
2024-05-09T22:50:35.003Z,102458.25
2024-05-09T22:53:01.788Z,102459.44
2024-05-09T22:55:28.684Z,102458.25
2024-05-09T22:57:55.782Z,102455.50
2024-05-09T23:00:30.892Z,102453.13
2024-05-09T23:03:00.251Z,102453.91
2024-05-09T23:05:27.317Z,102455.09
2024-05-09T23:07:54.063Z,102461.38
2024-05-09T23:10:27.950Z,102462.56
2024-05-09T23:13:01.202Z,102459.00
2024-05-09T23:15:27.944Z,102457.44
2024-05-09T23:17:55.253Z,102457.44
2024-05-09T23:20:32.829Z,102457.44
2024-05-09T23:23:04.374Z,102446.78
2024-05-09T23:25:30.969Z,102452.28
2024-05-09T23:27:57.617Z,102447.94
2024-05-09T23:30:33.583Z,102451.50
2024-05-09T23:33:05.015Z,102451.06
2024-05-09T23:35:31.799Z,102446.38
2024-05-09T23:37:58.414Z,102442.03
2024-05-09T23:40:36.382Z,102448.31
2024-05-09T23:43:06.583Z,102444.78
2024-05-09T23:45:33.408Z,102440.41
2024-05-09T23:48:00.273Z,102434.47
2024-05-09T23:50:34.235Z,102443.53
2024-05-09T23:53:04.184Z,102444.69
2024-05-09T23:55:31.551Z,102445.50
2024-05-09T23:57:58.554Z,102443.13
