createdAt,value
2022-12-13T00:01:56.992Z,3.40
2022-12-13T00:04:22.651Z,3.30
2022-12-13T00:06:47.483Z,3.30
2022-12-13T00:09:14.823Z,3.20
2022-12-13T00:11:39.415Z,3.20
2022-12-13T00:14:03.721Z,3.20
2022-12-13T00:16:29.051Z,3.20
2022-12-13T00:18:56.524Z,3.30
2022-12-13T00:21:22.129Z,3.30
2022-12-13T00:23:46.854Z,3.30
2022-12-13T00:26:16.120Z,3.20
2022-12-13T00:28:40.817Z,3.10
2022-12-13T00:31:35.267Z,3.00
2022-12-13T00:33:50.394Z,3.00
2022-12-13T00:36:15.256Z,3.00
2022-12-13T00:38:40.095Z,3.10
2022-12-13T00:41:14.385Z,3.10
2022-12-13T00:43:38.682Z,3.10
2022-12-13T00:46:03.300Z,3.10
2022-12-13T00:48:28.468Z,3.20
2022-12-13T00:50:52.735Z,3.20
2022-12-13T00:53:17.114Z,3.10
2022-12-13T00:55:42.523Z,3.00
2022-12-13T00:58:08.333Z,2.80
2022-12-13T01:00:32.618Z,2.70
2022-12-13T01:02:57.027Z,2.70
2022-12-13T01:05:39.996Z,2.70
2022-12-13T01:08:06.536Z,2.50
2022-12-13T01:10:30.951Z,2.50
2022-12-13T01:12:55.269Z,2.50
2022-12-13T01:15:20.937Z,2.40
2022-12-13T01:17:46.992Z,2.50
2022-12-13T01:20:15.054Z,2.50
2022-12-13T01:22:39.535Z,2.70
2022-12-13T01:25:03.804Z,2.60
2022-12-13T01:27:28.135Z,2.60
2022-12-13T01:29:52.438Z,2.60
2022-12-13T01:32:18.324Z,2.60
2022-12-13T01:34:42.567Z,2.70
2022-12-13T01:37:07.029Z,2.60
2022-12-13T01:39:31.404Z,2.70
2022-12-13T01:42:05.591Z,2.70
2022-12-13T01:44:59.326Z,2.70
2022-12-13T01:47:29.261Z,2.80
2022-12-13T01:49:53.611Z,2.80
2022-12-13T01:52:18.886Z,2.80
2022-12-13T01:54:47.331Z,2.60
2022-12-13T01:57:14.451Z,2.60
2022-12-13T01:59:40.860Z,2.60
2022-12-13T02:02:06.265Z,2.60
2022-12-13T02:04:43.870Z,2.60
2022-12-13T02:07:09.739Z,2.60
2022-12-13T02:09:38.631Z,2.60
2022-12-13T02:12:04.984Z,2.50
2022-12-13T02:14:29.243Z,2.60
2022-12-13T02:17:04.310Z,2.50
2022-12-13T02:20:11.601Z,2.50
2022-12-13T02:23:01.149Z,2.50
2022-12-13T02:25:48.968Z,2.60
2022-12-13T02:28:36.492Z,2.70
2022-12-13T02:31:10.229Z,2.70
2022-12-13T02:33:45.353Z,2.60
2022-12-13T02:36:18.732Z,2.60
2022-12-13T02:38:52.514Z,2.50
2022-12-13T02:41:23.090Z,2.50
2022-12-13T02:43:54.353Z,2.50
2022-12-13T02:46:30.302Z,2.50
2022-12-13T02:48:57.780Z,2.30
2022-12-13T02:51:24.002Z,2.10
2022-12-13T02:53:48.835Z,2.00
2022-12-13T02:56:13.284Z,2.10
2022-12-13T02:58:42.030Z,2.00
2022-12-13T03:01:28.656Z,2.00
2022-12-13T03:04:07.717Z,1.90
2022-12-13T03:06:43.562Z,1.90
2022-12-13T03:09:28.604Z,1.90
2022-12-13T03:12:23.712Z,1.90
2022-12-13T03:14:57.253Z,1.90
2022-12-13T03:17:23.990Z,1.90
2022-12-13T03:19:52.538Z,1.80
2022-12-13T03:22:17.252Z,1.90
2022-12-13T03:24:41.549Z,1.90
2022-12-13T03:27:06.288Z,1.90
2022-12-13T03:29:30.588Z,1.80
2022-12-13T03:31:55.149Z,1.90
2022-12-13T03:34:22.498Z,1.90
2022-12-13T03:36:48.561Z,1.80
2022-12-13T03:39:13.041Z,1.80
2022-12-13T03:41:37.517Z,1.70
2022-12-13T03:44:04.374Z,1.80
2022-12-13T03:46:28.783Z,1.90
2022-12-13T03:48:53.050Z,1.80
2022-12-13T03:51:18.167Z,1.80
2022-12-13T03:53:44.590Z,1.80
2022-12-13T03:56:09.440Z,1.80
2022-12-13T03:58:37.632Z,1.70
2022-12-13T04:01:02.722Z,1.80
2022-12-13T04:03:27.431Z,1.80
2022-12-13T04:05:51.856Z,1.80
2022-12-13T04:08:21.639Z,1.80
2022-12-13T04:10:48.318Z,1.70
2022-12-13T04:13:30.269Z,1.70
2022-12-13T04:15:54.600Z,1.70
2022-12-13T04:18:19.966Z,1.70
2022-12-13T04:20:44.392Z,1.70
2022-12-13T04:23:09.793Z,1.80
2022-12-13T04:25:34.948Z,1.80
2022-12-13T04:28:00.852Z,1.80
2022-12-13T04:30:25.197Z,1.70
2022-12-13T04:32:49.990Z,1.70
2022-12-13T04:35:14.867Z,1.50
2022-12-13T04:37:39.384Z,1.50
2022-12-13T04:40:09.199Z,1.40
2022-12-13T04:42:33.441Z,1.40
2022-12-13T04:44:59.216Z,1.50
2022-12-13T04:47:24.127Z,1.70
2022-12-13T04:49:49.163Z,1.70
2022-12-13T04:52:13.656Z,1.70
2022-12-13T04:54:47.275Z,1.60
2022-12-13T04:57:20.304Z,1.60
2022-12-13T04:59:47.031Z,1.60
2022-12-13T05:02:13.074Z,1.60
2022-12-13T05:04:47.627Z,1.60
2022-12-13T05:07:18.186Z,1.60
2022-12-13T05:09:42.553Z,1.60
2022-12-13T05:12:22.019Z,1.70
2022-12-13T05:14:47.799Z,1.60
2022-12-13T05:17:13.477Z,1.60
2022-12-13T05:19:37.868Z,1.60
2022-12-13T05:22:02.440Z,1.60
2022-12-13T05:24:27.020Z,1.60
2022-12-13T05:26:52.899Z,1.50
2022-12-13T05:29:17.251Z,1.50
2022-12-13T05:31:41.660Z,1.50
2022-12-13T05:34:07.543Z,1.60
2022-12-13T05:36:31.978Z,1.60
2022-12-13T05:38:56.375Z,1.50
2022-12-13T05:41:24.750Z,1.50
2022-12-13T05:43:49.047Z,1.50
2022-12-13T05:46:14.049Z,1.60
2022-12-13T05:48:39.406Z,1.70
2022-12-13T05:51:10.534Z,1.70
2022-12-13T05:53:35.650Z,1.80
2022-12-13T05:56:01.227Z,1.70
2022-12-13T05:58:25.702Z,1.60
2022-12-13T06:00:50.025Z,1.70
2022-12-13T06:03:14.447Z,1.90
2022-12-13T06:05:38.961Z,2.20
2022-12-13T06:08:24.254Z,2.70
2022-12-13T06:11:11.304Z,3.10
2022-12-13T06:13:36.760Z,3.00
2022-12-13T06:16:08.090Z,2.70
2022-12-13T06:18:47.978Z,2.70
2022-12-13T06:21:15.105Z,2.50
2022-12-13T06:23:40.843Z,2.40
2022-12-13T06:26:05.846Z,2.50
2022-12-13T06:28:30.634Z,2.40
2022-12-13T06:30:56.415Z,2.50
2022-12-13T06:33:23.395Z,2.40
2022-12-13T06:35:48.494Z,2.50
2022-12-13T06:38:13.517Z,2.50
2022-12-13T06:40:57.048Z,2.50
2022-12-13T06:43:24.946Z,2.40
2022-12-13T06:45:50.879Z,2.40
2022-12-13T06:48:20.088Z,2.50
2022-12-13T06:50:44.870Z,2.50
2022-12-13T06:53:09.226Z,2.50
2022-12-13T06:55:35.913Z,2.50
2022-12-13T06:58:01.591Z,2.40
2022-12-13T07:00:29.984Z,2.40
2022-12-13T07:03:01.723Z,2.30
2022-12-13T07:05:27.422Z,2.30
2022-12-13T07:07:51.804Z,2.10
2022-12-13T07:10:22.095Z,2.20
2022-12-13T07:12:47.391Z,2.20
2022-12-13T07:15:13.462Z,2.30
2022-12-13T07:17:37.808Z,2.50
2022-12-13T07:20:02.458Z,2.70
2022-12-13T07:22:27.674Z,3.00
2022-12-13T07:24:52.043Z,3.20
2022-12-13T07:27:16.339Z,3.20
2022-12-13T07:29:41.186Z,3.20
2022-12-13T07:32:07.151Z,3.20
2022-12-13T07:34:31.660Z,3.20
2022-12-13T07:36:56.090Z,3.20
2022-12-13T07:39:21.722Z,3.20
2022-12-13T07:41:46.739Z,3.40
2022-12-13T07:44:11.131Z,3.80
2022-12-13T07:46:35.530Z,4.10
2022-12-13T07:49:02.964Z,4.30
2022-12-13T07:51:27.350Z,4.60
2022-12-13T07:53:51.708Z,4.70
2022-12-13T07:56:16.071Z,5.00
2022-12-13T07:58:42.202Z,5.10
2022-12-13T08:01:09.178Z,4.90
2022-12-13T08:03:34.050Z,4.70
2022-12-13T08:06:04.495Z,4.80
2022-12-13T08:08:30.719Z,4.80
2022-12-13T08:10:55.442Z,4.90
2022-12-13T08:13:25.927Z,4.70
2022-12-13T08:15:50.291Z,4.60
2022-12-13T08:18:16.025Z,4.50
2022-12-13T08:20:42.897Z,4.50
2022-12-13T08:23:10.798Z,4.50
2022-12-13T08:25:35.253Z,4.50
2022-12-13T08:28:02.317Z,4.50
2022-12-13T08:30:27.228Z,4.40
2022-12-13T08:32:55.997Z,4.20
2022-12-13T08:35:20.388Z,4.30
2022-12-13T08:37:44.781Z,4.50
2022-12-13T08:40:12.227Z,4.70
2022-12-13T08:42:37.197Z,4.90
2022-12-13T08:45:01.498Z,5.20
2022-12-13T08:47:28.304Z,5.10
2022-12-13T08:49:52.723Z,5.30
2022-12-13T08:52:19.576Z,5.40
2022-12-13T08:54:45.348Z,5.50
2022-12-13T08:57:11.202Z,5.30
2022-12-13T08:59:35.477Z,5.30
2022-12-13T09:02:04.822Z,5.20
2022-12-13T09:04:32.342Z,5.50
2022-12-13T09:06:56.838Z,5.60
2022-12-13T09:09:29.210Z,5.80
2022-12-13T09:11:53.545Z,5.80
2022-12-13T09:14:25.665Z,6.20
2022-12-13T09:17:02.863Z,6.40
2022-12-13T09:19:27.981Z,6.30
2022-12-13T09:21:52.415Z,6.20
2022-12-13T09:24:28.502Z,5.90
2022-12-13T09:27:00.452Z,5.60
2022-12-13T09:29:26.490Z,5.40
2022-12-13T09:31:53.307Z,5.30
2022-12-13T09:34:20.504Z,5.20
2022-12-13T09:36:44.995Z,4.90
2022-12-13T09:39:12.843Z,4.90
2022-12-13T09:41:41.154Z,4.60
2022-12-13T09:44:32.377Z,4.60
2022-12-13T09:46:55.611Z,4.50
2022-12-13T09:49:35.270Z,4.60
2022-12-13T09:52:11.677Z,4.60
2022-12-13T09:54:48.880Z,4.90
2022-12-13T09:57:30.939Z,5.00
2022-12-13T10:00:01.789Z,5.40
2022-12-13T10:02:43.444Z,5.50
2022-12-13T10:05:21.944Z,5.80
2022-12-13T10:07:49.369Z,5.80
2022-12-13T10:10:15.323Z,6.10
2022-12-13T10:12:41.363Z,6.30
2022-12-13T10:15:06.708Z,6.60
2022-12-13T10:17:39.686Z,6.70
2022-12-13T10:20:04.997Z,6.50
2022-12-13T10:22:29.673Z,6.50
2022-12-13T10:24:56.574Z,6.70
2022-12-13T10:27:27.422Z,6.50
2022-12-13T10:30:02.516Z,6.50
2022-12-13T10:32:27.762Z,6.60
2022-12-13T10:34:55.413Z,6.80
2022-12-13T10:37:28.990Z,6.80
2022-12-13T10:39:53.671Z,6.80
2022-12-13T10:42:23.491Z,6.90
2022-12-13T10:44:49.436Z,7.00
2022-12-13T10:47:19.086Z,7.00
2022-12-13T10:49:52.082Z,6.90
2022-12-13T10:52:31.419Z,7.10
2022-12-13T10:55:01.385Z,7.10
2022-12-13T10:57:27.314Z,6.70
2022-12-13T10:59:52.883Z,6.80
2022-12-13T11:02:34.570Z,6.90
2022-12-13T11:05:00.155Z,6.90
2022-12-13T11:07:29.320Z,6.70
2022-12-13T11:09:53.644Z,6.80
2022-12-13T11:12:22.213Z,6.80
2022-12-13T11:14:52.709Z,6.70
2022-12-13T11:17:21.401Z,6.60
2022-12-13T11:19:49.059Z,6.50
2022-12-13T11:22:22.943Z,6.40
2022-12-13T11:24:52.474Z,6.50
2022-12-13T11:27:44.221Z,6.50
2022-12-13T11:30:18.179Z,6.40
2022-12-13T11:33:07.265Z,6.40
2022-12-13T11:35:49.142Z,6.30
2022-12-13T11:38:26.746Z,6.40
2022-12-13T11:40:59.152Z,6.40
2022-12-13T11:43:30.686Z,6.40
2022-12-13T11:45:58.891Z,6.20
2022-12-13T11:48:31.136Z,6.40
2022-12-13T11:50:56.726Z,6.40
2022-12-13T11:53:30.120Z,6.40
2022-12-13T11:56:00.213Z,6.40
2022-12-13T12:01:16.712Z,6.30
2022-12-13T12:03:45.743Z,6.30
2022-12-13T12:06:17.655Z,6.10
2022-12-13T12:08:47.693Z,6.10
2022-12-13T12:11:22.059Z,6.20
2022-12-13T12:13:52.681Z,6.40
2022-12-13T12:16:26.266Z,6.30
2022-12-13T12:18:52.206Z,6.30
2022-12-13T12:21:49.674Z,6.30
2022-12-13T12:24:26.860Z,6.50
2022-12-13T12:27:22.028Z,6.50
2022-12-13T12:30:10.980Z,6.50
2022-12-13T12:32:44.609Z,6.60
2022-12-13T12:35:30.487Z,6.70
2022-12-13T12:38:04.186Z,6.70
2022-12-13T12:43:37.794Z,6.50
2022-12-13T12:46:15.794Z,6.50
2022-12-13T12:49:11.648Z,6.30
2022-12-13T12:51:48.476Z,6.20
2022-12-13T12:54:32.217Z,6.10
2022-12-13T12:57:04.939Z,6.10
2022-12-13T12:59:38.788Z,6.00
2022-12-13T13:02:15.500Z,6.00
2022-12-13T13:04:44.428Z,6.10
2022-12-13T13:07:23.162Z,6.10
2022-12-13T13:09:49.705Z,6.10
2022-12-13T13:12:29.307Z,6.00
2022-12-13T13:14:56.397Z,6.10
2022-12-13T13:17:46.726Z,6.10
2022-12-13T13:20:21.764Z,6.10
2022-12-13T13:22:58.524Z,6.00
2022-12-13T13:25:33.131Z,6.00
2022-12-13T13:28:07.647Z,5.90
2022-12-13T13:30:34.555Z,5.90
2022-12-13T13:32:59.739Z,5.90
2022-12-13T13:35:53.714Z,5.70
2022-12-13T13:38:48.425Z,5.70
2022-12-13T13:41:50.276Z,5.60
2022-12-13T13:44:35.632Z,5.60
2022-12-13T13:47:15.087Z,5.50
2022-12-13T13:49:49.880Z,5.50
2022-12-13T13:52:27.299Z,5.40
2022-12-13T13:55:24.076Z,5.50
2022-12-13T13:58:21.779Z,5.60
2022-12-13T14:01:30.416Z,5.70
2022-12-13T14:04:19.185Z,5.60
2022-12-13T14:07:26.997Z,5.60
2022-12-13T14:10:17.463Z,5.50
2022-12-13T14:13:23.013Z,5.40
2022-12-13T14:16:20.178Z,5.30
2022-12-13T14:19:22.672Z,5.20
2022-12-13T14:22:14.781Z,5.10
2022-12-13T14:24:50.584Z,4.90
2022-12-13T14:27:23.836Z,4.80
2022-12-13T14:29:58.378Z,4.70
2022-12-13T14:32:27.584Z,4.60
2022-12-13T14:34:54.303Z,4.60
2022-12-13T14:37:27.609Z,4.60
2022-12-13T14:39:52.065Z,4.50
2022-12-13T14:42:24.570Z,4.50
2022-12-13T14:44:48.917Z,4.40
2022-12-13T14:47:14.907Z,4.40
2022-12-13T14:49:48.739Z,4.40
2022-12-13T14:52:26.956Z,4.30
2022-12-13T14:54:58.067Z,4.40
2022-12-13T14:57:25.055Z,4.30
2022-12-13T14:59:51.149Z,4.20
2022-12-13T15:02:18.249Z,4.10
2022-12-13T15:04:57.332Z,4.10
2022-12-13T15:07:30.090Z,4.10
2022-12-13T15:09:57.220Z,4.20
2022-12-13T15:12:24.973Z,4.20
2022-12-13T15:14:54.284Z,4.20
2022-12-13T15:17:31.485Z,4.20
2022-12-13T15:20:23.600Z,4.10
2022-12-13T15:22:57.401Z,4.10
2022-12-13T15:25:22.244Z,4.00
2022-12-13T15:27:49.786Z,4.00
2022-12-13T15:30:15.887Z,3.90
2022-12-13T15:33:03.478Z,3.90
2022-12-13T15:35:28.524Z,3.90
2022-12-13T15:37:54.350Z,3.80
2022-12-13T15:40:18.827Z,3.80
2022-12-13T15:42:48.004Z,3.70
2022-12-13T15:45:22.436Z,3.70
2022-12-13T15:47:47.858Z,3.70
2022-12-13T15:50:31.966Z,3.70
2022-12-13T15:53:03.534Z,3.60
2022-12-13T15:55:33.351Z,3.60
2022-12-13T15:57:59.384Z,3.60
2022-12-13T16:00:29.073Z,3.50
2022-12-13T16:02:59.102Z,3.40
2022-12-13T16:05:30.377Z,3.40
2022-12-13T16:07:56.849Z,3.40
2022-12-13T16:10:23.520Z,3.30
2022-12-13T16:12:52.551Z,3.30
2022-12-13T16:15:29.365Z,3.30
2022-12-13T16:17:56.133Z,3.20
2022-12-13T16:20:25.631Z,3.20
2022-12-13T16:22:50.300Z,3.20
2022-12-13T16:25:16.650Z,3.30
2022-12-13T16:27:42.625Z,3.30
2022-12-13T16:30:14.402Z,3.30
2022-12-13T16:33:02.828Z,3.30
2022-12-13T16:35:23.451Z,3.30
2022-12-13T16:37:48.166Z,3.20
2022-12-13T16:40:28.408Z,3.20
2022-12-13T16:42:58.624Z,3.20
2022-12-13T16:48:07.883Z,3.20
2022-12-13T16:50:32.727Z,3.20
2022-12-13T16:52:57.066Z,3.20
2022-12-13T16:55:21.448Z,3.20
2022-12-13T16:57:45.781Z,3.10
2022-12-13T17:00:14.479Z,3.00
2022-12-13T17:02:39.417Z,3.00
2022-12-13T17:05:04.665Z,3.00
2022-12-13T17:07:30.725Z,2.90
2022-12-13T17:09:55.040Z,2.90
2022-12-13T17:12:19.752Z,2.90
2022-12-13T17:14:44.081Z,2.80
2022-12-13T17:17:15.743Z,2.90
2022-12-13T17:19:41.803Z,2.90
2022-12-13T17:22:06.137Z,2.80
2022-12-13T17:24:31.982Z,2.80
2022-12-13T17:26:57.357Z,2.90
2022-12-13T17:29:21.723Z,2.80
2022-12-13T17:31:46.183Z,2.90
2022-12-13T17:34:12.355Z,2.70
2022-12-13T17:36:36.763Z,2.70
2022-12-13T17:39:02.995Z,2.70
2022-12-13T17:41:27.377Z,2.70
2022-12-13T17:43:52.662Z,2.60
2022-12-13T17:46:18.967Z,2.50
2022-12-13T17:48:45.600Z,2.50
2022-12-13T17:51:12.372Z,2.50
2022-12-13T17:53:36.980Z,2.50
2022-12-13T17:56:02.683Z,2.60
2022-12-13T17:58:27.979Z,2.50
2022-12-13T18:00:52.566Z,2.50
2022-12-13T18:03:16.962Z,2.50
2022-12-13T18:05:42.481Z,2.60
2022-12-13T18:08:08.354Z,2.60
2022-12-13T18:10:33.187Z,2.50
2022-12-13T18:12:58.251Z,2.50
2022-12-13T18:15:22.695Z,2.40
2022-12-13T18:18:10.648Z,2.40
2022-12-13T18:20:31.800Z,2.40
2022-12-13T18:22:56.667Z,2.40
2022-12-13T18:25:22.397Z,2.30
2022-12-13T18:27:47.235Z,2.30
2022-12-13T18:30:13.165Z,2.40
2022-12-13T18:32:37.475Z,2.30
2022-12-13T18:35:01.881Z,2.30
2022-12-13T18:37:27.630Z,2.30
2022-12-13T18:39:54.867Z,2.30
2022-12-13T18:42:20.848Z,2.30
2022-12-13T18:44:54.269Z,2.30
2022-12-13T18:47:21.248Z,2.30
2022-12-13T18:49:54.718Z,2.30
2022-12-13T18:52:19.890Z,2.20
2022-12-13T18:54:54.190Z,2.20
2022-12-13T18:57:21.354Z,2.20
2022-12-13T18:59:53.991Z,2.20
2022-12-13T19:02:19.940Z,2.20
2022-12-13T19:04:55.364Z,2.20
2022-12-13T19:07:20.386Z,2.20
2022-12-13T19:09:54.733Z,2.20
2022-12-13T19:12:21.315Z,2.10
2022-12-13T19:14:47.676Z,2.10
2022-12-13T19:17:19.784Z,2.10
2022-12-13T19:19:45.258Z,2.00
2022-12-13T19:22:12.831Z,2.00
2022-12-13T19:24:37.243Z,1.80
2022-12-13T19:27:01.866Z,1.80
2022-12-13T19:29:28.343Z,1.80
2022-12-13T19:31:52.887Z,1.80
2022-12-13T19:34:18.009Z,1.80
2022-12-13T19:36:42.740Z,1.90
2022-12-13T19:39:07.343Z,1.50
2022-12-13T19:41:33.577Z,1.40
2022-12-13T19:43:58.142Z,1.50
2022-12-13T19:46:24.269Z,1.40
2022-12-13T19:48:49.264Z,1.50
2022-12-13T19:51:13.788Z,1.20
2022-12-13T19:53:39.173Z,0.80
2022-12-13T19:56:09.461Z,0.70
2022-12-13T19:58:34.143Z,0.70
2022-12-13T20:01:04.138Z,0.50
2022-12-13T20:03:33.423Z,0.50
2022-12-13T20:05:58.713Z,0.70
2022-12-13T20:08:23.179Z,0.60
2022-12-13T20:10:47.950Z,0.50
2022-12-13T20:13:12.416Z,0.60
2022-12-13T20:15:37.916Z,0.70
2022-12-13T20:18:02.864Z,0.70
2022-12-13T20:20:47.132Z,0.80
2022-12-13T20:23:14.382Z,0.90
2022-12-13T20:25:38.934Z,1.00
2022-12-13T20:28:03.582Z,1.10
2022-12-13T20:30:30.337Z,1.10
2022-12-13T20:32:57.790Z,1.00
2022-12-13T20:35:22.438Z,1.70
2022-12-13T20:37:49.282Z,2.10
2022-12-13T20:40:14.651Z,2.10
2022-12-13T20:42:39.390Z,2.00
2022-12-13T20:45:04.764Z,1.90
2022-12-13T20:47:32.764Z,2.00
2022-12-13T20:49:59.769Z,1.90
2022-12-13T20:52:24.645Z,1.80
2022-12-13T20:54:50.845Z,1.80
2022-12-13T20:57:15.473Z,1.80
2022-12-13T20:59:40.198Z,1.80
2022-12-13T21:02:04.793Z,1.90
2022-12-13T21:04:29.535Z,1.70
2022-12-13T21:06:54.007Z,1.70
2022-12-13T21:09:18.755Z,1.70
2022-12-13T21:11:46.898Z,1.80
2022-12-13T21:14:20.773Z,1.80
2022-12-13T21:16:48.633Z,1.80
2022-12-13T21:19:15.106Z,1.70
2022-12-13T21:21:40.042Z,1.80
2022-12-13T21:24:04.788Z,1.80
2022-12-13T21:26:34.988Z,1.80
2022-12-13T21:29:03.541Z,1.70
2022-12-13T21:31:28.726Z,1.70
2022-12-13T21:33:54.958Z,1.80
2022-12-13T21:36:22.687Z,1.80
2022-12-13T21:38:47.468Z,1.80
2022-12-13T21:41:13.323Z,1.90
2022-12-13T21:43:39.658Z,1.90
2022-12-13T21:46:07.829Z,2.00
2022-12-13T21:48:32.653Z,2.10
2022-12-13T21:50:57.143Z,2.10
2022-12-13T21:53:22.242Z,2.00
2022-12-13T21:55:48.144Z,2.00
2022-12-13T21:58:30.204Z,2.10
2022-12-13T22:00:54.905Z,2.20
2022-12-13T22:03:21.624Z,2.10
2022-12-13T22:05:46.409Z,2.10
2022-12-13T22:08:10.894Z,2.10
2022-12-13T22:10:55.367Z,2.00
2022-12-13T22:13:20.380Z,2.00
2022-12-13T22:15:45.828Z,2.00
2022-12-13T22:18:10.766Z,2.00
2022-12-13T22:20:36.795Z,2.00
2022-12-13T22:23:01.495Z,2.00
2022-12-13T22:25:26.672Z,2.00
2022-12-13T22:27:51.753Z,2.00
2022-12-13T22:30:16.873Z,2.00
2022-12-13T22:32:42.460Z,2.00
2022-12-13T22:35:08.773Z,2.00
2022-12-13T22:37:37.593Z,2.10
2022-12-13T22:40:02.432Z,2.20
2022-12-13T22:42:27.856Z,2.20
2022-12-13T22:44:52.484Z,2.30
2022-12-13T22:47:17.362Z,2.10
2022-12-13T22:49:42.146Z,1.80
2022-12-13T22:52:07.977Z,1.40
2022-12-13T22:54:34.289Z,1.20
2022-12-13T22:57:00.083Z,1.30
2022-12-13T22:59:24.667Z,1.40
2022-12-13T23:01:49.396Z,1.40
2022-12-13T23:04:14.216Z,1.30
2022-12-13T23:06:40.526Z,1.20
2022-12-13T23:09:08.028Z,1.20
2022-12-13T23:11:52.690Z,1.00
2022-12-13T23:14:19.000Z,1.00
2022-12-13T23:16:44.602Z,1.10
2022-12-13T23:19:40.167Z,1.20
2022-12-13T23:21:57.401Z,1.40
2022-12-13T23:24:22.413Z,1.50
2022-12-13T23:26:48.531Z,1.60
2022-12-13T23:29:13.859Z,1.70
2022-12-13T23:31:40.320Z,1.80
2022-12-13T23:34:05.007Z,1.90
2022-12-13T23:36:30.157Z,1.80
2022-12-13T23:38:54.937Z,1.80
2022-12-13T23:41:23.613Z,1.80
2022-12-13T23:43:50.440Z,1.90
2022-12-13T23:46:17.124Z,2.00
2022-12-13T23:48:42.445Z,1.90
2022-12-13T23:51:09.072Z,1.80
2022-12-13T23:53:33.881Z,1.60
2022-12-13T23:55:58.600Z,1.60
2022-12-13T23:58:25.787Z,1.40
