createdAt,value
2019-01-24T00:00:47.814Z,14.70
2019-01-24T00:03:17.126Z,14.57
2019-01-24T00:05:48.753Z,14.23
2019-01-24T00:08:19.091Z,13.83
2019-01-24T00:10:48.560Z,14.40
2019-01-24T00:13:17.901Z,14.83
2019-01-24T00:15:50.733Z,14.03
2019-01-24T00:18:20.139Z,14.50
2019-01-24T00:20:51.795Z,14.00
2019-01-24T00:23:25.247Z,15.77
2019-01-24T00:26:00.643Z,13.77
2019-01-24T00:28:38.393Z,13.83
2019-01-24T00:31:07.619Z,13.20
2019-01-24T00:33:37.614Z,13.43
2019-01-24T00:36:12.243Z,13.47
2019-01-24T00:38:42.967Z,13.57
2019-01-24T00:41:23.360Z,14.30
2019-01-24T00:44:00.514Z,14.17
2019-01-24T00:46:31.766Z,14.00
2019-01-24T00:49:01.297Z,13.33
2019-01-24T00:51:30.614Z,13.67
2019-01-24T00:54:20.854Z,13.33
2019-01-24T00:56:51.015Z,12.63
2019-01-24T00:59:22.211Z,12.80
2019-01-24T01:01:54.495Z,13.20
2019-01-24T01:04:29.594Z,10.30
2019-01-24T01:06:57.070Z,11.10
2019-01-24T01:09:26.342Z,10.90
2019-01-24T01:11:55.832Z,11.50
2019-01-24T01:14:25.074Z,10.80
2019-01-24T01:16:54.335Z,10.50
2019-01-24T01:19:23.543Z,10.07
2019-01-24T01:21:52.766Z,10.73
2019-01-24T01:24:22.044Z,9.53
2019-01-24T01:26:51.263Z,10.23
2019-01-24T01:29:21.145Z,11.50
2019-01-24T01:31:50.419Z,10.73
2019-01-24T01:34:19.689Z,10.90
2019-01-24T01:36:48.866Z,10.27
2019-01-24T01:39:18.155Z,10.20
2019-01-24T01:41:47.877Z,10.87
2019-01-24T01:44:17.416Z,10.43
2019-01-24T01:46:46.719Z,11.90
2019-01-24T01:49:15.924Z,12.03
2019-01-24T01:51:45.118Z,11.63
2019-01-24T01:54:14.406Z,12.10
2019-01-24T01:56:43.606Z,12.60
2019-01-24T01:59:12.808Z,12.77
2019-01-24T02:01:42.069Z,12.37
2019-01-24T02:04:11.259Z,11.80
2019-01-24T02:06:40.521Z,12.57
2019-01-24T02:09:10.525Z,11.80
2019-01-24T02:11:39.751Z,11.43
2019-01-24T02:14:09.310Z,12.03
2019-01-24T02:16:38.583Z,11.73
2019-01-24T02:19:09.454Z,12.20
2019-01-24T02:21:38.672Z,11.93
2019-01-24T02:24:07.959Z,13.57
2019-01-24T02:26:37.176Z,12.63
2019-01-24T02:29:06.397Z,13.23
2019-01-24T02:31:36.105Z,12.00
2019-01-24T02:34:07.738Z,12.87
2019-01-24T02:36:36.961Z,13.10
2019-01-24T02:39:08.283Z,11.93
2019-01-24T02:41:37.510Z,13.60
2019-01-24T02:44:08.123Z,12.50
2019-01-24T02:46:37.583Z,11.53
2019-01-24T02:49:06.801Z,14.10
2019-01-24T02:51:36.270Z,13.13
2019-01-24T02:54:05.548Z,12.93
2019-01-24T02:56:34.815Z,12.20
2019-01-24T02:59:04.355Z,10.93
2019-01-24T03:01:33.617Z,14.33
2019-01-24T03:04:02.855Z,12.90
2019-01-24T03:06:32.069Z,13.27
2019-01-24T03:09:01.314Z,13.83
2019-01-24T03:11:30.522Z,12.67
2019-01-24T03:13:59.758Z,12.40
2019-01-24T03:16:29.019Z,13.37
2019-01-24T03:18:59.539Z,13.93
2019-01-24T03:21:28.753Z,13.20
2019-01-24T03:23:58.020Z,13.50
2019-01-24T03:26:27.227Z,12.90
2019-01-24T03:28:56.441Z,13.97
2019-01-24T03:31:25.798Z,14.17
2019-01-24T03:33:55.353Z,15.60
2019-01-24T03:36:24.595Z,13.80
2019-01-24T03:38:53.936Z,14.83
2019-01-24T03:41:23.148Z,14.83
2019-01-24T03:43:52.355Z,13.73
2019-01-24T03:46:21.694Z,12.90
2019-01-24T03:48:50.897Z,14.67
2019-01-24T03:51:20.381Z,14.40
2019-01-24T03:53:49.598Z,13.70
2019-01-24T03:56:18.819Z,13.27
2019-01-24T03:58:48.045Z,15.13
2019-01-24T04:01:17.268Z,13.57
2019-01-24T04:03:46.501Z,12.77
2019-01-24T04:06:15.737Z,15.07
2019-01-24T04:08:45.013Z,14.57
2019-01-24T04:11:14.227Z,14.50
2019-01-24T04:13:43.559Z,15.53
2019-01-24T04:16:12.824Z,14.33
2019-01-24T04:18:42.043Z,12.83
2019-01-24T04:21:11.234Z,14.90
2019-01-24T04:23:40.610Z,14.80
2019-01-24T04:26:09.822Z,15.90
2019-01-24T04:28:39.129Z,15.07
2019-01-24T04:31:08.381Z,13.87
2019-01-24T04:33:39.837Z,15.20
2019-01-24T04:36:09.586Z,14.23
2019-01-24T04:38:39.096Z,15.57
2019-01-24T04:41:08.912Z,14.77
2019-01-24T04:43:38.099Z,13.47
2019-01-24T04:46:07.344Z,15.13
2019-01-24T04:48:36.575Z,15.63
2019-01-24T04:51:05.804Z,11.83
2019-01-24T04:53:35.042Z,14.23
2019-01-24T04:56:04.894Z,14.13
2019-01-24T04:58:34.104Z,15.33
2019-01-24T05:01:03.355Z,12.33
2019-01-24T05:03:32.576Z,13.83
2019-01-24T05:06:01.787Z,15.57
2019-01-24T05:08:31.035Z,15.00
2019-01-24T05:11:00.253Z,14.07
2019-01-24T05:13:29.458Z,17.83
2019-01-24T05:15:58.680Z,15.27
2019-01-24T05:18:27.911Z,14.57
2019-01-24T05:20:57.128Z,17.07
2019-01-24T05:23:26.379Z,14.63
2019-01-24T05:25:56.192Z,15.93
2019-01-24T05:28:25.425Z,16.40
2019-01-24T05:30:54.708Z,16.63
2019-01-24T05:33:24.394Z,16.70
2019-01-24T05:35:53.650Z,15.87
2019-01-24T05:38:23.043Z,16.03
2019-01-24T05:40:52.361Z,14.57
2019-01-24T05:43:21.822Z,16.23
2019-01-24T05:45:51.093Z,16.20
2019-01-24T05:48:20.313Z,15.90
2019-01-24T05:50:50.991Z,16.63
2019-01-24T05:53:20.266Z,16.50
2019-01-24T05:55:49.488Z,17.07
2019-01-24T05:58:18.714Z,18.03
2019-01-24T06:00:48.369Z,18.27
2019-01-24T06:03:17.583Z,16.80
2019-01-24T06:05:46.897Z,17.40
2019-01-24T06:08:16.125Z,17.73
2019-01-24T06:10:45.416Z,19.90
2019-01-24T06:13:14.656Z,18.70
2019-01-24T06:15:44.362Z,17.53
2019-01-24T06:18:13.616Z,18.03
2019-01-24T06:20:42.817Z,19.30
2019-01-24T06:23:12.079Z,19.70
2019-01-24T06:25:41.289Z,17.07
2019-01-24T06:28:10.499Z,17.33
2019-01-24T06:30:39.814Z,18.20
2019-01-24T06:33:11.027Z,18.40
2019-01-24T06:35:40.268Z,18.90
2019-01-24T06:38:09.553Z,19.33
2019-01-24T06:40:38.862Z,17.13
2019-01-24T06:43:08.301Z,17.60
2019-01-24T06:45:37.711Z,18.33
2019-01-24T06:48:06.988Z,17.30
2019-01-24T06:50:36.215Z,17.80
2019-01-24T06:53:05.571Z,18.63
2019-01-24T06:55:35.053Z,18.63
2019-01-24T06:58:04.643Z,17.33
2019-01-24T07:00:33.899Z,18.47
2019-01-24T07:03:03.446Z,17.90
2019-01-24T07:05:32.682Z,17.73
2019-01-24T07:08:01.936Z,17.30
2019-01-24T07:10:31.152Z,17.50
2019-01-24T07:13:00.380Z,18.00
2019-01-24T07:15:29.637Z,17.50
2019-01-24T07:17:58.855Z,18.23
2019-01-24T07:20:28.065Z,16.90
2019-01-24T07:22:57.622Z,17.20
2019-01-24T07:25:29.285Z,17.50
2019-01-24T07:28:00.865Z,18.47
2019-01-24T07:30:30.125Z,18.50
2019-01-24T07:33:01.586Z,18.27
2019-01-24T07:35:33.176Z,17.03
2019-01-24T07:38:02.424Z,16.53
2019-01-24T07:40:31.657Z,18.43
2019-01-24T07:43:02.079Z,18.17
2019-01-24T07:45:37.253Z,16.93
2019-01-24T07:48:06.839Z,17.50
2019-01-24T07:50:36.068Z,17.47
2019-01-24T07:53:07.486Z,18.93
2019-01-24T07:55:36.981Z,17.30
2019-01-24T07:58:07.551Z,18.80
2019-01-24T08:00:36.867Z,18.23
2019-01-24T08:03:06.549Z,18.07
2019-01-24T08:05:36.166Z,18.73
2019-01-24T08:08:06.161Z,18.63
2019-01-24T08:10:35.398Z,18.37
2019-01-24T08:13:05.680Z,19.50
2019-01-24T08:15:36.166Z,18.50
2019-01-24T08:18:05.925Z,17.20
2019-01-24T08:20:35.181Z,18.03
2019-01-24T08:23:04.431Z,18.10
2019-01-24T08:25:33.644Z,19.40
2019-01-24T08:28:02.843Z,18.37
2019-01-24T08:30:33.547Z,19.23
2019-01-24T08:33:02.768Z,19.27
2019-01-24T08:35:39.246Z,18.90
2019-01-24T08:38:10.658Z,18.23
2019-01-24T08:40:39.879Z,18.13
2019-01-24T08:43:09.145Z,19.00
2019-01-24T08:45:38.548Z,19.80
2019-01-24T08:48:09.453Z,18.67
2019-01-24T08:50:38.977Z,19.30
2019-01-24T08:53:08.240Z,19.37
2019-01-24T08:55:39.899Z,21.13
2019-01-24T08:58:09.969Z,19.90
2019-01-24T09:00:40.775Z,19.53
2019-01-24T09:03:10.068Z,19.83
2019-01-24T09:05:41.849Z,20.27
2019-01-24T09:08:11.140Z,18.73
2019-01-24T09:10:41.156Z,18.63
2019-01-24T09:13:11.994Z,19.53
2019-01-24T09:15:41.209Z,20.07
2019-01-24T09:18:10.813Z,21.93
2019-01-24T09:20:40.158Z,19.60
2019-01-24T09:23:11.408Z,22.17
2019-01-24T09:25:40.629Z,21.70
2019-01-24T09:28:14.802Z,22.73
2019-01-24T09:30:40.810Z,22.77
2019-01-24T09:33:10.095Z,21.90
2019-01-24T09:35:39.529Z,20.33
2019-01-24T09:38:10.458Z,20.23
2019-01-24T09:40:39.681Z,20.80
2019-01-24T09:43:08.957Z,23.70
2019-01-24T09:45:38.171Z,18.90
2019-01-24T09:48:08.404Z,20.87
2019-01-24T09:50:37.653Z,21.87
2019-01-24T09:53:08.694Z,21.30
2019-01-24T09:55:37.908Z,19.63
2019-01-24T09:58:07.139Z,18.27
2019-01-24T10:00:37.999Z,21.27
2019-01-24T10:03:08.300Z,20.93
2019-01-24T10:05:37.583Z,22.10
2019-01-24T10:08:07.731Z,23.33
2019-01-24T10:10:36.949Z,19.73
2019-01-24T10:13:06.634Z,21.23
2019-01-24T10:15:35.843Z,21.10
2019-01-24T10:18:05.099Z,22.47
2019-01-24T10:20:34.353Z,21.10
2019-01-24T10:23:03.963Z,19.77
2019-01-24T10:25:39.788Z,21.93
2019-01-24T10:28:09.859Z,22.73
2019-01-24T10:30:43.147Z,21.60
2019-01-24T10:33:10.089Z,21.27
2019-01-24T10:35:39.717Z,20.60
2019-01-24T10:38:09.024Z,19.83
2019-01-24T10:40:38.278Z,20.63
2019-01-24T10:43:07.605Z,20.97
2019-01-24T10:45:36.653Z,20.70
2019-01-24T10:48:06.461Z,21.80
2019-01-24T10:50:36.024Z,22.40
2019-01-24T10:53:05.359Z,20.37
2019-01-24T10:55:34.792Z,19.67
2019-01-24T10:58:05.222Z,21.40
2019-01-24T11:00:42.924Z,19.47
2019-01-24T11:03:17.015Z,20.67
2019-01-24T11:05:46.335Z,20.57
2019-01-24T11:08:16.253Z,19.30
2019-01-24T11:10:45.860Z,20.87
2019-01-24T11:13:15.082Z,19.73
2019-01-24T11:15:44.349Z,19.33
2019-01-24T11:18:14.001Z,17.90
2019-01-24T11:20:43.396Z,20.23
2019-01-24T11:23:12.666Z,18.17
2019-01-24T11:25:41.896Z,21.67
2019-01-24T11:28:11.109Z,20.33
2019-01-24T11:30:40.415Z,18.87
2019-01-24T11:33:09.806Z,19.27
2019-01-24T11:35:39.201Z,20.43
2019-01-24T11:38:09.247Z,19.83
2019-01-24T11:40:38.497Z,17.37
2019-01-24T11:43:07.807Z,15.03
2019-01-24T11:45:44.151Z,18.73
2019-01-24T11:48:13.385Z,17.60
2019-01-24T11:50:42.907Z,17.53
2019-01-24T11:53:12.318Z,21.23
2019-01-24T11:55:41.553Z,15.97
2019-01-24T11:58:10.969Z,16.27
2019-01-24T12:00:45.746Z,18.53
2019-01-24T12:03:14.977Z,14.30
2019-01-24T12:05:44.218Z,16.63
2019-01-24T12:08:13.787Z,17.77
2019-01-24T12:10:42.985Z,16.13
2019-01-24T12:13:12.517Z,17.07
2019-01-24T12:15:41.806Z,17.43
2019-01-24T12:18:11.061Z,18.57
2019-01-24T12:20:40.262Z,15.73
2019-01-24T12:23:09.487Z,17.60
2019-01-24T12:25:38.802Z,18.17
2019-01-24T12:28:08.018Z,17.00
2019-01-24T12:30:37.596Z,17.60
2019-01-24T12:33:07.694Z,17.53
2019-01-24T12:35:36.925Z,16.97
2019-01-24T12:38:06.661Z,17.53
2019-01-24T12:40:35.893Z,17.20
2019-01-24T12:43:06.051Z,16.90
2019-01-24T12:45:36.979Z,17.37
2019-01-24T12:48:07.420Z,13.73
2019-01-24T12:50:36.745Z,16.47
2019-01-24T12:53:07.259Z,16.13
2019-01-24T12:55:36.593Z,15.03
2019-01-24T12:58:06.417Z,14.37
2019-01-24T13:00:37.917Z,17.07
2019-01-24T13:03:07.225Z,15.53
2019-01-24T13:05:36.444Z,17.43
2019-01-24T13:08:06.597Z,17.00
2019-01-24T13:10:35.956Z,15.33
2019-01-24T13:13:07.870Z,14.90
2019-01-24T13:15:37.197Z,16.13
2019-01-24T13:18:06.687Z,17.50
2019-01-24T13:20:35.892Z,17.83
2019-01-24T13:23:05.439Z,16.87
2019-01-24T13:25:35.454Z,17.67
2019-01-24T13:28:05.078Z,15.03
2019-01-24T13:30:34.844Z,15.87
2019-01-24T13:33:04.948Z,17.37
2019-01-24T13:35:34.162Z,18.40
2019-01-24T13:38:03.441Z,17.83
2019-01-24T13:40:33.219Z,17.17
2019-01-24T13:43:03.088Z,13.27
2019-01-24T13:45:34.593Z,16.13
2019-01-24T13:48:04.132Z,16.33
2019-01-24T13:50:33.339Z,18.03
2019-01-24T13:53:02.642Z,15.93
2019-01-24T13:55:32.561Z,17.67
2019-01-24T13:58:03.013Z,18.17
2019-01-24T14:00:37.159Z,19.07
2019-01-24T14:03:18.533Z,18.77
2019-01-24T14:05:48.695Z,18.83
2019-01-24T14:08:17.970Z,18.60
2019-01-24T14:10:48.043Z,18.80
2019-01-24T14:13:17.356Z,19.47
2019-01-24T14:15:46.576Z,18.70
2019-01-24T14:18:16.009Z,20.03
2019-01-24T14:20:45.334Z,19.87
2019-01-24T14:23:14.655Z,20.50
2019-01-24T14:25:44.176Z,20.83
2019-01-24T14:28:13.564Z,20.93
2019-01-24T14:30:43.956Z,20.47
2019-01-24T14:33:14.062Z,18.33
2019-01-24T14:35:44.317Z,18.93
2019-01-24T14:38:15.592Z,19.47
2019-01-24T14:40:44.795Z,17.90
2019-01-24T14:43:16.050Z,16.13
2019-01-24T14:45:47.027Z,17.57
2019-01-24T14:48:16.490Z,17.90
2019-01-24T14:50:46.173Z,17.30
2019-01-24T14:53:15.739Z,16.83
2019-01-24T14:55:45.318Z,17.80
2019-01-24T14:58:15.842Z,17.70
2019-01-24T15:00:52.084Z,15.93
2019-01-24T15:03:24.403Z,18.67
2019-01-24T15:05:53.683Z,16.33
2019-01-24T15:08:24.296Z,19.20
2019-01-24T15:10:55.933Z,18.03
2019-01-24T15:13:26.219Z,18.00
2019-01-24T15:15:57.459Z,18.73
2019-01-24T15:18:29.284Z,18.47
2019-01-24T15:20:58.800Z,18.40
2019-01-24T15:23:28.440Z,19.63
2019-01-24T15:26:01.072Z,18.50
2019-01-24T15:28:30.324Z,18.70
2019-01-24T15:30:59.712Z,19.77
2019-01-24T15:33:31.166Z,17.83
2019-01-24T15:36:00.422Z,18.37
2019-01-24T15:38:31.670Z,19.47
2019-01-24T15:41:02.281Z,19.17
2019-01-24T15:43:31.538Z,20.00
2019-01-24T15:46:00.786Z,19.23
2019-01-24T15:48:30.260Z,20.50
2019-01-24T15:50:59.500Z,20.57
2019-01-24T15:53:28.700Z,20.67
2019-01-24T15:55:57.947Z,19.97
2019-01-24T15:58:30.647Z,21.17
2019-01-24T16:00:59.935Z,18.37
2019-01-24T16:03:29.551Z,19.80
2019-01-24T16:05:58.758Z,20.20
2019-01-24T16:08:28.068Z,19.93
2019-01-24T16:10:57.364Z,20.03
2019-01-24T16:13:26.601Z,20.43
2019-01-24T16:15:55.876Z,20.27
2019-01-24T16:18:25.148Z,21.50
2019-01-24T16:20:55.348Z,20.03
2019-01-24T16:23:27.618Z,21.47
2019-01-24T16:25:58.243Z,20.90
2019-01-24T16:28:27.457Z,19.87
2019-01-24T16:30:56.818Z,20.37
2019-01-24T16:33:26.174Z,20.43
2019-01-24T16:35:57.189Z,20.93
2019-01-24T16:38:26.456Z,20.33
2019-01-24T16:40:57.353Z,20.73
2019-01-24T16:43:27.494Z,21.03
2019-01-24T16:45:56.714Z,20.83
2019-01-24T16:48:27.990Z,21.33
2019-01-24T16:50:57.650Z,21.63
2019-01-24T16:53:26.855Z,21.10
2019-01-24T16:55:56.124Z,21.07
2019-01-24T16:58:26.575Z,20.13
2019-01-24T17:01:13.968Z,21.33
2019-01-24T17:03:43.204Z,21.07
2019-01-24T17:06:12.552Z,22.47
2019-01-24T17:08:41.995Z,20.27
2019-01-24T17:11:11.212Z,20.10
2019-01-24T17:13:40.532Z,21.23
2019-01-24T17:16:09.899Z,22.50
2019-01-24T17:18:39.156Z,20.97
2019-01-24T17:21:08.372Z,19.97
2019-01-24T17:23:37.620Z,21.43
2019-01-24T17:26:07.380Z,20.53
2019-01-24T17:28:36.594Z,21.13
2019-01-24T17:31:06.314Z,24.33
2019-01-24T17:33:35.545Z,24.03
2019-01-24T17:36:05.432Z,23.07
2019-01-24T17:38:34.685Z,21.03
2019-01-24T17:41:04.218Z,20.13
2019-01-24T17:43:33.463Z,20.87
2019-01-24T17:46:03.035Z,20.47
2019-01-24T17:48:32.285Z,20.57
2019-01-24T17:51:03.918Z,21.30
2019-01-24T17:53:33.769Z,20.57
2019-01-24T17:56:02.968Z,20.47
2019-01-24T17:58:32.017Z,21.17
2019-01-24T18:01:01.291Z,21.03
2019-01-24T18:03:30.499Z,21.23
2019-01-24T18:06:03.096Z,19.33
2019-01-24T18:08:32.439Z,20.33
2019-01-24T18:11:01.652Z,21.70
2019-01-24T18:13:30.931Z,21.33
2019-01-24T18:16:00.219Z,21.93
2019-01-24T18:18:29.447Z,21.97
2019-01-24T18:20:58.645Z,20.83
2019-01-24T18:23:28.016Z,20.77
2019-01-24T18:25:57.350Z,22.97
2019-01-24T18:28:26.982Z,21.77
2019-01-24T18:30:56.281Z,21.67
2019-01-24T18:33:26.520Z,20.83
2019-01-24T18:35:55.787Z,21.47
2019-01-24T18:38:25.105Z,20.93
2019-01-24T18:40:55.768Z,20.57
2019-01-24T18:43:37.201Z,19.27
2019-01-24T18:46:06.935Z,19.70
2019-01-24T18:48:44.148Z,20.00
2019-01-24T18:51:13.463Z,20.40
2019-01-24T18:53:42.858Z,20.17
2019-01-24T18:56:12.179Z,19.90
2019-01-24T18:58:41.396Z,21.20
2019-01-24T19:01:10.635Z,19.80
2019-01-24T19:03:40.443Z,19.90
2019-01-24T19:06:09.848Z,20.40
2019-01-24T19:08:45.813Z,22.20
2019-01-24T19:11:12.454Z,20.63
2019-01-24T19:13:42.100Z,20.47
2019-01-24T19:16:11.684Z,20.83
2019-01-24T19:18:40.964Z,21.13
2019-01-24T19:21:10.195Z,20.80
2019-01-24T19:23:40.394Z,19.00
2019-01-24T19:26:11.846Z,19.30
2019-01-24T19:28:47.301Z,19.40
2019-01-24T19:31:17.088Z,20.63
2019-01-24T19:33:46.392Z,18.67
2019-01-24T19:36:15.894Z,20.90
2019-01-24T19:38:52.870Z,20.40
2019-01-24T19:41:17.421Z,20.53
2019-01-24T19:43:46.617Z,22.97
2019-01-24T19:46:15.869Z,23.70
2019-01-24T19:48:45.120Z,20.93
2019-01-24T19:51:16.617Z,20.23
2019-01-24T19:53:45.996Z,20.47
2019-01-24T19:56:15.258Z,19.90
2019-01-24T19:58:44.511Z,20.00
2019-01-24T20:01:13.762Z,19.20
2019-01-24T20:03:46.162Z,19.77
2019-01-24T20:06:15.657Z,19.10
2019-01-24T20:08:45.202Z,20.13
2019-01-24T20:11:14.425Z,18.97
2019-01-24T20:13:43.732Z,19.00
2019-01-24T20:16:14.205Z,18.50
2019-01-24T20:18:43.425Z,18.00
2019-01-24T20:21:12.636Z,19.33
2019-01-24T20:23:41.878Z,19.10
2019-01-24T20:26:11.153Z,19.57
2019-01-24T20:28:40.388Z,18.47
2019-01-24T20:31:10.876Z,19.73
2019-01-24T20:33:40.074Z,21.63
2019-01-24T20:36:09.262Z,20.00
2019-01-24T20:38:38.687Z,19.87
2019-01-24T20:41:07.953Z,18.97
2019-01-24T20:43:37.979Z,18.70
2019-01-24T20:46:07.587Z,19.23
2019-01-24T20:48:36.779Z,18.77
2019-01-24T20:51:06.157Z,18.90
2019-01-24T20:53:35.594Z,20.63
2019-01-24T20:56:07.080Z,18.40
2019-01-24T20:58:36.292Z,20.30
2019-01-24T21:01:07.655Z,18.70
2019-01-24T21:03:36.901Z,17.53
2019-01-24T21:06:06.276Z,18.50
2019-01-24T21:08:35.565Z,20.87
2019-01-24T21:11:06.999Z,19.47
2019-01-24T21:13:36.210Z,19.13
2019-01-24T21:16:05.699Z,18.80
2019-01-24T21:18:34.892Z,20.33
2019-01-24T21:21:04.116Z,18.70
2019-01-24T21:23:33.415Z,20.97
2019-01-24T21:26:02.628Z,21.80
2019-01-24T21:28:31.995Z,19.77
2019-01-24T21:31:01.241Z,19.97
2019-01-24T21:33:31.675Z,20.67
2019-01-24T21:36:00.947Z,20.13
2019-01-24T21:38:30.294Z,22.33
2019-01-24T21:40:59.539Z,21.60
2019-01-24T21:43:28.829Z,23.00
2019-01-24T21:45:58.168Z,22.13
2019-01-24T21:48:27.414Z,23.10
2019-01-24T21:50:56.634Z,23.43
2019-01-24T21:53:25.971Z,22.90
2019-01-24T21:55:55.425Z,24.77
2019-01-24T21:58:24.646Z,23.13
2019-01-24T22:00:53.850Z,23.70
2019-01-24T22:03:23.059Z,24.53
2019-01-24T22:05:52.272Z,21.63
2019-01-24T22:08:21.520Z,24.47
2019-01-24T22:10:51.129Z,23.47
2019-01-24T22:13:20.319Z,22.40
2019-01-24T22:15:49.593Z,24.10
2019-01-24T22:18:18.927Z,21.50
2019-01-24T22:20:55.444Z,22.77
2019-01-24T22:23:19.315Z,22.40
2019-01-24T22:25:48.514Z,23.60
2019-01-24T22:28:17.705Z,21.30
2019-01-24T22:30:50.175Z,23.83
2019-01-24T22:33:19.357Z,22.23
2019-01-24T22:35:48.571Z,25.30
2019-01-24T22:38:18.306Z,22.37
2019-01-24T22:40:47.488Z,22.57
2019-01-24T22:43:16.718Z,23.60
2019-01-24T22:45:46.772Z,14.20
2019-01-24T22:48:16.082Z,21.27
2019-01-24T22:50:48.053Z,21.57
2019-01-24T22:53:19.769Z,21.73
2019-01-24T22:55:49.482Z,20.73
2019-01-24T22:58:18.939Z,22.10
2019-01-24T23:01:09.889Z,20.73
2019-01-24T23:04:04.458Z,21.00
2019-01-24T23:06:33.712Z,21.53
2019-01-24T23:09:05.368Z,22.67
2019-01-24T23:11:34.683Z,23.03
2019-01-24T23:14:04.145Z,21.63
2019-01-24T23:16:34.018Z,20.23
2019-01-24T23:19:03.407Z,21.93
2019-01-24T23:21:32.703Z,22.40
2019-01-24T23:24:02.009Z,21.53
2019-01-24T23:26:33.390Z,21.87
2019-01-24T23:29:03.410Z,20.90
2019-01-24T23:31:32.607Z,20.97
2019-01-24T23:34:01.817Z,20.27
2019-01-24T23:36:34.202Z,21.07
2019-01-24T23:39:03.440Z,21.23
2019-01-24T23:41:35.516Z,19.00
2019-01-24T23:44:04.990Z,20.77
2019-01-24T23:46:34.213Z,20.13
2019-01-24T23:49:03.460Z,18.10
2019-01-24T23:51:32.781Z,19.73
2019-01-24T23:54:02.324Z,18.73
2019-01-24T23:56:31.906Z,18.33
2019-01-24T23:59:01.503Z,19.30
