createdAt,value
2023-04-04T00:01:28.238Z,4.00
2023-04-04T00:03:59.257Z,3.80
2023-04-04T00:06:30.200Z,3.80
2023-04-04T00:09:01.829Z,4.10
2023-04-04T00:11:32.650Z,3.00
2023-04-04T00:14:03.660Z,3.00
2023-04-04T00:16:34.692Z,3.10
2023-04-04T00:19:05.607Z,3.80
2023-04-04T00:21:36.430Z,3.10
2023-04-04T00:24:07.504Z,3.50
2023-04-04T00:26:38.246Z,3.40
2023-04-04T00:29:09.241Z,4.20
2023-04-04T00:31:39.972Z,3.20
2023-04-04T00:34:11.130Z,3.20
2023-04-04T00:36:41.870Z,2.70
2023-04-04T00:39:12.702Z,3.20
2023-04-04T00:41:43.441Z,3.60
2023-04-04T00:44:14.497Z,3.10
2023-04-04T00:46:45.540Z,3.90
2023-04-04T00:49:16.771Z,3.30
2023-04-04T00:51:47.490Z,3.40
2023-04-04T00:54:18.289Z,4.80
2023-04-04T00:56:55.229Z,3.20
2023-04-04T00:59:27.824Z,3.40
2023-04-04T01:02:00.197Z,3.40
2023-04-04T01:04:31.613Z,3.70
2023-04-04T01:07:04.972Z,3.10
2023-04-04T01:09:36.230Z,2.90
2023-04-04T01:12:07.448Z,2.90
2023-04-04T01:14:38.700Z,3.20
2023-04-04T01:17:09.740Z,3.70
2023-04-04T01:19:49.879Z,3.40
2023-04-04T01:22:24.613Z,3.30
2023-04-04T01:24:58.318Z,3.20
2023-04-04T01:27:31.553Z,3.50
2023-04-04T01:30:13.033Z,3.00
2023-04-04T01:32:50.410Z,3.10
2023-04-04T01:35:32.377Z,3.10
2023-04-04T01:38:16.124Z,3.20
2023-04-04T01:40:52.496Z,3.50
2023-04-04T01:43:24.666Z,3.30
2023-04-04T01:45:57.592Z,3.10
2023-04-04T01:48:29.136Z,3.70
2023-04-04T01:51:04.706Z,3.60
2023-04-04T01:53:37.559Z,3.30
2023-04-04T01:56:09.502Z,3.80
2023-04-04T01:58:41.299Z,3.70
2023-04-04T02:01:12.860Z,3.60
2023-04-04T02:03:44.109Z,4.00
2023-04-04T02:06:15.038Z,4.00
2023-04-04T02:08:45.975Z,3.90
2023-04-04T02:11:16.991Z,4.00
2023-04-04T02:13:47.756Z,3.60
2023-04-04T02:16:19.732Z,3.90
2023-04-04T02:18:50.599Z,4.40
2023-04-04T02:21:21.389Z,4.20
2023-04-04T02:23:52.087Z,3.00
2023-04-04T02:26:22.832Z,4.60
2023-04-04T02:28:53.537Z,3.90
2023-04-04T02:31:25.863Z,4.20
2023-04-04T02:33:57.691Z,3.60
2023-04-04T02:36:28.930Z,4.60
2023-04-04T02:39:00.361Z,4.80
2023-04-04T02:41:31.319Z,4.40
2023-04-04T02:44:02.119Z,4.00
2023-04-04T02:46:33.082Z,3.80
2023-04-04T02:49:06.690Z,3.50
2023-04-04T02:51:38.029Z,3.90
2023-04-04T02:54:10.238Z,3.70
2023-04-04T02:59:13.450Z,3.20
2023-04-04T03:01:44.262Z,3.50
2023-04-04T03:04:15.180Z,3.30
2023-04-04T03:06:48.362Z,3.40
2023-04-04T03:09:19.442Z,3.90
2023-04-04T03:11:51.863Z,4.10
2023-04-04T03:14:22.881Z,3.90
2023-04-04T03:16:53.893Z,4.70
2023-04-04T03:19:25.427Z,3.80
2023-04-04T03:21:56.439Z,4.20
2023-04-04T03:24:28.633Z,4.90
2023-04-04T03:27:00.979Z,4.40
2023-04-04T03:29:32.521Z,4.80
2023-04-04T03:32:04.042Z,3.70
2023-04-04T03:34:34.820Z,4.40
2023-04-04T03:37:05.693Z,4.20
2023-04-04T03:39:36.501Z,3.70
2023-04-04T03:42:07.860Z,4.80
2023-04-04T03:44:40.736Z,4.90
2023-04-04T03:47:12.432Z,4.10
2023-04-04T03:49:43.272Z,3.60
2023-04-04T03:52:15.882Z,4.40
2023-04-04T03:54:46.909Z,4.50
2023-04-04T03:57:17.688Z,5.00
2023-04-04T03:59:48.475Z,4.50
2023-04-04T04:02:19.197Z,4.60
2023-04-04T04:04:50.026Z,4.80
2023-04-04T04:07:20.897Z,13.10
2023-04-04T04:09:51.685Z,8.30
2023-04-04T04:12:22.451Z,5.60
2023-04-04T04:14:55.680Z,4.20
2023-04-04T04:17:27.264Z,4.50
2023-04-04T04:19:58.274Z,5.10
2023-04-04T04:22:29.327Z,5.10
2023-04-04T04:25:00.120Z,4.40
2023-04-04T04:27:31.441Z,4.30
2023-04-04T04:30:02.243Z,4.90
2023-04-04T04:32:37.777Z,4.80
2023-04-04T04:35:10.915Z,6.00
2023-04-04T04:37:42.086Z,11.70
2023-04-04T04:40:16.427Z,7.30
2023-04-04T04:42:53.660Z,5.60
2023-04-04T04:45:26.341Z,4.20
2023-04-04T04:48:07.764Z,4.20
2023-04-04T04:51:44.798Z,4.30
2023-04-04T04:54:39.331Z,4.30
2023-04-04T04:57:10.686Z,3.50
2023-04-04T04:59:44.041Z,4.10
2023-04-04T05:02:15.512Z,3.50
2023-04-04T05:04:48.023Z,4.30
2023-04-04T05:07:19.623Z,3.80
2023-04-04T05:09:51.436Z,4.20
2023-04-04T05:12:24.767Z,5.00
2023-04-04T05:14:57.293Z,4.70
2023-04-04T05:17:28.766Z,4.80
2023-04-04T05:20:02.814Z,4.40
2023-04-04T05:22:33.569Z,4.10
2023-04-04T05:25:04.554Z,3.80
2023-04-04T05:27:35.624Z,3.80
2023-04-04T05:30:07.930Z,4.00
2023-04-04T05:32:47.546Z,4.10
2023-04-04T05:35:26.152Z,4.40
2023-04-04T05:37:57.400Z,3.90
2023-04-04T05:40:28.764Z,3.70
2023-04-04T05:43:09.541Z,4.30
2023-04-04T05:46:38.563Z,4.10
2023-04-04T05:49:10.965Z,3.40
2023-04-04T05:51:47.484Z,3.50
2023-04-04T05:54:20.754Z,5.80
2023-04-04T05:56:51.680Z,4.30
2023-04-04T05:59:40.495Z,3.80
2023-04-04T06:04:48.368Z,3.40
2023-04-04T06:07:24.224Z,3.60
2023-04-04T06:09:54.964Z,3.00
2023-04-04T06:12:32.084Z,3.40
2023-04-04T06:16:19.592Z,3.80
2023-04-04T06:19:01.401Z,3.30
2023-04-04T06:26:05.381Z,3.30
2023-04-04T06:28:37.781Z,3.80
2023-04-04T06:31:09.841Z,3.70
2023-04-04T06:33:40.700Z,3.60
2023-04-04T06:36:11.578Z,3.10
2023-04-04T06:38:42.429Z,3.90
2023-04-04T06:41:20.200Z,4.00
2023-04-04T06:43:53.424Z,3.70
2023-04-04T06:46:25.355Z,3.90
2023-04-04T06:48:56.154Z,3.90
2023-04-04T06:51:27.266Z,4.60
2023-04-04T06:53:58.280Z,3.90
2023-04-04T06:56:29.427Z,4.40
2023-04-04T06:59:02.180Z,3.70
2023-04-04T07:01:36.610Z,4.10
2023-04-04T07:06:37.319Z,3.30
2023-04-04T07:09:15.369Z,3.60
2023-04-04T07:11:52.987Z,3.80
2023-04-04T07:14:25.773Z,3.50
2023-04-04T07:16:57.158Z,4.30
2023-04-04T07:19:28.944Z,3.50
2023-04-04T07:21:59.662Z,3.90
2023-04-04T07:24:30.356Z,3.70
2023-04-04T07:27:01.170Z,3.70
2023-04-04T07:29:32.226Z,3.70
2023-04-04T07:32:03.015Z,3.80
2023-04-04T07:34:33.774Z,3.50
2023-04-04T07:37:04.637Z,3.50
2023-04-04T07:39:35.348Z,4.50
2023-04-04T07:42:06.279Z,3.90
2023-04-04T07:44:36.998Z,3.90
2023-04-04T07:47:10.214Z,3.70
2023-04-04T07:49:41.603Z,4.00
2023-04-04T07:52:12.620Z,3.30
2023-04-04T07:54:43.368Z,3.10
2023-04-04T07:57:14.514Z,4.10
2023-04-04T07:59:45.432Z,3.60
2023-04-04T08:02:16.140Z,4.10
2023-04-04T08:04:47.024Z,3.80
2023-04-04T08:07:17.786Z,3.50
2023-04-04T08:09:48.620Z,3.50
2023-04-04T08:12:19.528Z,3.90
2023-04-04T08:14:51.010Z,3.70
2023-04-04T08:17:22.149Z,3.70
2023-04-04T08:19:53.439Z,3.90
2023-04-04T08:22:24.184Z,3.80
2023-04-04T08:24:54.910Z,4.00
2023-04-04T08:27:25.623Z,3.80
2023-04-04T08:29:56.455Z,3.60
2023-04-04T08:32:27.644Z,3.90
2023-04-04T08:34:58.324Z,3.50
2023-04-04T08:37:29.663Z,3.50
2023-04-04T08:40:00.630Z,3.60
2023-04-04T08:42:35.868Z,3.10
2023-04-04T08:45:08.105Z,3.70
2023-04-04T08:47:40.920Z,2.90
2023-04-04T08:50:12.110Z,3.40
2023-04-04T08:52:44.897Z,3.10
2023-04-04T08:55:16.343Z,2.60
2023-04-04T08:57:47.749Z,3.20
2023-04-04T09:00:21.601Z,3.50
2023-04-04T09:03:02.369Z,3.00
2023-04-04T09:05:33.994Z,3.60
2023-04-04T09:08:06.243Z,5.80
2023-04-04T09:10:38.006Z,4.70
2023-04-04T09:13:15.968Z,4.20
2023-04-04T09:15:50.215Z,2.50
2023-04-04T09:18:20.980Z,1.90
2023-04-04T09:20:52.220Z,2.30
2023-04-04T09:23:24.281Z,2.30
2023-04-04T09:26:04.113Z,2.70
2023-04-04T09:28:36.780Z,2.20
2023-04-04T09:31:10.511Z,2.40
2023-04-04T09:33:41.703Z,3.80
2023-04-04T09:36:14.746Z,2.60
2023-04-04T09:38:49.076Z,3.10
2023-04-04T09:41:22.039Z,2.70
2023-04-04T09:43:53.848Z,2.20
2023-04-04T09:46:25.713Z,2.10
2023-04-04T09:48:56.557Z,3.00
2023-04-04T09:51:34.595Z,2.00
2023-04-04T09:54:10.771Z,1.80
2023-04-04T09:56:45.041Z,2.20
2023-04-04T09:59:18.175Z,2.20
2023-04-04T10:01:51.416Z,2.20
2023-04-04T10:04:24.832Z,2.20
2023-04-04T10:06:58.176Z,2.10
2023-04-04T10:09:29.507Z,2.10
2023-04-04T10:12:12.455Z,1.90
2023-04-04T10:14:43.512Z,2.20
2023-04-04T10:17:16.798Z,2.00
2023-04-04T10:19:47.865Z,2.10
2023-04-04T10:22:20.021Z,2.10
2023-04-04T10:24:51.109Z,1.80
2023-04-04T10:27:22.050Z,2.70
2023-04-04T10:29:52.934Z,2.80
2023-04-04T10:32:34.982Z,4.30
2023-04-04T10:35:11.004Z,2.30
2023-04-04T10:37:46.995Z,2.60
2023-04-04T10:40:20.611Z,2.80
2023-04-04T10:42:53.024Z,2.40
2023-04-04T10:45:24.667Z,1.80
2023-04-04T10:47:57.045Z,2.10
2023-04-04T10:50:28.800Z,1.90
2023-04-04T10:53:02.342Z,2.20
2023-04-04T10:55:33.903Z,2.00
2023-04-04T10:58:04.877Z,1.70
2023-04-04T11:00:50.143Z,4.00
2023-04-04T11:03:21.006Z,2.10
2023-04-04T11:05:55.668Z,2.10
2023-04-04T11:08:28.606Z,1.50
2023-04-04T11:11:05.012Z,1.70
2023-04-04T11:13:40.052Z,1.80
2023-04-04T11:16:16.037Z,2.20
2023-04-04T11:18:49.950Z,1.80
2023-04-04T11:21:24.855Z,1.80
2023-04-04T11:24:18.327Z,1.60
2023-04-04T11:26:49.913Z,1.80
2023-04-04T11:29:43.008Z,2.00
2023-04-04T11:32:45.978Z,2.10
2023-04-04T11:35:23.409Z,2.30
2023-04-04T11:38:03.946Z,2.20
2023-04-04T11:40:43.673Z,2.20
2023-04-04T11:43:17.058Z,2.20
2023-04-04T11:45:49.505Z,2.50
2023-04-04T11:48:23.774Z,2.10
2023-04-04T11:50:55.966Z,2.00
2023-04-04T11:53:26.795Z,2.30
2023-04-04T11:55:57.947Z,2.60
2023-04-04T11:58:29.662Z,2.20
2023-04-04T12:01:00.964Z,2.30
2023-04-04T12:03:32.485Z,2.00
2023-04-04T12:06:04.521Z,2.30
2023-04-04T12:08:36.000Z,2.20
2023-04-04T12:11:10.786Z,3.10
2023-04-04T12:13:46.099Z,2.40
2023-04-04T12:18:48.056Z,2.40
2023-04-04T12:21:19.014Z,2.70
2023-04-04T12:23:50.980Z,2.50
2023-04-04T12:26:22.514Z,2.20
2023-04-04T12:31:53.497Z,2.20
2023-04-04T12:37:05.451Z,2.60
2023-04-04T12:39:36.542Z,2.50
2023-04-04T12:42:07.757Z,2.90
2023-04-04T12:44:40.752Z,2.50
2023-04-04T12:47:16.045Z,2.40
2023-04-04T12:49:49.379Z,2.20
2023-04-04T12:52:22.043Z,2.40
2023-04-04T12:55:07.009Z,2.40
2023-04-04T12:57:40.037Z,2.10
2023-04-04T13:00:14.079Z,2.20
2023-04-04T13:02:51.146Z,2.40
2023-04-04T13:05:26.170Z,2.80
2023-04-04T13:08:08.906Z,2.20
2023-04-04T13:11:04.868Z,2.70
2023-04-04T13:13:40.882Z,2.40
2023-04-04T13:16:12.896Z,2.40
2023-04-04T13:18:45.208Z,2.80
2023-04-04T13:21:16.020Z,2.60
2023-04-04T13:23:48.284Z,2.50
2023-04-04T13:26:19.020Z,3.20
2023-04-04T13:28:49.965Z,2.80
2023-04-04T13:31:21.717Z,2.60
2023-04-04T13:33:52.687Z,2.30
2023-04-04T13:36:23.662Z,2.30
2023-04-04T13:38:54.529Z,3.60
2023-04-04T13:41:25.421Z,4.00
2023-04-04T13:43:56.740Z,3.60
2023-04-04T13:46:27.491Z,3.40
2023-04-04T13:48:58.266Z,2.90
2023-04-04T13:51:29.540Z,2.60
2023-04-04T13:54:00.723Z,2.60
2023-04-04T13:56:31.548Z,3.20
2023-04-04T13:59:02.267Z,3.00
2023-04-04T14:01:33.158Z,2.80
2023-04-04T14:04:13.212Z,3.50
2023-04-04T14:06:49.436Z,2.30
2023-04-04T14:09:20.248Z,2.60
2023-04-04T14:11:51.246Z,3.10
2023-04-04T14:14:21.994Z,2.90
2023-04-04T14:16:53.138Z,2.50
2023-04-04T14:19:31.304Z,2.70
2023-04-04T14:22:14.674Z,3.10
2023-04-04T14:24:45.555Z,2.70
2023-04-04T14:27:16.370Z,2.20
2023-04-04T14:29:47.274Z,2.50
2023-04-04T14:32:19.248Z,3.10
2023-04-04T14:34:50.196Z,2.60
2023-04-04T14:37:21.011Z,2.70
2023-04-04T14:39:52.444Z,2.70
2023-04-04T14:42:23.192Z,2.70
2023-04-04T14:44:53.944Z,2.50
2023-04-04T14:47:24.750Z,2.70
2023-04-04T14:49:56.001Z,2.90
2023-04-04T14:52:28.856Z,2.70
2023-04-04T14:55:02.638Z,2.60
2023-04-04T14:57:39.094Z,2.60
2023-04-04T15:00:20.595Z,3.00
2023-04-04T15:02:51.559Z,2.70
2023-04-04T15:05:24.130Z,2.60
2023-04-04T15:07:55.852Z,2.20
2023-04-04T15:10:26.746Z,2.90
2023-04-04T15:12:57.640Z,2.80
2023-04-04T15:15:29.356Z,2.50
2023-04-04T15:18:00.525Z,3.00
2023-04-04T15:20:31.479Z,3.10
2023-04-04T15:23:02.312Z,2.90
2023-04-04T15:25:33.355Z,3.10
2023-04-04T15:28:04.150Z,2.80
2023-04-04T15:30:37.253Z,2.90
2023-04-04T15:33:08.248Z,3.10
2023-04-04T15:35:55.603Z,2.80
2023-04-04T15:38:40.546Z,2.90
2023-04-04T15:41:12.264Z,3.00
2023-04-04T15:43:48.582Z,3.40
2023-04-04T15:46:19.418Z,2.50
2023-04-04T15:48:52.022Z,2.80
2023-04-04T15:51:55.853Z,2.70
2023-04-04T15:54:28.994Z,2.80
2023-04-04T15:57:24.108Z,2.90
2023-04-04T16:09:05.478Z,2.70
2023-04-04T16:11:36.691Z,2.60
2023-04-04T16:19:00.350Z,2.50
2023-04-04T16:21:31.558Z,2.90
2023-04-04T16:24:10.251Z,2.90
2023-04-04T16:27:39.420Z,2.50
2023-04-04T16:34:30.005Z,2.80
2023-04-04T16:37:58.985Z,2.50
2023-04-04T16:40:30.116Z,3.20
2023-04-04T16:46:39.179Z,3.10
2023-04-04T16:49:09.966Z,2.90
2023-04-04T16:51:40.728Z,2.90
2023-04-04T16:54:12.721Z,3.00
2023-04-04T16:56:52.676Z,3.20
2023-04-04T16:59:23.478Z,3.50
2023-04-04T17:01:54.300Z,2.80
2023-04-04T17:04:25.067Z,3.10
2023-04-04T17:06:56.147Z,2.90
2023-04-04T17:09:27.804Z,3.10
2023-04-04T17:11:59.310Z,2.60
2023-04-04T17:14:30.530Z,3.50
2023-04-04T17:17:01.626Z,3.30
2023-04-04T17:19:35.273Z,3.20
2023-04-04T17:22:06.813Z,3.20
2023-04-04T17:24:37.776Z,3.60
2023-04-04T17:27:08.747Z,3.00
2023-04-04T17:29:39.553Z,2.90
2023-04-04T17:32:10.600Z,3.00
2023-04-04T17:34:42.329Z,3.30
2023-04-04T17:37:13.388Z,2.90
2023-04-04T17:39:45.548Z,6.50
2023-04-04T17:42:16.468Z,3.10
2023-04-04T17:44:47.315Z,3.20
2023-04-04T17:47:19.638Z,3.10
2023-04-04T17:50:15.875Z,3.30
2023-04-04T17:52:46.972Z,3.10
2023-04-04T17:55:19.169Z,3.40
2023-04-04T17:57:50.100Z,3.40
2023-04-04T18:00:23.104Z,3.10
2023-04-04T18:02:55.549Z,3.30
2023-04-04T18:05:27.207Z,3.10
2023-04-04T18:11:00.203Z,3.70
2023-04-04T18:13:40.045Z,3.30
2023-04-04T18:16:14.610Z,3.00
2023-04-04T18:18:48.176Z,2.90
2023-04-04T18:21:19.239Z,2.80
2023-04-04T18:23:50.287Z,3.70
2023-04-04T18:26:26.485Z,4.20
2023-04-04T18:28:57.391Z,2.90
2023-04-04T18:31:44.655Z,3.10
2023-04-04T18:34:16.845Z,3.60
2023-04-04T18:36:49.733Z,3.20
2023-04-04T18:39:23.172Z,11.40
2023-04-04T18:41:55.176Z,7.40
2023-04-04T18:44:25.893Z,4.60
2023-04-04T18:46:58.756Z,4.00
2023-04-04T18:49:29.615Z,3.60
2023-04-04T18:52:00.522Z,3.30
2023-04-04T18:54:31.453Z,3.40
2023-04-04T18:57:02.333Z,3.90
2023-04-04T18:59:33.190Z,3.90
2023-04-04T19:02:04.120Z,3.90
2023-04-04T19:04:38.028Z,3.80
2023-04-04T19:07:12.141Z,3.80
2023-04-04T19:09:44.926Z,3.80
2023-04-04T19:12:15.624Z,3.80
2023-04-04T19:14:46.360Z,4.60
2023-04-04T19:17:18.257Z,3.90
2023-04-04T19:19:58.231Z,6.00
2023-04-04T19:22:29.561Z,7.40
2023-04-04T19:25:00.409Z,5.20
2023-04-04T19:27:31.290Z,4.20
2023-04-04T19:30:02.032Z,3.80
2023-04-04T19:32:33.399Z,3.40
2023-04-04T19:35:23.295Z,3.90
2023-04-04T19:37:54.090Z,4.10
2023-04-04T19:40:49.816Z,3.70
2023-04-04T19:43:22.553Z,3.40
2023-04-04T19:45:57.396Z,3.60
2023-04-04T19:48:49.136Z,4.10
2023-04-04T19:55:42.312Z,3.40
2023-04-04T19:58:22.495Z,3.80
2023-04-04T20:01:08.194Z,3.90
2023-04-04T20:03:41.363Z,3.90
2023-04-04T20:06:24.058Z,4.10
2023-04-04T20:08:55.832Z,4.10
2023-04-04T20:11:33.812Z,3.50
2023-04-04T20:14:10.912Z,4.20
2023-04-04T20:16:42.250Z,4.40
2023-04-04T20:19:25.625Z,3.80
2023-04-04T20:21:56.894Z,4.70
2023-04-04T20:24:28.667Z,4.30
2023-04-04T20:27:10.514Z,4.40
2023-04-04T20:29:41.856Z,4.70
2023-04-04T20:32:12.832Z,4.50
2023-04-04T20:34:53.050Z,5.70
2023-04-04T20:37:32.835Z,5.00
2023-04-04T20:40:13.535Z,4.60
2023-04-04T20:42:44.777Z,5.80
2023-04-04T20:45:45.005Z,5.30
2023-04-04T20:48:39.802Z,5.30
2023-04-04T20:51:25.795Z,5.70
2023-04-04T20:53:58.367Z,5.30
2023-04-04T20:56:52.471Z,5.90
2023-04-04T20:59:33.335Z,5.40
2023-04-04T21:02:19.848Z,5.30
2023-04-04T21:04:52.308Z,5.60
2023-04-04T21:07:43.783Z,5.20
2023-04-04T21:10:45.028Z,5.70
2023-04-04T21:13:16.302Z,8.40
2023-04-04T21:15:47.135Z,21.90
2023-04-04T21:18:28.864Z,19.20
2023-04-04T21:21:18.864Z,13.30
2023-04-04T21:23:54.365Z,7.60
2023-04-04T21:29:17.840Z,6.60
2023-04-04T21:31:50.253Z,7.70
2023-04-04T21:34:23.220Z,6.00
2023-04-04T21:36:56.428Z,6.30
2023-04-04T21:39:29.698Z,5.90
2023-04-04T21:42:03.714Z,7.30
2023-04-04T21:44:36.427Z,7.00
2023-04-04T21:47:07.542Z,6.70
2023-04-04T21:49:38.498Z,7.00
2023-04-04T21:52:09.392Z,7.40
2023-04-04T21:54:40.321Z,7.00
2023-04-04T21:57:11.436Z,7.10
2023-04-04T21:59:42.674Z,6.50
2023-04-04T22:02:13.990Z,7.30
2023-04-04T22:04:44.944Z,6.80
2023-04-04T22:07:15.882Z,6.80
2023-04-04T22:09:46.753Z,6.20
2023-04-04T22:12:19.600Z,7.10
2023-04-04T22:14:51.330Z,6.20
2023-04-04T22:17:23.985Z,6.40
2023-04-04T22:20:00.302Z,7.10
2023-04-04T22:22:32.743Z,7.50
2023-04-04T22:25:06.269Z,7.10
2023-04-04T22:27:38.255Z,8.10
2023-04-04T22:30:39.034Z,8.00
2023-04-04T22:34:14.142Z,9.10
2023-04-04T22:36:45.964Z,9.00
2023-04-04T22:39:20.513Z,8.40
2023-04-04T22:41:52.035Z,9.20
2023-04-04T22:44:22.942Z,9.70
2023-04-04T22:46:54.777Z,9.50
2023-04-04T22:49:25.586Z,10.30
2023-04-04T22:51:56.419Z,9.30
2023-04-04T22:54:27.487Z,9.90
2023-04-04T22:56:58.827Z,10.10
2023-04-04T22:59:29.818Z,9.30
2023-04-04T23:02:00.927Z,10.80
2023-04-04T23:04:31.688Z,9.50
2023-04-04T23:07:02.706Z,10.10
2023-04-04T23:09:34.451Z,9.50
2023-04-04T23:12:05.596Z,10.50
2023-04-04T23:14:39.150Z,9.70
2023-04-04T23:17:10.978Z,9.60
2023-04-04T23:19:42.133Z,9.70
2023-04-04T23:22:13.036Z,9.00
2023-04-04T23:24:44.795Z,10.90
2023-04-04T23:27:16.214Z,10.10
2023-04-04T23:29:47.559Z,9.30
2023-04-04T23:32:18.370Z,11.00
2023-04-04T23:34:49.219Z,10.40
2023-04-04T23:37:20.059Z,10.20
2023-04-04T23:39:50.926Z,9.50
2023-04-04T23:42:21.780Z,10.70
2023-04-04T23:44:52.657Z,10.20
2023-04-04T23:47:23.595Z,9.60
2023-04-04T23:49:54.402Z,9.50
2023-04-04T23:52:25.444Z,9.80
2023-04-04T23:54:56.204Z,9.80
2023-04-04T23:57:26.929Z,9.70
2023-04-04T23:59:57.684Z,9.40
