createdAt,value
2023-05-15T00:00:40.821Z,56.10
2023-05-15T00:03:28.308Z,56.20
2023-05-15T00:05:56.949Z,56.40
2023-05-15T00:08:25.411Z,56.40
2023-05-15T00:11:01.308Z,56.50
2023-05-15T00:13:30.816Z,56.60
2023-05-15T00:15:58.749Z,56.70
2023-05-15T00:18:27.675Z,56.80
2023-05-15T00:20:55.487Z,56.80
2023-05-15T00:23:24.466Z,56.80
2023-05-15T00:25:53.064Z,57.00
2023-05-15T00:28:21.185Z,57.10
2023-05-15T00:30:49.487Z,57.10
2023-05-15T00:33:17.629Z,57.20
2023-05-15T00:35:46.362Z,57.30
2023-05-15T00:38:14.554Z,57.40
2023-05-15T00:40:43.197Z,57.60
2023-05-15T00:43:13.134Z,57.60
2023-05-15T00:45:42.621Z,57.70
2023-05-15T00:48:10.915Z,57.80
2023-05-15T00:50:42.013Z,57.80
2023-05-15T00:53:11.411Z,57.90
2023-05-15T00:55:43.030Z,57.90
2023-05-15T00:58:11.875Z,57.90
2023-05-15T01:00:40.523Z,57.90
2023-05-15T01:03:09.061Z,58.00
2023-05-15T01:05:37.354Z,58.00
2023-05-15T01:08:16.894Z,58.20
2023-05-15T01:10:45.683Z,58.20
2023-05-15T01:13:15.903Z,58.20
2023-05-15T01:15:44.345Z,58.30
2023-05-15T01:18:12.839Z,58.40
2023-05-15T01:21:16.216Z,58.50
2023-05-15T01:23:56.436Z,58.50
2023-05-15T01:26:26.960Z,58.50
2023-05-15T01:29:16.280Z,58.60
2023-05-15T01:31:49.379Z,58.80
2023-05-15T01:34:20.039Z,58.60
2023-05-15T01:36:52.303Z,58.70
2023-05-15T01:39:24.169Z,58.80
2023-05-15T01:42:01.131Z,58.90
2023-05-15T01:44:36.693Z,59.00
2023-05-15T01:47:19.267Z,59.00
2023-05-15T01:49:50.255Z,59.20
2023-05-15T01:52:34.115Z,59.20
2023-05-15T01:55:03.570Z,59.30
2023-05-15T01:57:32.207Z,59.30
2023-05-15T02:00:03.203Z,59.40
2023-05-15T02:02:43.610Z,59.40
2023-05-15T02:05:13.180Z,59.50
2023-05-15T02:07:44.246Z,59.60
2023-05-15T02:10:13.749Z,59.30
2023-05-15T02:12:42.739Z,59.50
2023-05-15T02:15:12.432Z,59.70
2023-05-15T02:17:41.689Z,59.80
2023-05-15T02:20:11.812Z,59.90
2023-05-15T02:22:39.621Z,60.00
2023-05-15T02:25:08.185Z,60.00
2023-05-15T02:27:57.832Z,60.10
2023-05-15T02:30:34.314Z,60.20
2023-05-15T02:33:11.635Z,60.10
2023-05-15T02:35:43.629Z,60.20
2023-05-15T02:38:16.528Z,60.30
2023-05-15T02:40:47.149Z,60.50
2023-05-15T02:43:17.500Z,60.50
2023-05-15T02:45:47.224Z,60.50
2023-05-15T02:48:17.537Z,60.60
2023-05-15T02:50:47.331Z,60.70
2023-05-15T02:53:16.409Z,60.70
2023-05-15T02:55:44.892Z,60.80
2023-05-15T02:58:12.560Z,60.80
2023-05-15T03:00:41.096Z,60.90
2023-05-15T03:03:09.096Z,61.00
2023-05-15T03:05:37.611Z,61.00
2023-05-15T03:08:06.423Z,61.10
2023-05-15T03:10:34.588Z,61.20
2023-05-15T03:13:03.385Z,61.20
2023-05-15T03:15:32.539Z,61.20
2023-05-15T03:18:00.398Z,61.30
2023-05-15T03:20:28.483Z,61.30
2023-05-15T03:22:56.259Z,61.30
2023-05-15T03:25:25.078Z,61.40
2023-05-15T03:27:53.075Z,61.40
2023-05-15T03:30:21.182Z,61.50
2023-05-15T03:32:48.844Z,61.50
2023-05-15T03:35:17.384Z,61.60
2023-05-15T03:37:45.049Z,61.60
2023-05-15T03:40:13.919Z,61.70
2023-05-15T03:42:42.458Z,61.80
2023-05-15T03:45:10.876Z,61.90
2023-05-15T03:47:40.769Z,61.90
2023-05-15T03:50:09.526Z,61.90
2023-05-15T03:52:38.542Z,62.00
2023-05-15T03:55:08.448Z,62.00
2023-05-15T03:57:36.965Z,61.90
2023-05-15T04:00:10.373Z,62.00
2023-05-15T04:02:41.605Z,62.00
2023-05-15T04:05:10.358Z,62.00
2023-05-15T04:07:38.436Z,62.10
2023-05-15T04:10:07.159Z,62.20
2023-05-15T04:12:35.830Z,62.20
2023-05-15T04:15:24.878Z,62.30
2023-05-15T04:17:54.554Z,62.50
2023-05-15T04:20:24.582Z,62.30
2023-05-15T04:22:53.288Z,62.40
2023-05-15T04:25:22.587Z,62.50
2023-05-15T04:27:50.756Z,62.50
2023-05-15T04:30:19.627Z,62.60
2023-05-15T04:32:47.558Z,62.60
2023-05-15T04:35:16.680Z,62.70
2023-05-15T04:37:47.855Z,62.70
2023-05-15T04:40:16.906Z,62.80
2023-05-15T04:42:44.822Z,62.90
2023-05-15T04:45:13.141Z,63.00
2023-05-15T04:47:41.486Z,63.00
2023-05-15T04:50:09.979Z,62.90
2023-05-15T04:52:37.906Z,63.00
2023-05-15T04:55:06.658Z,63.00
2023-05-15T04:57:34.280Z,63.10
2023-05-15T05:00:03.147Z,63.20
2023-05-15T05:02:31.116Z,63.20
2023-05-15T05:04:59.464Z,63.20
2023-05-15T05:07:27.179Z,63.20
2023-05-15T05:09:55.423Z,63.20
2023-05-15T05:12:23.228Z,63.40
2023-05-15T05:14:51.774Z,63.50
2023-05-15T05:17:19.742Z,63.50
2023-05-15T05:19:48.466Z,63.50
2023-05-15T05:22:17.576Z,63.50
2023-05-15T05:24:49.791Z,63.50
2023-05-15T05:27:17.642Z,63.70
2023-05-15T05:29:46.523Z,63.70
2023-05-15T05:32:14.400Z,63.80
2023-05-15T05:34:42.501Z,63.90
2023-05-15T05:37:10.346Z,64.00
2023-05-15T05:39:38.608Z,64.10
2023-05-15T05:42:06.453Z,64.10
2023-05-15T05:44:34.912Z,64.20
2023-05-15T05:47:02.830Z,64.30
2023-05-15T05:49:31.175Z,64.30
2023-05-15T05:52:07.440Z,64.30
2023-05-15T05:54:36.249Z,64.40
2023-05-15T05:57:04.218Z,64.40
2023-05-15T05:59:32.774Z,64.40
2023-05-15T06:02:00.825Z,64.60
2023-05-15T06:04:29.401Z,64.60
2023-05-15T06:06:58.110Z,64.60
2023-05-15T06:09:26.730Z,64.60
2023-05-15T06:11:54.568Z,64.70
2023-05-15T06:14:23.692Z,64.70
2023-05-15T06:16:51.794Z,64.90
2023-05-15T06:19:20.064Z,65.00
2023-05-15T06:21:48.184Z,65.20
2023-05-15T06:24:16.365Z,65.30
2023-05-15T06:26:44.840Z,65.30
2023-05-15T06:29:12.938Z,65.40
2023-05-15T06:31:40.711Z,65.50
2023-05-15T06:34:09.087Z,65.50
2023-05-15T06:36:37.810Z,65.50
2023-05-15T06:39:05.985Z,65.50
2023-05-15T06:41:33.814Z,65.50
2023-05-15T06:44:01.855Z,65.60
2023-05-15T06:46:30.085Z,65.70
2023-05-15T06:48:58.333Z,65.80
2023-05-15T06:51:26.863Z,65.80
2023-05-15T06:53:55.103Z,65.70
2023-05-15T06:56:24.773Z,65.80
2023-05-15T06:58:52.958Z,65.80
2023-05-15T07:01:21.034Z,65.80
2023-05-15T07:03:49.325Z,65.70
2023-05-15T07:06:17.167Z,65.80
2023-05-15T07:08:45.981Z,65.80
2023-05-15T07:11:15.768Z,66.00
2023-05-15T07:13:44.227Z,66.00
2023-05-15T07:16:12.084Z,66.10
2023-05-15T07:18:40.588Z,66.00
2023-05-15T07:21:08.405Z,66.00
2023-05-15T07:23:37.154Z,66.20
2023-05-15T07:26:04.941Z,66.40
2023-05-15T07:28:33.204Z,66.40
2023-05-15T07:31:02.838Z,66.40
2023-05-15T07:33:31.861Z,66.50
2023-05-15T07:35:59.719Z,66.50
2023-05-15T07:38:28.088Z,66.50
2023-05-15T07:40:56.060Z,66.60
2023-05-15T07:43:25.088Z,66.50
2023-05-15T07:45:53.130Z,66.60
2023-05-15T07:48:21.557Z,66.80
2023-05-15T07:50:51.399Z,66.80
2023-05-15T07:53:20.233Z,66.90
2023-05-15T07:55:48.128Z,67.20
2023-05-15T07:58:19.010Z,67.30
2023-05-15T08:00:46.832Z,67.30
2023-05-15T08:03:15.293Z,67.50
2023-05-15T08:05:43.192Z,67.50
2023-05-15T08:08:11.352Z,67.60
2023-05-15T08:10:39.277Z,67.70
2023-05-15T08:13:08.257Z,67.90
2023-05-15T08:15:38.160Z,67.90
2023-05-15T08:18:12.299Z,68.00
2023-05-15T08:20:40.009Z,68.10
2023-05-15T08:23:10.245Z,68.10
2023-05-15T08:25:38.027Z,68.20
2023-05-15T08:28:06.612Z,68.20
2023-05-15T08:30:34.425Z,68.20
2023-05-15T08:33:02.686Z,68.20
2023-05-15T08:35:30.770Z,68.20
2023-05-15T08:37:59.503Z,68.10
2023-05-15T08:43:15.372Z,68.20
2023-05-15T08:45:44.504Z,68.30
2023-05-15T08:48:16.583Z,68.20
2023-05-15T08:50:45.324Z,68.20
2023-05-15T08:53:14.765Z,68.20
2023-05-15T08:55:43.100Z,68.30
2023-05-15T08:58:12.178Z,68.30
2023-05-15T09:00:40.067Z,68.40
2023-05-15T09:03:16.087Z,68.60
2023-05-15T09:05:44.367Z,68.60
2023-05-15T09:08:13.163Z,68.60
2023-05-15T09:10:41.056Z,68.60
2023-05-15T09:13:11.348Z,68.60
2023-05-15T09:15:39.293Z,68.50
2023-05-15T09:18:08.312Z,68.40
2023-05-15T09:20:37.884Z,68.40
2023-05-15T09:23:22.013Z,68.50
2023-05-15T09:25:53.979Z,68.50
2023-05-15T09:28:33.851Z,68.40
2023-05-15T09:31:04.239Z,68.40
2023-05-15T09:33:40.726Z,68.50
2023-05-15T09:36:10.438Z,68.60
2023-05-15T09:38:43.446Z,68.60
2023-05-15T09:41:11.861Z,68.90
2023-05-15T09:43:41.286Z,68.90
2023-05-15T09:46:09.916Z,69.00
2023-05-15T09:48:38.730Z,68.90
2023-05-15T09:51:14.762Z,69.20
2023-05-15T09:53:43.654Z,69.70
2023-05-15T09:56:11.478Z,70.10
2023-05-15T09:58:52.663Z,70.40
2023-05-15T10:01:22.011Z,70.80
2023-05-15T10:04:04.172Z,71.20
2023-05-15T10:06:43.290Z,71.50
2023-05-15T10:09:14.490Z,71.90
2023-05-15T10:11:44.933Z,72.20
2023-05-15T10:14:15.229Z,72.30
2023-05-15T10:16:45.389Z,72.50
2023-05-15T10:19:14.333Z,72.80
2023-05-15T10:21:42.807Z,73.00
2023-05-15T10:24:12.203Z,73.40
2023-05-15T10:26:42.126Z,73.80
2023-05-15T10:29:12.742Z,74.20
2023-05-15T10:31:41.793Z,74.40
2023-05-15T10:34:12.451Z,74.70
2023-05-15T10:36:40.469Z,74.80
2023-05-15T10:39:11.444Z,74.90
2023-05-15T10:41:40.437Z,75.10
2023-05-15T10:44:09.030Z,75.30
2023-05-15T10:46:37.749Z,75.50
2023-05-15T10:49:06.446Z,75.70
2023-05-15T10:51:37.883Z,75.60
2023-05-15T10:54:06.345Z,75.50
2023-05-15T10:56:37.513Z,75.50
2023-05-15T10:59:08.492Z,75.70
2023-05-15T11:01:40.107Z,75.70
2023-05-15T11:04:11.655Z,75.90
2023-05-15T11:06:44.721Z,75.90
2023-05-15T11:09:22.456Z,75.90
2023-05-15T11:11:53.514Z,76.00
2023-05-15T11:14:24.484Z,76.20
2023-05-15T11:16:55.758Z,76.50
2023-05-15T11:19:38.830Z,76.60
2023-05-15T11:22:10.588Z,77.00
2023-05-15T11:25:09.926Z,77.10
2023-05-15T11:27:43.058Z,77.30
2023-05-15T11:30:23.058Z,77.30
2023-05-15T11:32:59.001Z,77.20
2023-05-15T11:35:43.436Z,77.20
2023-05-15T11:38:19.148Z,77.50
2023-05-15T11:41:03.305Z,77.70
2023-05-15T11:43:32.801Z,77.70
2023-05-15T11:46:13.017Z,77.60
2023-05-15T11:48:43.652Z,77.60
2023-05-15T11:51:23.279Z,77.80
2023-05-15T11:53:53.444Z,77.80
2023-05-15T11:56:23.890Z,77.70
2023-05-15T11:58:57.346Z,77.90
2023-05-15T12:01:25.991Z,78.50
2023-05-15T12:03:55.217Z,79.20
2023-05-15T12:06:24.881Z,79.70
2023-05-15T12:08:53.830Z,79.70
2023-05-15T12:11:25.891Z,79.80
2023-05-15T12:13:55.736Z,79.90
2023-05-15T12:16:26.620Z,80.00
2023-05-15T12:18:59.446Z,80.00
2023-05-15T12:21:28.742Z,80.30
2023-05-15T12:24:07.030Z,80.30
2023-05-15T12:26:37.575Z,80.20
2023-05-15T12:29:06.277Z,80.10
2023-05-15T12:31:36.546Z,79.70
2023-05-15T12:34:04.737Z,79.40
2023-05-15T12:36:33.125Z,79.30
2023-05-15T12:39:08.281Z,79.20
2023-05-15T12:41:39.588Z,79.00
2023-05-15T12:44:07.568Z,78.60
2023-05-15T12:46:36.576Z,78.50
2023-05-15T12:49:04.705Z,78.70
2023-05-15T12:51:32.952Z,79.00
2023-05-15T12:54:00.693Z,79.40
2023-05-15T12:56:30.904Z,79.50
2023-05-15T12:58:58.773Z,79.60
2023-05-15T13:01:29.195Z,79.70
2023-05-15T13:03:57.767Z,80.00
2023-05-15T13:06:34.771Z,80.20
2023-05-15T13:09:13.228Z,80.30
2023-05-15T13:11:45.699Z,80.20
2023-05-15T13:14:17.860Z,80.10
2023-05-15T13:16:47.662Z,79.90
2023-05-15T13:19:16.559Z,79.90
2023-05-15T13:21:46.147Z,79.80
2023-05-15T13:24:13.958Z,79.70
2023-05-15T13:26:42.436Z,79.70
2023-05-15T13:29:10.416Z,79.70
2023-05-15T13:31:38.971Z,79.60
2023-05-15T13:34:06.932Z,79.70
2023-05-15T13:36:35.990Z,79.60
2023-05-15T13:39:04.169Z,79.70
2023-05-15T13:41:32.938Z,79.50
2023-05-15T13:44:01.087Z,79.40
2023-05-15T13:46:29.608Z,79.70
2023-05-15T13:48:57.932Z,79.70
2023-05-15T13:51:26.414Z,79.80
2023-05-15T13:53:54.390Z,79.80
2023-05-15T13:56:22.977Z,79.90
2023-05-15T13:58:51.547Z,79.70
2023-05-15T14:01:20.472Z,79.70
2023-05-15T14:03:48.576Z,79.70
2023-05-15T14:06:19.248Z,79.80
2023-05-15T14:08:48.072Z,79.90
2023-05-15T14:11:16.723Z,79.70
2023-05-15T14:13:44.526Z,79.60
2023-05-15T14:16:12.970Z,79.60
2023-05-15T14:18:42.422Z,79.70
2023-05-15T14:21:10.820Z,79.60
2023-05-15T14:23:38.737Z,79.60
2023-05-15T14:26:07.139Z,79.60
2023-05-15T14:28:35.002Z,79.50
2023-05-15T14:31:03.386Z,79.60
2023-05-15T14:33:31.146Z,79.60
2023-05-15T14:36:01.168Z,79.60
2023-05-15T14:38:28.965Z,79.80
2023-05-15T14:40:57.492Z,79.90
2023-05-15T14:43:25.511Z,80.00
2023-05-15T14:45:54.086Z,80.00
2023-05-15T14:48:22.553Z,80.00
2023-05-15T14:50:51.640Z,80.00
2023-05-15T14:53:19.643Z,80.10
2023-05-15T14:55:47.828Z,80.20
2023-05-15T14:58:15.879Z,79.90
2023-05-15T15:00:44.383Z,79.40
2023-05-15T15:03:12.339Z,79.50
2023-05-15T15:05:41.533Z,79.50
2023-05-15T15:08:10.359Z,79.50
2023-05-15T15:10:40.254Z,79.20
2023-05-15T15:13:10.408Z,79.40
2023-05-15T15:15:38.843Z,79.20
2023-05-15T15:18:08.030Z,79.20
2023-05-15T15:20:36.308Z,79.30
2023-05-15T15:23:05.430Z,79.50
2023-05-15T15:25:35.392Z,79.50
2023-05-15T15:28:04.449Z,79.60
2023-05-15T15:30:32.813Z,79.70
2023-05-15T15:33:01.216Z,79.00
2023-05-15T15:35:30.960Z,79.00
2023-05-15T15:37:58.813Z,79.30
2023-05-15T15:40:27.556Z,79.60
2023-05-15T15:42:55.569Z,80.00
2023-05-15T15:45:23.736Z,80.30
2023-05-15T15:47:51.501Z,80.20
2023-05-15T15:50:20.095Z,80.00
2023-05-15T15:52:48.001Z,79.70
2023-05-15T15:55:16.414Z,79.80
2023-05-15T15:57:44.295Z,79.50
2023-05-15T16:00:13.175Z,79.30
2023-05-15T16:02:41.811Z,79.50
2023-05-15T16:05:11.272Z,79.60
2023-05-15T16:07:39.058Z,79.20
2023-05-15T16:10:12.845Z,78.90
2023-05-15T16:12:42.817Z,78.70
2023-05-15T16:15:22.668Z,78.70
2023-05-15T16:17:53.744Z,79.00
2023-05-15T16:20:24.561Z,79.20
2023-05-15T16:22:52.935Z,79.40
2023-05-15T16:25:21.325Z,79.20
2023-05-15T16:27:49.128Z,78.90
2023-05-15T16:30:18.084Z,78.60
2023-05-15T16:32:46.285Z,78.70
2023-05-15T16:35:14.371Z,78.70
2023-05-15T16:37:42.144Z,78.90
2023-05-15T16:40:10.701Z,79.10
2023-05-15T16:42:38.941Z,79.20
2023-05-15T16:45:07.930Z,79.20
2023-05-15T16:47:38.864Z,79.10
2023-05-15T16:50:08.484Z,79.00
2023-05-15T16:52:39.146Z,78.90
2023-05-15T16:55:08.564Z,79.00
2023-05-15T16:57:36.491Z,79.10
2023-05-15T17:00:07.905Z,79.10
2023-05-15T17:02:36.685Z,79.10
2023-05-15T17:05:06.205Z,79.00
2023-05-15T17:07:34.624Z,79.00
2023-05-15T17:10:03.008Z,79.00
2023-05-15T17:12:31.036Z,79.00
2023-05-15T17:14:59.441Z,79.00
2023-05-15T17:17:28.067Z,79.10
2023-05-15T17:19:56.628Z,79.20
2023-05-15T17:22:24.928Z,79.30
2023-05-15T17:24:53.094Z,79.30
2023-05-15T17:27:22.034Z,79.40
2023-05-15T17:29:50.250Z,79.50
2023-05-15T17:32:20.450Z,79.60
2023-05-15T17:34:50.472Z,79.60
2023-05-15T17:37:18.553Z,79.50
2023-05-15T17:39:46.945Z,79.50
2023-05-15T17:42:14.846Z,79.60
2023-05-15T17:44:43.115Z,79.70
2023-05-15T17:47:10.865Z,79.70
2023-05-15T17:49:40.810Z,79.60
2023-05-15T17:52:09.417Z,79.50
2023-05-15T17:54:37.909Z,79.40
2023-05-15T17:57:06.443Z,79.30
2023-05-15T17:59:34.855Z,79.30
2023-05-15T18:02:03.390Z,79.30
2023-05-15T18:04:31.866Z,79.30
2023-05-15T18:06:59.754Z,79.30
2023-05-15T18:09:28.506Z,79.40
2023-05-15T18:11:56.444Z,79.40
2023-05-15T18:14:25.641Z,79.40
2023-05-15T18:16:53.583Z,79.40
2023-05-15T18:19:21.911Z,79.30
2023-05-15T18:21:49.741Z,79.30
2023-05-15T18:24:18.056Z,79.40
2023-05-15T18:26:45.740Z,79.40
2023-05-15T18:29:15.280Z,79.60
2023-05-15T18:31:43.262Z,79.60
2023-05-15T18:34:11.756Z,79.60
2023-05-15T18:36:39.580Z,79.70
2023-05-15T18:39:08.136Z,79.70
2023-05-15T18:41:36.538Z,79.80
2023-05-15T18:44:05.358Z,79.90
2023-05-15T18:46:34.349Z,79.80
2023-05-15T18:49:02.901Z,79.90
2023-05-15T18:51:32.146Z,79.90
2023-05-15T18:54:00.667Z,79.90
2023-05-15T18:56:28.978Z,80.00
2023-05-15T18:58:57.240Z,80.00
2023-05-15T19:01:25.154Z,80.10
2023-05-15T19:03:53.903Z,80.00
2023-05-15T19:06:21.575Z,80.00
2023-05-15T19:08:49.990Z,80.00
2023-05-15T19:11:18.785Z,80.10
2023-05-15T19:13:47.128Z,80.10
2023-05-15T19:16:14.938Z,80.10
2023-05-15T19:18:43.367Z,80.20
2023-05-15T19:21:11.694Z,80.20
2023-05-15T19:23:40.209Z,80.20
2023-05-15T19:26:10.668Z,80.00
2023-05-15T19:28:39.364Z,80.00
2023-05-15T19:31:20.462Z,80.00
2023-05-15T19:33:56.866Z,79.70
2023-05-15T19:36:25.123Z,79.70
2023-05-15T19:38:53.615Z,79.80
2023-05-15T19:41:22.957Z,80.00
2023-05-15T19:43:51.233Z,80.10
2023-05-15T19:46:19.698Z,80.20
2023-05-15T19:48:50.130Z,80.20
2023-05-15T19:51:18.360Z,80.20
2023-05-15T19:53:46.861Z,80.20
2023-05-15T19:56:14.843Z,80.20
2023-05-15T19:58:43.709Z,80.10
2023-05-15T20:01:12.054Z,80.10
2023-05-15T20:03:40.410Z,80.10
2023-05-15T20:06:09.465Z,80.10
2023-05-15T20:08:38.184Z,80.10
2023-05-15T20:11:06.347Z,80.10
2023-05-15T20:13:35.023Z,80.10
2023-05-15T20:16:04.246Z,80.00
2023-05-15T20:18:34.901Z,80.10
2023-05-15T20:21:04.233Z,80.10
2023-05-15T20:23:32.872Z,80.20
2023-05-15T20:26:01.312Z,80.10
2023-05-15T20:28:30.224Z,80.20
2023-05-15T20:30:58.210Z,80.30
2023-05-15T20:33:26.787Z,80.30
2023-05-15T20:35:55.096Z,80.40
2023-05-15T20:38:25.490Z,80.30
2023-05-15T20:40:53.326Z,80.30
2023-05-15T20:43:21.550Z,80.40
2023-05-15T20:45:49.429Z,80.40
2023-05-15T20:48:17.834Z,80.30
2023-05-15T20:50:45.679Z,80.30
2023-05-15T20:53:15.668Z,80.40
2023-05-15T20:55:43.844Z,80.40
2023-05-15T20:58:12.129Z,80.30
2023-05-15T21:00:40.642Z,80.40
2023-05-15T21:03:10.136Z,80.40
2023-05-15T21:05:38.246Z,80.40
2023-05-15T21:08:06.665Z,80.40
2023-05-15T21:10:34.410Z,80.40
2023-05-15T21:13:02.972Z,80.40
2023-05-15T21:15:31.099Z,80.50
2023-05-15T21:17:59.381Z,80.50
2023-05-15T21:20:29.230Z,80.50
2023-05-15T21:22:57.517Z,80.50
2023-05-15T21:25:25.276Z,80.50
2023-05-15T21:27:53.531Z,80.60
2023-05-15T21:30:21.402Z,80.70
2023-05-15T21:32:49.434Z,80.60
2023-05-15T21:35:17.379Z,80.70
2023-05-15T21:37:45.721Z,80.50
2023-05-15T21:40:13.725Z,80.50
2023-05-15T21:42:42.372Z,80.50
2023-05-15T21:45:10.592Z,80.50
2023-05-15T21:47:39.239Z,80.60
2023-05-15T21:50:08.681Z,80.70
2023-05-15T21:52:37.091Z,80.60
2023-05-15T21:55:05.403Z,80.60
2023-05-15T21:57:33.791Z,80.60
2023-05-15T22:00:01.898Z,80.70
2023-05-15T22:02:30.350Z,80.80
2023-05-15T22:04:58.214Z,80.90
2023-05-15T22:07:26.621Z,80.90
2023-05-15T22:09:54.543Z,80.90
2023-05-15T22:12:23.137Z,81.10
2023-05-15T22:17:27.396Z,81.10
2023-05-15T22:19:56.257Z,81.00
2023-05-15T22:22:24.448Z,80.90
2023-05-15T22:24:52.116Z,80.90
2023-05-15T22:27:20.383Z,80.80
2023-05-15T22:29:48.219Z,80.80
2023-05-15T22:32:16.632Z,80.90
2023-05-15T22:34:44.433Z,81.00
2023-05-15T22:37:13.436Z,81.10
2023-05-15T22:39:41.265Z,81.10
2023-05-15T22:42:09.628Z,81.10
2023-05-15T22:44:37.394Z,81.20
2023-05-15T22:47:05.909Z,81.20
2023-05-15T22:49:33.941Z,81.10
2023-05-15T22:52:32.429Z,81.00
2023-05-15T22:55:18.721Z,81.00
2023-05-15T22:57:46.816Z,81.00
2023-05-15T23:00:15.214Z,81.00
2023-05-15T23:02:44.946Z,80.90
2023-05-15T23:05:12.910Z,81.00
2023-05-15T23:07:41.092Z,81.00
2023-05-15T23:10:09.567Z,81.10
2023-05-15T23:12:37.723Z,81.20
2023-05-15T23:15:06.340Z,81.20
2023-05-15T23:17:35.971Z,81.20
2023-05-15T23:20:07.029Z,81.20
2023-05-15T23:22:35.097Z,81.20
2023-05-15T23:25:04.383Z,81.30
2023-05-15T23:27:33.000Z,81.20
2023-05-15T23:30:01.106Z,81.20
2023-05-15T23:32:29.385Z,81.30
2023-05-15T23:34:58.806Z,81.20
2023-05-15T23:37:27.142Z,81.20
2023-05-15T23:39:55.660Z,81.30
2023-05-15T23:42:24.417Z,81.20
2023-05-15T23:44:52.403Z,81.20
2023-05-15T23:47:20.567Z,81.20
2023-05-15T23:49:48.392Z,81.20
2023-05-15T23:52:16.588Z,81.20
2023-05-15T23:54:44.295Z,81.20
2023-05-15T23:57:12.420Z,81.20
2023-05-15T23:59:40.958Z,81.40
