createdAt,value
2023-09-27T00:00:38.371Z,100.00
2023-09-27T00:03:09.177Z,100.00
2023-09-27T00:05:37.938Z,100.00
2023-09-27T00:08:08.177Z,100.00
2023-09-27T00:10:38.831Z,100.00
2023-09-27T00:13:08.035Z,100.00
2023-09-27T00:15:36.280Z,100.00
2023-09-27T00:18:06.375Z,100.00
2023-09-27T00:20:35.976Z,100.00
2023-09-27T00:23:04.748Z,100.00
2023-09-27T00:25:34.734Z,100.00
2023-09-27T00:28:05.371Z,100.00
2023-09-27T00:30:37.070Z,100.00
2023-09-27T00:33:06.419Z,100.00
2023-09-27T00:35:34.959Z,100.00
2023-09-27T00:38:04.235Z,100.00
2023-09-27T00:40:35.410Z,100.00
2023-09-27T00:43:05.484Z,100.00
2023-09-27T00:45:36.354Z,100.00
2023-09-27T00:48:05.295Z,100.00
2023-09-27T00:50:34.195Z,100.00
2023-09-27T00:53:02.853Z,100.00
2023-09-27T00:55:33.609Z,100.00
2023-09-27T00:58:01.542Z,100.00
2023-09-27T01:00:31.935Z,100.00
2023-09-27T01:03:04.666Z,100.00
2023-09-27T01:05:35.461Z,100.00
2023-09-27T01:08:04.663Z,100.00
2023-09-27T01:10:36.930Z,100.00
2023-09-27T01:13:06.401Z,100.00
2023-09-27T01:15:38.200Z,100.00
2023-09-27T01:18:07.048Z,100.00
2023-09-27T01:20:35.507Z,100.00
2023-09-27T01:23:08.218Z,100.00
2023-09-27T01:25:37.812Z,100.00
2023-09-27T01:28:07.864Z,100.00
2023-09-27T01:30:38.957Z,100.00
2023-09-27T01:33:09.331Z,100.00
2023-09-27T01:35:39.490Z,100.00
2023-09-27T01:38:10.448Z,100.00
2023-09-27T01:40:42.227Z,100.00
2023-09-27T01:43:14.089Z,100.00
2023-09-27T01:45:43.876Z,100.00
2023-09-27T01:48:13.590Z,100.00
2023-09-27T01:50:42.671Z,100.00
2023-09-27T01:53:14.749Z,100.00
2023-09-27T01:55:42.767Z,100.00
2023-09-27T01:58:16.073Z,100.00
2023-09-27T02:00:45.398Z,100.00
2023-09-27T02:03:13.421Z,100.00
2023-09-27T02:05:42.454Z,100.00
2023-09-27T02:08:14.186Z,100.00
2023-09-27T02:10:43.616Z,100.00
2023-09-27T02:13:14.400Z,100.00
2023-09-27T02:15:44.739Z,100.00
2023-09-27T02:18:13.344Z,100.00
2023-09-27T02:20:41.716Z,100.00
2023-09-27T02:23:11.233Z,100.00
2023-09-27T02:25:42.510Z,100.00
2023-09-27T02:28:11.691Z,100.00
2023-09-27T02:30:41.159Z,100.00
2023-09-27T02:33:10.158Z,100.00
2023-09-27T02:35:39.978Z,100.00
2023-09-27T02:38:12.895Z,100.00
2023-09-27T02:40:44.392Z,100.00
2023-09-27T02:43:13.355Z,100.00
2023-09-27T02:45:41.766Z,100.00
2023-09-27T02:48:10.642Z,100.00
2023-09-27T02:50:38.990Z,100.00
2023-09-27T02:53:06.933Z,100.00
2023-09-27T02:55:36.332Z,100.00
2023-09-27T02:58:06.189Z,100.00
2023-09-27T03:00:37.664Z,100.00
2023-09-27T03:03:08.712Z,100.00
2023-09-27T03:05:40.008Z,100.00
2023-09-27T03:08:15.920Z,100.00
2023-09-27T03:10:44.123Z,100.00
2023-09-27T03:13:13.877Z,100.00
2023-09-27T03:15:43.046Z,100.00
2023-09-27T03:18:12.976Z,100.00
2023-09-27T03:20:41.222Z,100.00
2023-09-27T03:23:11.624Z,100.00
2023-09-27T03:25:42.110Z,100.00
2023-09-27T03:28:10.509Z,100.00
2023-09-27T03:30:40.535Z,100.00
2023-09-27T03:33:13.436Z,100.00
2023-09-27T03:35:42.598Z,100.00
2023-09-27T03:38:10.719Z,100.00
2023-09-27T03:40:42.267Z,100.00
2023-09-27T03:43:11.231Z,100.00
2023-09-27T03:45:40.664Z,100.00
2023-09-27T03:48:13.901Z,100.00
2023-09-27T03:50:42.469Z,100.00
2023-09-27T03:53:10.591Z,100.00
2023-09-27T03:55:39.453Z,100.00
2023-09-27T03:58:07.715Z,100.00
2023-09-27T04:00:35.906Z,100.00
2023-09-27T04:03:07.660Z,100.00
2023-09-27T04:05:36.863Z,100.00
2023-09-27T04:08:05.640Z,100.00
2023-09-27T04:10:36.584Z,100.00
2023-09-27T04:13:05.221Z,100.00
2023-09-27T04:15:33.799Z,100.00
2023-09-27T04:18:04.346Z,100.00
2023-09-27T04:20:35.919Z,100.00
2023-09-27T04:23:08.536Z,100.00
2023-09-27T04:25:38.042Z,100.00
2023-09-27T04:28:06.570Z,100.00
2023-09-27T04:30:35.212Z,100.00
2023-09-27T04:33:03.365Z,100.00
2023-09-27T04:35:33.553Z,100.00
2023-09-27T04:38:05.499Z,100.00
2023-09-27T04:40:34.102Z,100.00
2023-09-27T04:43:05.256Z,100.00
2023-09-27T04:45:36.504Z,100.00
2023-09-27T04:48:05.700Z,100.00
2023-09-27T04:50:37.380Z,100.00
2023-09-27T04:53:06.380Z,100.00
2023-09-27T04:55:35.759Z,100.00
2023-09-27T04:58:04.655Z,100.00
2023-09-27T05:00:33.884Z,100.00
2023-09-27T05:03:02.607Z,100.00
2023-09-27T05:05:30.821Z,100.00
2023-09-27T05:08:00.468Z,100.00
2023-09-27T05:10:32.439Z,100.00
2023-09-27T05:13:00.532Z,100.00
2023-09-27T05:15:31.749Z,100.00
2023-09-27T05:18:00.676Z,100.00
2023-09-27T05:20:29.670Z,100.00
2023-09-27T05:22:57.728Z,100.00
2023-09-27T05:25:31.863Z,100.00
2023-09-27T05:28:00.298Z,100.00
2023-09-27T05:30:29.344Z,100.00
2023-09-27T05:32:59.407Z,100.00
2023-09-27T05:35:27.599Z,100.00
2023-09-27T05:37:57.092Z,100.00
2023-09-27T05:40:25.570Z,100.00
2023-09-27T05:42:55.295Z,100.00
2023-09-27T05:45:23.791Z,100.00
2023-09-27T05:47:51.957Z,100.00
2023-09-27T05:50:20.153Z,100.00
2023-09-27T05:52:48.634Z,100.00
2023-09-27T05:55:18.854Z,100.00
2023-09-27T05:57:50.720Z,100.00
2023-09-27T06:00:27.584Z,100.00
2023-09-27T06:02:56.074Z,100.00
2023-09-27T06:05:27.531Z,100.00
2023-09-27T06:07:55.549Z,100.00
2023-09-27T06:10:24.694Z,100.00
2023-09-27T06:12:53.301Z,100.00
2023-09-27T06:15:22.954Z,100.00
2023-09-27T06:17:53.630Z,100.00
2023-09-27T06:20:25.885Z,100.00
2023-09-27T06:22:54.809Z,100.00
2023-09-27T06:25:25.735Z,100.00
2023-09-27T06:27:53.915Z,100.00
2023-09-27T06:30:23.967Z,100.00
2023-09-27T06:32:54.915Z,100.00
2023-09-27T06:35:23.133Z,100.00
2023-09-27T06:37:52.104Z,100.00
2023-09-27T06:40:26.213Z,100.00
2023-09-27T06:42:56.089Z,100.00
2023-09-27T06:45:26.426Z,100.00
2023-09-27T06:47:54.559Z,100.00
2023-09-27T06:50:23.229Z,100.00
2023-09-27T06:52:55.153Z,100.00
2023-09-27T06:55:28.795Z,100.00
2023-09-27T06:57:56.806Z,100.00
2023-09-27T07:00:29.055Z,100.00
2023-09-27T07:02:57.914Z,100.00
2023-09-27T07:05:27.434Z,100.00
2023-09-27T07:07:58.466Z,100.00
2023-09-27T07:10:26.456Z,100.00
2023-09-27T07:12:55.560Z,100.00
2023-09-27T07:15:24.054Z,100.00
2023-09-27T07:17:54.724Z,100.00
2023-09-27T07:20:29.073Z,100.00
2023-09-27T07:22:59.169Z,100.00
2023-09-27T07:25:29.685Z,100.00
2023-09-27T07:27:58.528Z,100.00
2023-09-27T07:30:28.075Z,100.00
2023-09-27T07:32:58.196Z,100.00
2023-09-27T07:35:34.155Z,100.00
2023-09-27T07:38:03.436Z,100.00
2023-09-27T07:40:32.018Z,100.00
2023-09-27T07:43:00.732Z,100.00
2023-09-27T07:45:31.959Z,100.00
2023-09-27T07:48:02.487Z,100.00
2023-09-27T07:50:32.561Z,100.00
2023-09-27T07:53:06.849Z,100.00
2023-09-27T07:55:36.356Z,100.00
2023-09-27T07:58:05.327Z,100.00
2023-09-27T08:00:34.618Z,100.00
2023-09-27T08:03:04.867Z,100.00
2023-09-27T08:05:43.461Z,100.00
2023-09-27T08:08:15.935Z,100.00
2023-09-27T08:10:46.828Z,100.00
2023-09-27T08:13:20.912Z,100.00
2023-09-27T08:15:51.176Z,100.00
2023-09-27T08:18:20.978Z,100.00
2023-09-27T08:20:49.369Z,100.00
2023-09-27T08:23:22.319Z,100.00
2023-09-27T08:25:55.020Z,100.00
2023-09-27T08:28:24.848Z,100.00
2023-09-27T08:30:53.055Z,100.00
2023-09-27T08:33:23.272Z,100.00
2023-09-27T08:35:54.818Z,100.00
2023-09-27T08:38:28.922Z,100.00
2023-09-27T08:40:57.564Z,100.00
2023-09-27T08:43:27.504Z,100.00
2023-09-27T08:46:03.377Z,100.00
2023-09-27T08:48:33.562Z,100.00
2023-09-27T08:51:06.028Z,100.00
2023-09-27T08:53:36.388Z,100.00
2023-09-27T08:56:08.679Z,100.00
2023-09-27T08:58:39.911Z,100.00
2023-09-27T09:01:09.138Z,100.00
2023-09-27T09:03:41.383Z,100.00
2023-09-27T09:06:14.338Z,100.00
2023-09-27T09:08:44.377Z,100.00
2023-09-27T09:11:14.782Z,100.00
2023-09-27T09:14:00.227Z,100.00
2023-09-27T09:16:30.971Z,100.00
2023-09-27T09:19:19.165Z,100.00
2023-09-27T09:22:03.999Z,100.00
2023-09-27T09:24:36.209Z,100.00
2023-09-27T09:27:09.992Z,100.00
2023-09-27T09:29:48.054Z,100.00
2023-09-27T09:32:20.089Z,100.00
2023-09-27T09:34:51.056Z,100.00
2023-09-27T09:37:22.947Z,100.00
2023-09-27T09:39:55.746Z,100.00
2023-09-27T09:42:35.577Z,100.00
2023-09-27T09:45:08.400Z,100.00
2023-09-27T09:47:37.592Z,100.00
2023-09-27T09:50:17.700Z,100.00
2023-09-27T09:52:54.479Z,100.00
2023-09-27T09:55:42.337Z,100.00
2023-09-27T09:58:23.575Z,100.00
2023-09-27T10:00:55.756Z,100.00
2023-09-27T10:03:28.587Z,100.00
2023-09-27T10:05:59.105Z,100.00
2023-09-27T10:08:29.774Z,100.00
2023-09-27T10:10:59.346Z,100.00
2023-09-27T10:13:38.983Z,100.00
2023-09-27T10:16:11.136Z,100.00
2023-09-27T10:18:42.795Z,100.00
2023-09-27T10:21:14.556Z,100.00
2023-09-27T10:24:04.361Z,100.00
2023-09-27T10:26:39.091Z,100.00
2023-09-27T10:29:16.795Z,100.00
2023-09-27T10:32:21.993Z,100.00
2023-09-27T10:34:53.033Z,100.00
2023-09-27T10:38:00.398Z,100.00
2023-09-27T10:40:30.554Z,100.00
2023-09-27T10:42:58.939Z,100.00
2023-09-27T10:45:27.765Z,100.00
2023-09-27T10:47:58.182Z,100.00
2023-09-27T10:50:31.894Z,100.00
2023-09-27T10:53:03.006Z,100.00
2023-09-27T10:55:39.939Z,100.00
2023-09-27T10:58:16.830Z,100.00
2023-09-27T11:01:01.581Z,100.00
2023-09-27T11:03:32.494Z,100.00
2023-09-27T11:06:10.438Z,100.00
2023-09-27T11:08:41.401Z,100.00
2023-09-27T11:11:11.441Z,100.00
2023-09-27T11:13:43.851Z,100.00
2023-09-27T11:16:15.046Z,100.00
2023-09-27T11:18:50.548Z,100.00
2023-09-27T11:21:18.775Z,100.00
2023-09-27T11:23:55.202Z,100.00
2023-09-27T11:26:30.425Z,100.00
2023-09-27T11:29:01.799Z,100.00
2023-09-27T11:31:31.921Z,100.00
2023-09-27T11:34:14.236Z,100.00
2023-09-27T11:36:45.576Z,100.00
2023-09-27T11:39:17.543Z,100.00
2023-09-27T11:41:49.182Z,100.00
2023-09-27T11:44:19.366Z,100.00
2023-09-27T11:46:49.669Z,100.00
2023-09-27T11:49:20.864Z,100.00
2023-09-27T11:51:49.892Z,100.00
2023-09-27T11:54:21.066Z,100.00
2023-09-27T11:56:54.826Z,100.00
2023-09-27T11:59:23.091Z,100.00
2023-09-27T12:01:55.506Z,100.00
2023-09-27T12:04:27.364Z,100.00
2023-09-27T12:06:56.421Z,100.00
2023-09-27T12:09:27.724Z,100.00
2023-09-27T12:11:59.044Z,100.00
2023-09-27T12:14:29.648Z,100.00
2023-09-27T12:17:11.595Z,100.00
2023-09-27T12:19:39.758Z,100.00
2023-09-27T12:22:17.351Z,100.00
2023-09-27T12:24:58.958Z,100.00
2023-09-27T12:27:29.762Z,100.00
2023-09-27T12:30:00.973Z,100.00
2023-09-27T12:32:34.657Z,100.00
2023-09-27T12:35:14.161Z,100.00
2023-09-27T12:37:48.348Z,100.00
2023-09-27T12:40:32.117Z,100.00
2023-09-27T12:43:03.488Z,100.00
2023-09-27T12:45:37.695Z,100.00
2023-09-27T12:48:09.418Z,100.00
2023-09-27T12:50:43.717Z,100.00
2023-09-27T12:53:17.414Z,100.00
2023-09-27T12:55:53.293Z,100.00
2023-09-27T12:58:24.595Z,100.00
2023-09-27T13:00:55.729Z,100.00
2023-09-27T13:03:36.441Z,100.00
2023-09-27T13:06:07.210Z,100.00
2023-09-27T13:08:35.984Z,100.00
2023-09-27T13:11:13.531Z,100.00
2023-09-27T13:13:47.431Z,100.00
2023-09-27T13:16:18.208Z,100.00
2023-09-27T13:18:58.968Z,100.00
2023-09-27T13:21:33.617Z,100.00
2023-09-27T13:24:02.539Z,100.00
2023-09-27T13:26:34.084Z,100.00
2023-09-27T13:29:11.604Z,100.00
2023-09-27T13:31:57.828Z,100.00
2023-09-27T13:34:36.796Z,100.00
2023-09-27T14:02:41.774Z,100.00
2023-09-27T14:05:29.482Z,96.82
2023-09-27T14:11:57.975Z,99.28
2023-09-27T14:15:23.778Z,93.19
2023-09-27T14:25:07.393Z,99.93
2023-09-27T14:27:45.353Z,93.06
2023-09-27T14:30:15.632Z,96.60
2023-09-27T14:32:45.627Z,88.16
2023-09-27T14:35:17.345Z,91.47
2023-09-27T14:37:59.598Z,93.36
2023-09-27T14:40:29.248Z,91.63
2023-09-27T14:43:01.323Z,89.52
2023-09-27T14:45:38.096Z,94.45
2023-09-27T14:48:07.748Z,96.65
2023-09-27T14:50:35.966Z,98.34
2023-09-27T14:53:06.590Z,96.08
2023-09-27T14:55:37.839Z,98.76
2023-09-27T14:58:10.584Z,99.73
2023-09-27T15:00:42.231Z,99.85
2023-09-27T15:03:12.574Z,99.32
2023-09-27T15:05:44.977Z,99.12
2023-09-27T15:08:21.053Z,100.00
2023-09-27T15:10:57.937Z,100.00
2023-09-27T15:13:34.519Z,100.00
2023-09-27T15:16:08.289Z,100.00
2023-09-27T15:18:43.591Z,100.00
2023-09-27T15:21:12.579Z,100.00
2023-09-27T15:23:48.258Z,100.00
2023-09-27T15:26:20.352Z,100.00
2023-09-27T15:28:51.681Z,100.00
2023-09-27T15:31:19.651Z,100.00
2023-09-27T15:33:51.881Z,100.00
2023-09-27T15:36:23.582Z,100.00
2023-09-27T15:38:53.358Z,100.00
2023-09-27T15:41:22.647Z,100.00
2023-09-27T15:43:51.902Z,100.00
2023-09-27T15:46:20.708Z,100.00
2023-09-27T15:48:49.337Z,100.00
2023-09-27T15:51:18.970Z,100.00
2023-09-27T15:53:49.102Z,100.00
2023-09-27T15:56:19.406Z,100.00
2023-09-27T15:58:50.019Z,100.00
2023-09-27T16:01:18.214Z,100.00
2023-09-27T16:03:46.210Z,100.00
2023-09-27T16:06:17.792Z,100.00
2023-09-27T16:08:48.535Z,100.00
2023-09-27T16:11:17.200Z,100.00
2023-09-27T16:13:45.214Z,100.00
2023-09-27T16:16:39.621Z,100.00
2023-09-27T16:19:09.468Z,100.00
2023-09-27T16:21:38.270Z,100.00
2023-09-27T16:24:13.091Z,100.00
2023-09-27T16:26:46.006Z,100.00
2023-09-27T16:29:17.726Z,100.00
2023-09-27T16:31:52.254Z,100.00
2023-09-27T16:34:26.278Z,100.00
2023-09-27T16:36:58.813Z,100.00
2023-09-27T16:39:29.025Z,100.00
2023-09-27T16:41:59.826Z,100.00
2023-09-27T16:44:28.894Z,100.00
2023-09-27T16:47:01.099Z,100.00
2023-09-27T16:49:34.905Z,100.00
2023-09-27T16:52:03.765Z,100.00
2023-09-27T16:54:31.827Z,100.00
2023-09-27T16:57:28.821Z,100.00
2023-09-27T17:00:00.650Z,100.00
2023-09-27T17:02:37.348Z,100.00
2023-09-27T17:05:14.389Z,100.00
2023-09-27T17:10:42.568Z,100.00
2023-09-27T17:13:27.048Z,100.00
2023-09-27T17:15:59.488Z,100.00
2023-09-27T17:18:59.493Z,100.00
2023-09-27T17:21:51.511Z,100.00
2023-09-27T17:24:23.908Z,100.00
2023-09-27T17:26:58.662Z,100.00
2023-09-27T17:29:27.256Z,100.00
2023-09-27T17:32:01.321Z,100.00
2023-09-27T17:34:45.381Z,100.00
2023-09-27T17:37:28.811Z,100.00
2023-09-27T17:39:59.493Z,100.00
2023-09-27T17:42:28.443Z,100.00
2023-09-27T17:44:56.311Z,100.00
2023-09-27T17:47:25.701Z,100.00
2023-09-27T17:49:54.992Z,100.00
2023-09-27T17:52:23.120Z,100.00
2023-09-27T17:54:51.075Z,100.00
2023-09-27T17:57:20.217Z,100.00
2023-09-27T17:59:48.374Z,100.00
2023-09-27T18:02:16.439Z,100.00
2023-09-27T18:04:44.666Z,100.00
2023-09-27T18:07:13.893Z,100.00
2023-09-27T18:09:41.752Z,100.00
2023-09-27T18:12:09.811Z,100.00
2023-09-27T18:14:38.475Z,100.00
2023-09-27T18:17:07.036Z,100.00
2023-09-27T18:19:35.234Z,100.00
2023-09-27T18:22:03.513Z,100.00
2023-09-27T18:24:32.998Z,100.00
2023-09-27T18:27:01.505Z,100.00
2023-09-27T18:29:33.352Z,100.00
2023-09-27T18:32:01.970Z,100.00
2023-09-27T18:34:30.027Z,100.00
2023-09-27T18:36:57.984Z,100.00
2023-09-27T18:39:26.198Z,100.00
2023-09-27T18:41:57.974Z,100.00
2023-09-27T18:44:26.996Z,100.00
2023-09-27T18:46:54.952Z,100.00
2023-09-27T18:49:25.602Z,100.00
2023-09-27T18:51:54.621Z,100.00
2023-09-27T18:54:24.585Z,100.00
2023-09-27T18:56:52.985Z,100.00
2023-09-27T18:59:25.128Z,100.00
2023-09-27T19:01:55.086Z,100.00
2023-09-27T19:04:23.343Z,100.00
2023-09-27T19:06:51.479Z,100.00
2023-09-27T19:09:19.669Z,100.00
2023-09-27T19:11:49.938Z,100.00
2023-09-27T19:14:19.976Z,100.00
2023-09-27T19:16:49.407Z,100.00
2023-09-27T19:19:19.626Z,100.00
2023-09-27T19:21:50.469Z,100.00
2023-09-27T19:24:19.468Z,100.00
2023-09-27T19:26:47.407Z,100.00
2023-09-27T19:29:15.573Z,100.00
2023-09-27T19:31:44.523Z,100.00
2023-09-27T19:34:13.806Z,100.00
2023-09-27T19:36:42.197Z,100.00
2023-09-27T19:39:12.479Z,100.00
2023-09-27T19:41:42.313Z,100.00
2023-09-27T19:44:14.437Z,100.00
2023-09-27T19:46:42.509Z,100.00
2023-09-27T19:49:10.791Z,100.00
2023-09-27T19:51:40.241Z,100.00
2023-09-27T19:54:08.796Z,100.00
2023-09-27T19:56:36.798Z,100.00
2023-09-27T19:59:12.856Z,100.00
2023-09-27T20:01:44.622Z,100.00
2023-09-27T20:04:12.557Z,100.00
2023-09-27T20:06:42.366Z,100.00
2023-09-27T20:09:10.649Z,100.00
2023-09-27T20:11:38.848Z,100.00
2023-09-27T20:14:07.964Z,100.00
2023-09-27T20:16:36.407Z,100.00
2023-09-27T20:19:05.775Z,100.00
2023-09-27T20:21:36.111Z,100.00
2023-09-27T20:24:06.017Z,100.00
2023-09-27T20:26:35.446Z,100.00
2023-09-27T20:29:03.774Z,100.00
2023-09-27T20:31:32.023Z,100.00
2023-09-27T20:34:00.182Z,100.00
2023-09-27T20:36:28.771Z,100.00
2023-09-27T20:38:56.738Z,100.00
2023-09-27T20:41:26.645Z,100.00
2023-09-27T20:43:54.821Z,100.00
2023-09-27T20:46:25.377Z,100.00
2023-09-27T20:48:56.560Z,100.00
2023-09-27T20:51:24.511Z,100.00
2023-09-27T20:53:52.984Z,100.00
2023-09-27T20:56:21.549Z,100.00
2023-09-27T20:58:54.793Z,100.00
2023-09-27T21:01:27.322Z,100.00
2023-09-27T21:03:56.669Z,100.00
2023-09-27T21:06:26.188Z,100.00
2023-09-27T21:08:54.077Z,100.00
2023-09-27T21:11:23.875Z,100.00
2023-09-27T21:13:55.679Z,100.00
2023-09-27T21:16:25.407Z,100.00
2023-09-27T21:18:54.099Z,100.00
2023-09-27T21:21:24.951Z,100.00
2023-09-27T21:23:56.291Z,100.00
2023-09-27T21:26:25.258Z,100.00
2023-09-27T21:28:54.641Z,100.00
2023-09-27T21:31:22.895Z,100.00
2023-09-27T21:33:51.215Z,100.00
2023-09-27T21:36:19.338Z,100.00
2023-09-27T21:38:48.521Z,100.00
2023-09-27T21:41:16.722Z,100.00
2023-09-27T21:43:44.736Z,100.00
2023-09-27T21:46:20.132Z,100.00
2023-09-27T21:48:50.257Z,100.00
2023-09-27T21:51:18.773Z,100.00
2023-09-27T21:53:46.936Z,100.00
2023-09-27T21:56:15.494Z,100.00
2023-09-27T21:58:43.923Z,100.00
2023-09-27T22:01:13.030Z,100.00
2023-09-27T22:03:42.942Z,100.00
2023-09-27T22:06:11.847Z,100.00
2023-09-27T22:08:49.310Z,100.00
2023-09-27T22:11:18.251Z,100.00
2023-09-27T22:13:51.806Z,100.00
2023-09-27T22:16:22.886Z,100.00
2023-09-27T22:18:52.881Z,100.00
2023-09-27T22:21:27.957Z,100.00
2023-09-27T22:23:57.471Z,100.00
2023-09-27T22:26:26.566Z,100.00
2023-09-27T22:28:57.623Z,100.00
2023-09-27T22:31:31.813Z,100.00
2023-09-27T22:34:11.698Z,100.00
2023-09-27T22:36:47.832Z,100.00
2023-09-27T22:39:20.253Z,100.00
2023-09-27T22:41:49.746Z,100.00
2023-09-27T22:44:24.029Z,100.00
2023-09-27T22:46:54.590Z,100.00
2023-09-27T22:49:25.559Z,100.00
2023-09-27T22:51:54.082Z,100.00
2023-09-27T22:54:23.516Z,100.00
2023-09-27T22:56:54.417Z,100.00
2023-09-27T22:59:23.607Z,100.00
2023-09-27T23:01:56.730Z,100.00
2023-09-27T23:04:27.177Z,100.00
2023-09-27T23:07:01.620Z,100.00
2023-09-27T23:09:36.067Z,100.00
2023-09-27T23:12:19.859Z,100.00
2023-09-27T23:15:10.507Z,100.00
2023-09-27T23:18:00.314Z,100.00
2023-09-27T23:20:32.260Z,100.00
2023-09-27T23:23:07.209Z,100.00
2023-09-27T23:25:54.875Z,100.00
2023-09-27T23:28:41.420Z,100.00
2023-09-27T23:31:13.026Z,100.00
2023-09-27T23:33:43.289Z,100.00
2023-09-27T23:36:25.620Z,100.00
2023-09-27T23:39:00.499Z,100.00
2023-09-27T23:41:31.329Z,100.00
2023-09-27T23:44:01.233Z,100.00
2023-09-27T23:46:30.403Z,100.00
2023-09-27T23:49:03.393Z,100.00
2023-09-27T23:51:34.779Z,100.00
2023-09-27T23:54:03.821Z,100.00
2023-09-27T23:56:35.800Z,100.00
2023-09-27T23:59:09.979Z,100.00
