createdAt,value
2019-04-04T00:01:18.420Z,3.17
2019-04-04T00:04:23.660Z,3.10
2019-04-04T00:07:28.993Z,3.40
2019-04-04T00:10:35.278Z,3.37
2019-04-04T00:13:44.237Z,3.53
2019-04-04T00:16:49.372Z,3.50
2019-04-04T00:19:54.695Z,3.30
2019-04-04T00:22:59.856Z,3.20
2019-04-04T00:26:05.038Z,3.17
2019-04-04T00:29:10.157Z,3.50
2019-04-04T00:32:15.372Z,3.80
2019-04-04T00:35:20.542Z,3.37
2019-04-04T00:38:25.745Z,3.53
2019-04-04T00:41:30.924Z,3.70
2019-04-04T00:44:36.059Z,3.80
2019-04-04T00:47:41.676Z,3.50
2019-04-04T00:50:48.038Z,3.77
2019-04-04T00:53:53.506Z,3.73
2019-04-04T00:56:58.824Z,3.43
2019-04-04T01:00:04.456Z,3.33
2019-04-04T01:03:09.830Z,3.57
2019-04-04T01:06:15.011Z,3.33
2019-04-04T01:09:20.372Z,3.80
2019-04-04T01:12:25.732Z,3.77
2019-04-04T01:15:31.770Z,3.40
2019-04-04T01:18:37.585Z,3.83
2019-04-04T01:21:43.048Z,3.73
2019-04-04T01:24:49.365Z,3.90
2019-04-04T01:27:54.670Z,3.60
2019-04-04T01:30:59.865Z,3.63
2019-04-04T01:34:05.035Z,3.77
2019-04-04T01:37:10.271Z,3.67
2019-04-04T01:40:15.587Z,3.73
2019-04-04T01:43:20.700Z,3.10
2019-04-04T01:46:25.868Z,3.97
2019-04-04T01:49:31.079Z,3.70
2019-04-04T01:52:36.297Z,3.90
2019-04-04T01:55:43.513Z,3.40
2019-04-04T01:58:48.423Z,3.43
2019-04-04T02:01:53.647Z,4.40
2019-04-04T02:04:58.841Z,3.40
2019-04-04T02:08:04.004Z,3.27
2019-04-04T02:11:09.180Z,3.47
2019-04-04T02:14:14.338Z,4.00
2019-04-04T02:17:20.086Z,3.80
2019-04-04T02:20:30.150Z,4.23
2019-04-04T02:23:35.271Z,4.37
2019-04-04T02:26:40.455Z,3.83
2019-04-04T02:29:45.662Z,4.33
2019-04-04T02:32:50.894Z,3.90
2019-04-04T02:35:56.014Z,3.67
2019-04-04T02:39:10.341Z,3.63
2019-04-04T02:42:15.508Z,4.07
2019-04-04T02:45:20.745Z,3.57
2019-04-04T02:48:25.951Z,3.77
2019-04-04T02:51:31.066Z,4.27
2019-04-04T02:54:36.339Z,4.50
2019-04-04T02:57:42.588Z,3.90
2019-04-04T03:00:48.002Z,3.30
2019-04-04T03:03:53.145Z,3.97
2019-04-04T03:06:58.796Z,3.60
2019-04-04T03:10:04.700Z,3.73
2019-04-04T03:13:09.887Z,3.90
2019-04-04T03:16:15.057Z,3.93
2019-04-04T03:19:20.209Z,4.70
2019-04-04T03:22:27.552Z,4.47
2019-04-04T03:25:32.166Z,3.70
2019-04-04T03:28:37.321Z,3.27
2019-04-04T03:31:42.595Z,3.93
2019-04-04T03:34:50.375Z,3.27
2019-04-04T03:37:54.960Z,3.30
2019-04-04T03:41:00.208Z,3.60
2019-04-04T03:44:05.357Z,4.10
2019-04-04T03:47:11.415Z,4.40
2019-04-04T03:50:16.655Z,5.03
2019-04-04T03:53:22.767Z,4.27
2019-04-04T03:56:27.930Z,4.90
2019-04-04T03:59:33.198Z,4.53
2019-04-04T04:02:38.358Z,4.50
2019-04-04T04:05:43.635Z,3.97
2019-04-04T04:08:48.857Z,4.60
2019-04-04T04:11:55.045Z,3.97
2019-04-04T04:15:02.195Z,4.30
2019-04-04T04:18:07.435Z,4.07
2019-04-04T04:21:12.601Z,5.07
2019-04-04T04:24:17.767Z,5.47
2019-04-04T04:27:22.922Z,5.53
2019-04-04T04:30:28.123Z,5.27
2019-04-04T04:33:33.235Z,5.50
2019-04-04T04:36:38.345Z,5.67
2019-04-04T04:39:43.580Z,5.40
2019-04-04T04:42:49.942Z,5.30
2019-04-04T04:45:55.083Z,4.97
2019-04-04T04:49:00.616Z,5.00
2019-04-04T04:52:07.049Z,4.93
2019-04-04T04:55:12.325Z,4.90
2019-04-04T04:58:17.423Z,4.70
2019-04-04T05:01:22.614Z,4.13
2019-04-04T05:04:28.206Z,4.30
2019-04-04T05:07:34.078Z,4.40
2019-04-04T05:10:39.198Z,4.83
2019-04-04T05:13:44.337Z,4.07
2019-04-04T05:16:49.494Z,4.73
2019-04-04T05:19:54.718Z,3.90
2019-04-04T05:22:59.882Z,3.90
2019-04-04T05:26:05.119Z,3.97
2019-04-04T05:29:13.173Z,4.33
2019-04-04T05:32:17.140Z,3.90
2019-04-04T05:35:22.279Z,5.90
2019-04-04T05:38:27.520Z,5.73
2019-04-04T05:41:33.648Z,6.40
2019-04-04T05:44:41.230Z,5.57
2019-04-04T05:47:45.753Z,5.70
2019-04-04T05:50:51.020Z,5.67
2019-04-04T05:53:56.222Z,5.87
2019-04-04T05:57:03.302Z,5.33
2019-04-04T06:00:10.920Z,5.67
2019-04-04T06:03:16.126Z,5.33
2019-04-04T06:06:21.345Z,6.47
2019-04-04T06:09:26.573Z,6.87
2019-04-04T06:12:31.749Z,6.13
2019-04-04T06:15:36.961Z,6.33
2019-04-04T06:18:42.995Z,5.47
2019-04-04T06:21:50.017Z,4.37
2019-04-04T06:24:59.094Z,4.30
2019-04-04T06:28:02.808Z,4.10
2019-04-04T06:31:08.032Z,3.87
2019-04-04T06:34:13.185Z,3.93
2019-04-04T06:37:20.024Z,3.70
2019-04-04T06:40:25.272Z,3.30
2019-04-04T06:43:30.450Z,3.70
2019-04-04T06:46:35.631Z,3.70
2019-04-04T06:49:41.031Z,3.97
2019-04-04T06:52:46.211Z,4.50
2019-04-04T06:55:51.389Z,5.33
2019-04-04T06:58:56.509Z,5.97
2019-04-04T07:02:01.691Z,5.57
2019-04-04T07:05:10.615Z,6.00
2019-04-04T07:08:15.922Z,5.63
2019-04-04T07:11:21.830Z,4.97
2019-04-04T07:14:29.989Z,3.50
2019-04-04T07:17:34.158Z,3.80
2019-04-04T07:20:39.302Z,3.73
2019-04-04T07:23:44.414Z,3.60
2019-04-04T07:26:49.533Z,4.27
2019-04-04T07:29:56.602Z,3.80
2019-04-04T07:33:01.622Z,3.87
2019-04-04T07:36:06.831Z,3.83
2019-04-04T07:39:12.463Z,4.17
2019-04-04T07:42:17.944Z,3.70
2019-04-04T07:45:25.979Z,3.57
2019-04-04T07:48:30.397Z,4.20
2019-04-04T07:51:35.627Z,3.90
2019-04-04T07:54:41.018Z,3.83
2019-04-04T07:57:46.216Z,3.97
2019-04-04T08:00:51.421Z,3.90
2019-04-04T08:03:56.587Z,4.07
2019-04-04T08:07:01.786Z,4.17
2019-04-04T08:10:19.850Z,4.03
2019-04-04T08:13:15.345Z,4.23
2019-04-04T08:16:20.555Z,4.27
2019-04-04T08:19:25.783Z,5.00
2019-04-04T08:22:31.128Z,5.87
2019-04-04T08:25:36.326Z,5.70
2019-04-04T08:28:41.668Z,5.20
2019-04-04T08:31:46.901Z,5.13
2019-04-04T08:34:52.107Z,5.90
2019-04-04T08:37:58.385Z,5.20
2019-04-04T08:41:03.579Z,5.63
2019-04-04T08:44:08.718Z,5.23
2019-04-04T08:47:13.954Z,6.00
2019-04-04T08:50:19.199Z,6.00
2019-04-04T08:53:24.516Z,6.50
2019-04-04T08:56:29.733Z,6.43
2019-04-04T08:59:34.997Z,6.17
2019-04-04T09:02:40.281Z,5.80
2019-04-04T09:05:45.454Z,6.43
2019-04-04T09:08:50.651Z,6.43
2019-04-04T09:11:55.815Z,6.10
2019-04-04T09:15:00.977Z,6.43
2019-04-04T09:18:06.269Z,5.67
2019-04-04T09:21:11.428Z,5.87
2019-04-04T09:24:16.599Z,5.83
2019-04-04T09:27:21.904Z,6.20
2019-04-04T09:30:27.263Z,5.80
2019-04-04T09:33:32.473Z,5.03
2019-04-04T09:36:37.707Z,5.67
2019-04-04T09:39:43.024Z,5.93
2019-04-04T09:42:49.350Z,6.00
2019-04-04T09:45:54.511Z,5.80
2019-04-04T09:48:59.778Z,5.90
2019-04-04T09:52:05.155Z,5.77
2019-04-04T09:55:11.527Z,5.57
2019-04-04T09:58:16.657Z,5.83
2019-04-04T10:01:21.924Z,5.47
2019-04-04T10:04:27.148Z,5.80
2019-04-04T10:07:32.487Z,6.13
2019-04-04T10:10:37.711Z,5.60
2019-04-04T10:13:42.931Z,5.70
2019-04-04T10:16:48.141Z,6.20
2019-04-04T10:19:53.318Z,5.40
2019-04-04T10:22:58.604Z,6.00
2019-04-04T10:26:03.878Z,5.97
2019-04-04T10:29:09.221Z,5.73
2019-04-04T10:32:14.428Z,5.70
2019-04-04T10:35:19.609Z,5.60
2019-04-04T10:38:24.852Z,5.47
2019-04-04T10:41:30.215Z,6.30
2019-04-04T10:44:37.226Z,6.57
2019-04-04T10:47:42.595Z,6.30
2019-04-04T10:50:47.946Z,6.50
2019-04-04T10:53:53.202Z,5.47
2019-04-04T10:56:58.509Z,6.37
2019-04-04T11:00:05.184Z,6.20
2019-04-04T11:03:11.114Z,6.70
2019-04-04T11:06:16.375Z,6.30
2019-04-04T11:09:21.618Z,6.43
2019-04-04T11:12:26.869Z,6.97
2019-04-04T11:15:32.103Z,6.57
2019-04-04T11:18:37.343Z,7.60
2019-04-04T11:21:42.644Z,6.67
2019-04-04T11:24:47.821Z,6.57
2019-04-04T11:27:53.097Z,6.83
2019-04-04T11:30:58.330Z,7.03
2019-04-04T11:34:03.533Z,7.97
2019-04-04T11:37:08.803Z,7.23
2019-04-04T11:40:14.183Z,7.20
2019-04-04T11:43:19.527Z,7.40
2019-04-04T11:46:24.701Z,7.90
2019-04-04T11:49:30.004Z,7.33
2019-04-04T11:52:35.303Z,7.93
2019-04-04T11:55:40.542Z,8.40
2019-04-04T11:58:45.823Z,8.53
2019-04-04T12:01:51.450Z,7.37
2019-04-04T12:04:57.957Z,7.83
2019-04-04T12:08:03.348Z,7.73
2019-04-04T12:11:08.568Z,7.80
2019-04-04T12:14:13.739Z,7.57
2019-04-04T12:17:19.033Z,7.70
2019-04-04T12:20:24.280Z,7.57
2019-04-04T12:23:29.533Z,7.47
2019-04-04T12:26:34.763Z,8.43
2019-04-04T12:29:39.997Z,8.47
2019-04-04T12:32:45.345Z,7.50
2019-04-04T12:35:52.444Z,8.57
2019-04-04T12:38:57.554Z,8.10
2019-04-04T12:42:02.775Z,8.03
2019-04-04T12:45:08.349Z,8.13
2019-04-04T12:48:13.754Z,7.97
2019-04-04T12:51:24.697Z,6.97
2019-04-04T13:20:46.161Z,5.80
2019-04-04T13:23:51.318Z,5.20
2019-04-04T13:26:58.233Z,5.17
2019-04-04T13:30:03.627Z,4.37
2019-04-04T13:33:08.802Z,4.07
2019-04-04T13:36:14.029Z,3.10
2019-04-04T13:39:19.476Z,2.70
2019-04-04T13:42:24.805Z,2.43
2019-04-04T13:45:30.105Z,2.17
2019-04-04T13:48:36.394Z,2.40
2019-04-04T13:51:41.791Z,1.83
2019-04-04T13:54:47.127Z,11.40
2019-04-04T13:57:52.348Z,1.60
2019-04-04T14:00:57.692Z,1.80
2019-04-04T14:04:03.977Z,1.50
2019-04-04T14:07:09.377Z,9.87
2019-04-04T14:10:17.377Z,1.37
2019-04-04T14:13:22.246Z,1.70
2019-04-04T14:16:27.400Z,2.90
2019-04-04T14:19:32.573Z,5.47
2019-04-04T14:22:37.830Z,2.53
2019-04-04T14:25:43.291Z,1.37
2019-04-04T14:28:48.523Z,1.60
2019-04-04T14:31:53.841Z,1.23
2019-04-04T14:34:59.199Z,1.43
2019-04-04T14:38:04.617Z,3.10
2019-04-04T14:41:11.500Z,1.80
2019-04-04T14:44:17.081Z,1.20
2019-04-04T14:47:22.344Z,1.20
2019-04-04T14:50:28.209Z,1.20
2019-04-04T14:53:33.586Z,1.37
2019-04-04T14:56:39.876Z,1.23
2019-04-04T14:59:45.224Z,1.23
2019-04-04T15:02:50.394Z,1.47
2019-04-04T15:05:55.639Z,1.57
2019-04-04T15:09:00.883Z,1.70
2019-04-04T15:12:07.647Z,1.43
2019-04-04T15:15:13.464Z,1.60
2019-04-04T15:18:18.649Z,1.60
2019-04-04T15:21:23.965Z,2.50
2019-04-04T15:24:29.223Z,1.50
2019-04-04T15:27:35.475Z,3.10
2019-04-04T15:30:40.741Z,1.33
2019-04-04T15:33:46.002Z,1.70
2019-04-04T15:36:51.280Z,1.20
2019-04-04T15:39:56.462Z,1.27
2019-04-04T15:43:01.706Z,1.67
2019-04-04T15:46:07.033Z,1.27
2019-04-04T15:49:12.434Z,1.30
2019-04-04T15:52:17.618Z,1.60
2019-04-04T15:55:22.852Z,1.67
2019-04-04T15:58:28.153Z,1.30
2019-04-04T16:01:33.434Z,1.70
2019-04-04T16:04:38.600Z,1.97
2019-04-04T16:07:43.775Z,2.83
2019-04-04T16:10:49.045Z,4.53
2019-04-04T16:13:54.293Z,1.50
2019-04-04T16:17:00.133Z,1.40
2019-04-04T16:20:05.916Z,1.73
2019-04-04T16:23:11.204Z,1.13
2019-04-04T16:26:17.530Z,1.60
2019-04-04T16:29:22.726Z,1.37
2019-04-04T16:32:27.893Z,1.10
2019-04-04T16:35:33.326Z,1.30
2019-04-04T16:38:38.636Z,1.20
2019-04-04T16:41:43.830Z,1.30
2019-04-04T16:44:49.368Z,1.50
2019-04-04T16:47:54.527Z,1.43
2019-04-04T16:50:59.655Z,1.20
2019-04-04T16:54:05.142Z,12.10
2019-04-04T16:57:10.438Z,1.97
2019-04-04T17:00:16.807Z,2.00
2019-04-04T17:03:22.239Z,3.47
2019-04-04T17:06:27.526Z,2.17
2019-04-04T17:09:33.810Z,1.90
2019-04-04T17:12:38.905Z,2.00
2019-04-04T17:15:44.371Z,1.60
2019-04-04T17:18:49.564Z,1.80
2019-04-04T17:21:54.773Z,1.70
2019-04-04T17:24:59.942Z,2.00
2019-04-04T17:28:05.510Z,2.17
2019-04-04T17:31:11.221Z,2.33
2019-04-04T17:34:17.949Z,2.10
2019-04-04T17:37:23.164Z,2.47
2019-04-04T17:40:28.504Z,2.73
2019-04-04T17:43:33.767Z,2.90
2019-04-04T17:46:39.066Z,2.63
2019-04-04T17:49:44.425Z,2.50
2019-04-04T17:52:49.708Z,3.00
2019-04-04T17:55:56.071Z,3.17
2019-04-04T17:59:01.421Z,3.20
2019-04-04T18:02:06.779Z,3.20
2019-04-04T18:05:12.058Z,3.70
2019-04-04T18:08:17.293Z,5.50
2019-04-04T18:11:22.656Z,5.10
2019-04-04T18:14:27.937Z,4.20
2019-04-04T18:17:33.408Z,4.17
2019-04-04T18:20:38.635Z,3.93
2019-04-04T18:23:43.907Z,4.80
2019-04-04T18:26:49.254Z,4.33
2019-04-04T18:29:54.514Z,4.57
2019-04-04T18:33:00.085Z,5.23
2019-04-04T18:36:05.762Z,4.17
2019-04-04T18:39:11.804Z,4.50
2019-04-04T18:42:17.315Z,5.50
2019-04-04T18:45:22.865Z,5.23
2019-04-04T18:48:28.103Z,5.00
2019-04-04T18:51:33.468Z,5.73
2019-04-04T18:54:38.683Z,6.00
2019-04-04T18:57:43.998Z,5.53
2019-04-04T19:00:49.315Z,5.30
2019-04-04T19:03:54.633Z,5.80
2019-04-04T19:06:59.843Z,5.57
2019-04-04T19:10:06.359Z,6.33
2019-04-04T19:13:11.729Z,6.13
2019-04-04T19:16:17.121Z,6.23
2019-04-04T19:19:22.435Z,5.87
2019-04-04T19:22:27.699Z,6.23
2019-04-04T19:25:32.974Z,6.57
2019-04-04T19:28:38.254Z,6.53
2019-04-04T19:31:43.614Z,6.87
2019-04-04T19:34:48.732Z,7.83
2019-04-04T19:37:59.958Z,8.13
2019-04-04T19:41:00.929Z,9.03
2019-04-04T19:44:06.574Z,8.23
2019-04-04T19:47:11.689Z,8.60
2019-04-04T19:50:16.910Z,8.37
2019-04-04T19:53:22.188Z,7.87
2019-04-04T19:56:28.517Z,7.47
2019-04-04T19:59:33.713Z,7.73
2019-04-04T20:02:38.872Z,8.00
2019-04-04T20:05:44.609Z,7.97
2019-04-04T20:08:53.426Z,7.77
2019-04-04T20:11:56.874Z,8.67
2019-04-04T20:15:03.171Z,8.33
2019-04-04T20:18:08.906Z,8.00
2019-04-04T20:21:14.241Z,9.20
2019-04-04T20:24:19.698Z,9.87
2019-04-04T20:27:24.898Z,9.37
2019-04-04T20:30:37.455Z,8.70
2019-04-04T20:33:42.775Z,8.60
2019-04-04T20:36:47.957Z,9.07
2019-04-04T20:39:53.337Z,8.73
2019-04-04T20:42:58.625Z,9.03
2019-04-04T20:46:05.004Z,8.43
2019-04-04T20:49:10.346Z,9.73
2019-04-04T20:52:16.803Z,8.67
2019-04-04T20:55:22.013Z,9.90
2019-04-04T20:58:27.342Z,9.33
2019-04-04T21:01:32.658Z,9.23
2019-04-04T21:04:37.856Z,9.33
2019-04-04T21:07:43.122Z,9.33
2019-04-04T21:10:48.411Z,9.47
2019-04-04T21:13:56.446Z,7.83
2019-04-04T21:17:00.812Z,9.40
2019-04-04T21:20:07.806Z,8.20
2019-04-04T21:23:13.087Z,8.70
2019-04-04T21:26:18.282Z,7.47
2019-04-04T21:29:23.502Z,8.00
2019-04-04T21:32:28.836Z,6.90
2019-04-04T21:35:34.036Z,7.90
2019-04-04T21:38:39.322Z,8.63
2019-04-04T21:41:44.651Z,7.57
2019-04-04T21:44:49.834Z,7.93
2019-04-04T21:47:54.979Z,7.60
2019-04-04T21:51:00.118Z,7.67
2019-04-04T21:54:05.316Z,7.27
2019-04-04T21:57:10.557Z,7.70
2019-04-04T22:00:16.021Z,7.13
2019-04-04T22:03:22.813Z,7.73
2019-04-04T22:06:27.898Z,7.97
2019-04-04T22:09:33.871Z,7.90
2019-04-04T22:12:39.280Z,7.97
2019-04-04T22:15:45.084Z,7.37
2019-04-04T22:18:50.265Z,6.93
2019-04-04T22:21:55.700Z,8.00
2019-04-04T22:25:00.883Z,7.03
2019-04-04T22:28:06.056Z,7.60
2019-04-04T22:31:11.334Z,8.37
2019-04-04T22:34:16.619Z,7.70
2019-04-04T22:37:21.758Z,7.70
2019-04-04T22:40:26.907Z,7.03
2019-04-04T22:43:32.013Z,7.67
2019-04-04T22:46:37.319Z,7.60
2019-04-04T22:49:42.741Z,7.30
2019-04-04T22:52:47.839Z,7.30
2019-04-04T22:55:53.046Z,8.07
2019-04-04T22:58:58.228Z,7.07
2019-04-04T23:02:03.546Z,7.60
2019-04-04T23:05:08.918Z,8.67
2019-04-04T23:08:15.078Z,8.40
2019-04-04T23:11:20.421Z,8.50
2019-04-04T23:14:25.761Z,8.13
2019-04-04T23:17:30.921Z,8.83
2019-04-04T23:20:36.059Z,8.00
2019-04-04T23:23:41.206Z,8.10
2019-04-04T23:26:46.384Z,7.73
2019-04-04T23:29:51.599Z,9.77
2019-04-04T23:32:56.928Z,9.20
2019-04-04T23:36:02.106Z,9.30
2019-04-04T23:39:08.137Z,8.70
2019-04-04T23:42:13.499Z,8.77
2019-04-04T23:45:18.642Z,7.90
2019-04-04T23:48:23.943Z,8.83
2019-04-04T23:51:29.061Z,8.63
2019-04-04T23:54:34.170Z,8.77
2019-04-04T23:57:39.402Z,8.33
