createdAt,value
2019-01-14T00:00:43.333Z,995.91
2019-01-14T00:01:43.347Z,995.96
2019-01-14T00:02:43.303Z,995.99
2019-01-14T00:03:43.363Z,996.00
2019-01-14T00:04:43.292Z,996.11
2019-01-14T00:05:43.414Z,995.95
2019-01-14T00:06:43.269Z,995.97
2019-01-14T00:07:43.287Z,996.01
2019-01-14T00:08:43.239Z,996.04
2019-01-14T00:09:43.326Z,995.96
2019-01-14T00:10:43.210Z,996.06
2019-01-14T00:11:43.212Z,996.15
2019-01-14T00:12:43.202Z,995.97
2019-01-14T00:13:43.227Z,996.17
2019-01-14T00:14:43.186Z,996.17
2019-01-14T00:15:43.241Z,996.17
2019-01-14T00:16:43.146Z,996.16
2019-01-14T00:17:43.154Z,996.23
2019-01-14T00:18:43.135Z,996.22
2019-01-14T00:19:43.196Z,996.26
2019-01-14T00:20:43.101Z,996.26
2019-01-14T00:21:43.181Z,996.26
2019-01-14T00:22:43.084Z,996.24
2019-01-14T00:23:43.092Z,996.29
2019-01-14T00:24:43.086Z,996.29
2019-01-14T00:25:43.118Z,996.29
2019-01-14T00:26:43.035Z,996.33
2019-01-14T00:27:43.119Z,996.35
2019-01-14T00:28:43.013Z,996.36
2019-01-14T00:29:43.058Z,996.46
2019-01-14T00:30:43.021Z,996.50
2019-01-14T00:31:43.043Z,996.53
2019-01-14T00:32:42.969Z,996.57
2019-01-14T00:33:50.945Z,996.56
2019-01-14T00:34:42.961Z,996.59
2019-01-14T00:35:50.955Z,996.57
2019-01-14T00:36:42.935Z,996.67
2019-01-14T00:37:45.030Z,996.67
2019-01-14T00:38:42.904Z,996.67
2019-01-14T00:39:42.919Z,996.72
2019-01-14T00:40:42.882Z,996.77
2019-01-14T00:41:42.905Z,996.78
2019-01-14T00:42:42.870Z,996.79
2019-01-14T00:43:42.919Z,996.87
2019-01-14T00:44:42.854Z,996.85
2019-01-14T00:45:42.934Z,996.90
2019-01-14T00:46:42.815Z,996.91
2019-01-14T00:47:42.844Z,996.94
2019-01-14T00:48:42.800Z,996.90
2019-01-14T00:49:42.885Z,996.96
2019-01-14T00:50:42.772Z,997.01
2019-01-14T00:51:42.871Z,997.02
2019-01-14T00:52:42.750Z,997.04
2019-01-14T00:53:42.784Z,997.06
2019-01-14T00:54:42.735Z,997.08
2019-01-14T00:55:42.866Z,997.17
2019-01-14T00:56:42.706Z,997.19
2019-01-14T00:57:42.707Z,997.29
2019-01-14T00:58:42.685Z,997.26
2019-01-14T00:59:42.745Z,997.31
2019-01-14T01:00:42.692Z,997.28
2019-01-14T01:01:42.736Z,997.36
2019-01-14T01:02:42.642Z,997.30
2019-01-14T01:03:42.646Z,997.31
2019-01-14T01:04:42.624Z,997.43
2019-01-14T01:05:42.689Z,997.47
2019-01-14T01:06:42.618Z,997.47
2019-01-14T01:07:42.673Z,997.50
2019-01-14T01:08:42.575Z,997.54
2019-01-14T01:09:42.584Z,997.55
2019-01-14T01:10:42.576Z,997.49
2019-01-14T01:11:42.599Z,997.65
2019-01-14T01:12:42.554Z,997.56
2019-01-14T01:13:42.612Z,997.55
2019-01-14T01:14:42.513Z,997.63
2019-01-14T01:15:42.550Z,997.62
2019-01-14T01:16:42.488Z,997.66
2019-01-14T01:17:42.537Z,997.65
2019-01-14T01:18:42.473Z,997.68
2019-01-14T01:19:51.462Z,997.71
2019-01-14T01:20:42.460Z,997.71
2019-01-14T01:21:42.462Z,997.69
2019-01-14T01:22:42.423Z,997.72
2019-01-14T01:23:49.952Z,997.78
2019-01-14T01:24:42.405Z,997.76
2019-01-14T01:25:43.464Z,997.81
2019-01-14T01:26:42.380Z,997.86
2019-01-14T01:27:42.401Z,997.89
2019-01-14T01:28:42.360Z,997.90
2019-01-14T01:29:42.415Z,997.92
2019-01-14T01:30:42.350Z,997.94
2019-01-14T01:31:42.443Z,997.90
2019-01-14T01:32:42.313Z,997.94
2019-01-14T01:33:42.340Z,997.95
2019-01-14T01:34:42.292Z,997.99
2019-01-14T01:35:42.382Z,997.97
2019-01-14T01:36:42.271Z,997.99
2019-01-14T01:37:42.373Z,998.02
2019-01-14T01:38:42.252Z,998.17
2019-01-14T01:39:42.287Z,998.27
2019-01-14T01:40:42.252Z,998.23
2019-01-14T01:41:42.300Z,998.20
2019-01-14T01:42:42.205Z,998.26
2019-01-14T01:43:42.307Z,998.31
2019-01-14T01:44:42.185Z,998.27
2019-01-14T01:45:42.244Z,998.24
2019-01-14T01:46:42.165Z,998.29
2019-01-14T01:47:42.240Z,998.32
2019-01-14T01:48:42.139Z,998.34
2019-01-14T01:49:42.145Z,998.44
2019-01-14T01:50:42.132Z,998.48
2019-01-14T01:51:42.159Z,998.52
2019-01-14T01:52:42.098Z,998.53
2019-01-14T01:53:42.173Z,998.53
2019-01-14T01:54:42.078Z,998.56
2019-01-14T01:55:42.230Z,998.57
2019-01-14T01:56:42.110Z,998.57
2019-01-14T01:57:42.101Z,998.67
2019-01-14T01:58:42.040Z,998.71
2019-01-14T01:59:42.112Z,998.69
2019-01-14T02:00:42.014Z,998.72
2019-01-14T02:01:42.072Z,998.78
2019-01-14T02:02:41.988Z,998.79
2019-01-14T02:03:42.040Z,998.76
2019-01-14T02:04:41.982Z,998.80
2019-01-14T02:05:44.007Z,998.86
2019-01-14T02:06:41.965Z,998.88
2019-01-14T02:07:41.965Z,998.91
2019-01-14T02:08:41.946Z,998.92
2019-01-14T02:09:44.027Z,998.89
2019-01-14T02:10:41.904Z,998.92
2019-01-14T02:11:42.957Z,998.90
2019-01-14T02:12:41.885Z,998.94
2019-01-14T02:13:41.922Z,998.96
2019-01-14T02:14:41.867Z,998.95
2019-01-14T02:15:41.955Z,999.06
2019-01-14T02:16:41.924Z,998.96
2019-01-14T02:17:41.953Z,999.02
2019-01-14T02:18:41.819Z,999.10
2019-01-14T02:19:41.845Z,999.08
2019-01-14T02:20:41.799Z,999.12
2019-01-14T02:21:41.905Z,999.12
2019-01-14T02:22:41.786Z,999.10
2019-01-14T02:23:41.882Z,999.10
2019-01-14T02:24:41.764Z,999.16
2019-01-14T02:25:41.786Z,999.10
2019-01-14T02:26:41.764Z,999.19
2019-01-14T02:27:41.793Z,999.23
2019-01-14T02:28:41.708Z,999.21
2019-01-14T02:29:41.812Z,999.23
2019-01-14T02:30:41.695Z,999.23
2019-01-14T02:31:41.766Z,999.28
2019-01-14T02:32:41.699Z,999.31
2019-01-14T02:33:41.731Z,999.32
2019-01-14T02:34:41.678Z,999.36
2019-01-14T02:35:41.762Z,999.37
2019-01-14T02:36:48.379Z,999.37
2019-01-14T02:37:42.685Z,999.38
2019-01-14T02:38:41.614Z,999.40
2019-01-14T02:39:41.684Z,999.45
2019-01-14T02:40:41.577Z,999.43
2019-01-14T02:41:41.614Z,999.46
2019-01-14T02:42:41.571Z,999.51
2019-01-14T02:43:41.592Z,999.52
2019-01-14T02:44:41.537Z,999.59
2019-01-14T02:45:41.611Z,999.55
2019-01-14T02:46:41.555Z,999.63
2019-01-14T02:47:41.523Z,999.62
2019-01-14T02:48:41.493Z,999.67
2019-01-14T02:49:41.558Z,999.58
2019-01-14T02:50:41.495Z,999.59
2019-01-14T02:51:44.968Z,999.63
2019-01-14T02:52:41.463Z,999.62
2019-01-14T02:53:41.470Z,999.60
2019-01-14T02:54:41.482Z,999.62
2019-01-14T02:55:48.961Z,999.66
2019-01-14T02:56:41.440Z,999.66
2019-01-14T02:57:42.447Z,999.62
2019-01-14T02:58:41.393Z,999.68
2019-01-14T02:59:41.399Z,999.70
2019-01-14T03:00:41.366Z,999.72
2019-01-14T03:01:41.465Z,999.73
2019-01-14T03:02:41.355Z,999.78
2019-01-14T03:03:41.436Z,999.80
2019-01-14T03:04:41.329Z,999.76
2019-01-14T03:05:41.371Z,999.80
2019-01-14T03:06:41.326Z,999.77
2019-01-14T03:07:41.380Z,999.85
2019-01-14T03:08:41.288Z,999.90
2019-01-14T03:09:41.376Z,999.92
2019-01-14T03:10:41.259Z,1000.02
2019-01-14T03:11:41.336Z,999.96
2019-01-14T03:12:41.237Z,999.90
2019-01-14T03:13:41.296Z,999.94
2019-01-14T03:14:41.211Z,999.92
2019-01-14T03:15:41.309Z,1000.04
2019-01-14T03:16:41.216Z,1000.02
2019-01-14T03:17:41.228Z,1000.00
2019-01-14T03:18:41.177Z,999.98
2019-01-14T03:19:41.257Z,1000.06
2019-01-14T03:20:41.172Z,1000.04
2019-01-14T03:21:41.240Z,1000.06
2019-01-14T03:22:41.838Z,1000.05
2019-01-14T03:23:41.162Z,1000.02
2019-01-14T03:24:41.115Z,1000.11
2019-01-14T03:25:41.170Z,999.98
2019-01-14T03:26:41.074Z,999.97
2019-01-14T03:27:41.122Z,1000.00
2019-01-14T03:28:41.059Z,999.97
2019-01-14T03:29:41.100Z,999.97
2019-01-14T03:30:41.042Z,999.99
2019-01-14T03:31:41.102Z,1000.06
2019-01-14T03:32:41.028Z,1000.11
2019-01-14T03:33:41.020Z,1000.10
2019-01-14T03:34:40.995Z,1000.13
2019-01-14T03:35:41.030Z,1000.09
2019-01-14T03:36:40.999Z,1000.18
2019-01-14T03:37:44.466Z,1000.22
2019-01-14T03:38:40.948Z,1000.15
2019-01-14T03:39:40.985Z,1000.23
2019-01-14T03:40:40.940Z,1000.19
2019-01-14T03:41:41.995Z,1000.19
2019-01-14T03:42:40.925Z,1000.17
2019-01-14T03:43:42.020Z,1000.24
2019-01-14T03:44:40.890Z,1000.19
2019-01-14T03:45:40.929Z,1000.20
2019-01-14T03:46:41.297Z,1000.22
2019-01-14T03:47:40.940Z,1000.18
2019-01-14T03:48:40.860Z,1000.29
2019-01-14T03:49:40.957Z,1000.23
2019-01-14T03:50:40.814Z,1000.25
2019-01-14T03:51:40.837Z,1000.31
2019-01-14T03:52:40.816Z,1000.37
2019-01-14T03:53:40.888Z,1000.38
2019-01-14T03:54:40.785Z,1000.37
2019-01-14T03:55:40.876Z,1000.38
2019-01-14T03:56:40.752Z,1000.45
2019-01-14T03:57:40.804Z,1000.42
2019-01-14T03:58:40.745Z,1000.43
2019-01-14T03:59:40.788Z,1000.47
2019-01-14T04:00:40.717Z,1000.44
2019-01-14T04:01:40.795Z,1000.45
2019-01-14T04:02:40.695Z,1000.44
2019-01-14T04:03:40.747Z,1000.44
2019-01-14T04:04:40.668Z,1000.44
2019-01-14T04:05:40.727Z,1000.43
2019-01-14T04:06:40.642Z,1000.46
2019-01-14T04:07:40.740Z,1000.44
2019-01-14T04:08:40.687Z,1000.46
2019-01-14T04:09:40.654Z,1000.49
2019-01-14T04:10:40.599Z,1000.49
2019-01-14T04:11:40.667Z,1000.54
2019-01-14T04:12:40.587Z,1000.52
2019-01-14T04:13:40.619Z,1000.50
2019-01-14T04:14:40.557Z,1000.60
2019-01-14T04:15:40.644Z,1000.61
2019-01-14T04:16:40.545Z,1000.61
2019-01-14T04:17:40.606Z,1000.59
2019-01-14T04:18:40.572Z,1000.60
2019-01-14T04:19:40.531Z,1000.53
2019-01-14T04:20:40.501Z,1000.57
2019-01-14T04:21:40.526Z,1000.59
2019-01-14T04:22:40.469Z,1000.54
2019-01-14T04:23:44.980Z,1000.71
2019-01-14T04:24:40.502Z,1000.68
2019-01-14T04:25:40.667Z,1000.68
2019-01-14T04:26:40.436Z,1000.70
2019-01-14T04:27:47.944Z,1000.73
2019-01-14T04:28:40.428Z,1000.76
2019-01-14T04:29:42.456Z,1000.79
2019-01-14T04:30:40.399Z,1000.70
2019-01-14T04:31:40.392Z,1000.67
2019-01-14T04:32:40.354Z,1000.72
2019-01-14T04:33:40.462Z,1000.71
2019-01-14T04:34:40.349Z,1000.73
2019-01-14T04:35:40.427Z,1000.69
2019-01-14T04:36:40.328Z,1000.64
2019-01-14T04:37:40.338Z,1000.75
2019-01-14T04:38:40.360Z,1000.72
2019-01-14T04:39:40.353Z,1000.70
2019-01-14T04:40:40.282Z,1000.69
2019-01-14T04:41:40.371Z,1000.70
2019-01-14T04:42:40.251Z,1000.69
2019-01-14T04:43:40.309Z,1000.73
2019-01-14T04:44:40.228Z,1000.77
2019-01-14T04:45:40.311Z,1000.78
2019-01-14T04:46:40.208Z,1000.81
2019-01-14T04:47:40.314Z,1000.81
2019-01-14T04:48:40.205Z,1000.84
2019-01-14T04:49:40.227Z,1000.88
2019-01-14T04:50:40.183Z,1000.88
2019-01-14T04:51:40.228Z,1000.93
2019-01-14T04:52:40.152Z,1000.81
2019-01-14T04:53:40.177Z,1000.86
2019-01-14T04:54:40.152Z,1000.86
2019-01-14T04:55:40.167Z,1000.81
2019-01-14T04:56:40.097Z,1000.84
2019-01-14T04:57:40.158Z,1000.77
2019-01-14T04:58:40.095Z,1000.79
2019-01-14T04:59:40.079Z,1000.86
2019-01-14T05:00:40.059Z,1000.86
2019-01-14T05:01:40.118Z,1000.91
2019-01-14T05:02:40.037Z,1000.84
2019-01-14T05:03:40.128Z,1000.93
2019-01-14T05:04:40.004Z,1000.90
2019-01-14T05:05:40.011Z,1000.90
2019-01-14T05:06:39.987Z,1000.94
2019-01-14T05:07:42.071Z,1000.95
2019-01-14T05:08:39.981Z,1001.02
2019-01-14T05:09:48.945Z,1000.97
2019-01-14T05:10:39.941Z,1000.95
2019-01-14T05:11:39.945Z,1000.97
2019-01-14T05:12:39.928Z,1000.92
2019-01-14T05:13:39.989Z,1000.99
2019-01-14T05:14:39.900Z,1001.08
2019-01-14T05:15:39.980Z,1001.02
2019-01-14T05:16:39.869Z,1001.06
2019-01-14T05:17:39.890Z,1001.02
2019-01-14T05:18:39.847Z,1001.05
2019-01-14T05:19:39.935Z,1001.12
2019-01-14T05:20:39.835Z,1001.04
2019-01-14T05:21:39.935Z,1001.00
2019-01-14T05:22:39.813Z,1000.94
2019-01-14T05:23:39.832Z,1001.05
2019-01-14T05:24:39.801Z,1001.02
2019-01-14T05:25:39.874Z,1001.00
2019-01-14T05:26:39.782Z,1001.06
2019-01-14T05:27:39.887Z,1001.15
2019-01-14T05:28:39.756Z,1001.20
2019-01-14T05:29:39.803Z,1001.20
2019-01-14T05:30:39.762Z,1001.14
2019-01-14T05:31:39.847Z,1001.10
2019-01-14T05:32:39.728Z,1001.20
2019-01-14T05:33:39.811Z,1001.16
2019-01-14T05:34:39.688Z,1001.21
2019-01-14T05:35:39.741Z,1001.21
2019-01-14T05:36:39.652Z,1001.26
2019-01-14T05:37:39.728Z,1001.24
2019-01-14T05:38:39.647Z,1001.30
2019-01-14T05:39:39.662Z,1001.27
2019-01-14T05:40:39.616Z,1001.26
2019-01-14T05:41:39.661Z,1001.25
2019-01-14T05:42:39.735Z,1001.33
2019-01-14T05:43:39.666Z,1001.35
2019-01-14T05:44:39.618Z,1001.27
2019-01-14T05:45:39.591Z,1001.27
2019-01-14T05:46:39.564Z,1001.35
2019-01-14T05:47:39.583Z,1001.32
2019-01-14T05:48:40.781Z,1001.41
2019-01-14T05:49:39.623Z,1001.48
2019-01-14T05:50:39.523Z,1001.40
2019-01-14T05:51:39.506Z,1001.48
2019-01-14T05:52:39.530Z,1001.55
2019-01-14T05:53:41.586Z,1001.54
2019-01-14T05:54:39.489Z,1001.63
2019-01-14T05:55:40.580Z,1001.56
2019-01-14T05:56:39.457Z,1001.57
2019-01-14T05:57:39.455Z,1001.63
2019-01-14T05:58:39.429Z,1001.53
2019-01-14T05:59:39.489Z,1001.53
2019-01-14T06:00:39.396Z,1001.61
2019-01-14T06:01:40.442Z,1001.67
2019-01-14T06:02:39.368Z,1001.61
2019-01-14T06:03:39.393Z,1001.63
2019-01-14T06:04:40.335Z,1001.72
2019-01-14T06:05:39.395Z,1001.70
2019-01-14T06:06:39.338Z,1001.73
2019-01-14T06:07:44.892Z,1001.83
2019-01-14T06:08:40.296Z,1001.70
2019-01-14T06:09:39.351Z,1001.75
2019-01-14T06:10:39.298Z,1001.80
2019-01-14T06:11:39.346Z,1001.76
2019-01-14T06:12:39.255Z,1001.85
2019-01-14T06:13:39.416Z,1001.82
2019-01-14T06:14:39.312Z,1001.88
2019-01-14T06:15:39.278Z,1001.84
2019-01-14T06:16:39.228Z,1001.87
2019-01-14T06:17:39.295Z,1001.79
2019-01-14T06:18:39.192Z,1001.83
2019-01-14T06:19:39.303Z,1001.86
2019-01-14T06:20:39.222Z,1001.89
2019-01-14T06:21:39.220Z,1001.91
2019-01-14T06:22:39.170Z,1001.97
2019-01-14T06:23:39.377Z,1001.92
2019-01-14T06:24:39.128Z,1001.92
2019-01-14T06:25:39.162Z,1002.02
2019-01-14T06:26:39.119Z,1001.97
2019-01-14T06:27:39.159Z,1001.97
2019-01-14T06:28:39.101Z,1002.02
2019-01-14T06:29:39.186Z,1002.02
2019-01-14T06:30:39.079Z,1002.02
2019-01-14T06:31:39.072Z,1002.03
2019-01-14T06:32:39.043Z,1002.10
2019-01-14T06:33:39.088Z,1002.09
2019-01-14T06:34:39.031Z,1002.14
2019-01-14T06:35:39.234Z,1002.15
2019-01-14T06:36:38.995Z,1002.19
2019-01-14T06:37:39.028Z,1002.18
2019-01-14T06:38:38.988Z,1002.17
2019-01-14T06:39:39.031Z,1002.15
2019-01-14T06:40:38.972Z,1002.14
2019-01-14T06:41:39.045Z,1002.18
2019-01-14T06:42:38.926Z,1002.18
2019-01-14T06:43:38.964Z,1002.29
2019-01-14T06:44:38.910Z,1002.33
2019-01-14T06:45:39.013Z,1002.39
2019-01-14T06:46:38.884Z,1002.28
2019-01-14T06:47:38.986Z,1002.37
2019-01-14T06:48:38.865Z,1002.36
2019-01-14T06:49:38.888Z,1002.32
2019-01-14T06:50:38.868Z,1002.36
2019-01-14T06:51:38.894Z,1002.34
2019-01-14T06:52:38.821Z,1002.40
2019-01-14T06:53:38.927Z,1002.36
2019-01-14T06:54:38.801Z,1002.38
2019-01-14T06:55:38.855Z,1002.38
2019-01-14T06:56:39.180Z,1002.47
2019-01-14T06:57:38.846Z,1002.31
2019-01-14T06:58:38.757Z,1002.45
2019-01-14T06:59:38.865Z,1002.42
2019-01-14T07:00:38.775Z,1002.38
2019-01-14T07:01:38.767Z,1002.39
2019-01-14T07:02:38.717Z,1002.36
2019-01-14T07:03:38.786Z,1002.48
2019-01-14T07:04:38.695Z,1002.49
2019-01-14T07:05:38.809Z,1002.51
2019-01-14T07:06:38.695Z,1002.60
2019-01-14T07:07:38.710Z,1002.66
2019-01-14T07:08:38.657Z,1002.75
2019-01-14T07:09:38.720Z,1002.72
2019-01-14T07:10:38.660Z,1002.74
2019-01-14T07:11:38.738Z,1002.68
2019-01-14T07:12:38.618Z,1002.70
2019-01-14T07:13:38.656Z,1002.71
2019-01-14T07:14:38.591Z,1002.79
2019-01-14T07:15:38.690Z,1002.75
2019-01-14T07:16:38.571Z,1002.80
2019-01-14T07:17:38.574Z,1002.77
2019-01-14T07:18:38.584Z,1002.84
2019-01-14T07:19:38.613Z,1002.87
2019-01-14T07:20:38.546Z,1002.90
2019-01-14T07:21:38.601Z,1003.02
2019-01-14T07:22:38.510Z,1003.00
2019-01-14T07:23:38.504Z,1003.00
2019-01-14T07:24:38.467Z,1003.08
2019-01-14T07:25:40.593Z,1003.06
2019-01-14T07:26:38.462Z,1003.06
2019-01-14T07:27:38.541Z,1003.15
2019-01-14T07:28:38.461Z,1003.15
2019-01-14T07:29:38.448Z,1003.20
2019-01-14T07:30:38.427Z,1003.03
2019-01-14T07:31:38.459Z,1003.17
2019-01-14T07:32:38.418Z,1003.26
2019-01-14T07:33:39.501Z,1003.27
2019-01-14T07:34:38.391Z,1003.33
2019-01-14T07:35:38.428Z,1003.27
2019-01-14T07:36:38.357Z,1003.38
2019-01-14T07:37:38.394Z,1003.43
2019-01-14T07:38:38.318Z,1003.35
2019-01-14T07:39:38.406Z,1003.41
2019-01-14T07:40:38.317Z,1003.43
2019-01-14T07:41:38.340Z,1003.37
2019-01-14T07:42:38.287Z,1003.42
2019-01-14T07:43:38.337Z,1003.25
2019-01-14T07:44:38.255Z,1003.43
2019-01-14T07:45:38.350Z,1003.46
2019-01-14T07:46:38.255Z,1003.51
2019-01-14T07:47:38.270Z,1003.48
2019-01-14T07:48:38.206Z,1003.42
2019-01-14T07:49:38.273Z,1003.46
2019-01-14T07:50:38.191Z,1003.41
2019-01-14T07:51:38.201Z,1003.47
2019-01-14T07:52:38.185Z,1003.44
2019-01-14T07:53:38.199Z,1003.47
2019-01-14T07:54:38.185Z,1003.44
2019-01-14T07:55:38.216Z,1003.41
2019-01-14T07:56:38.167Z,1003.50
2019-01-14T07:57:38.236Z,1003.63
2019-01-14T07:58:38.105Z,1003.25
2019-01-14T07:59:38.139Z,1003.47
2019-01-14T08:00:38.115Z,1003.55
2019-01-14T08:01:38.170Z,1003.46
2019-01-14T08:02:38.075Z,1003.56
2019-01-14T08:03:38.166Z,1003.57
2019-01-14T08:04:38.073Z,1003.55
2019-01-14T08:05:38.076Z,1003.58
2019-01-14T08:06:38.035Z,1003.63
2019-01-14T08:07:38.082Z,1003.66
2019-01-14T08:08:38.005Z,1003.71
2019-01-14T08:09:38.110Z,1003.55
2019-01-14T08:10:37.973Z,1003.75
2019-01-14T08:11:42.952Z,1003.73
2019-01-14T08:12:37.952Z,1003.80
2019-01-14T08:13:39.061Z,1003.75
2019-01-14T08:14:37.976Z,1003.77
2019-01-14T08:15:37.960Z,1003.73
2019-01-14T08:16:37.946Z,1003.83
2019-01-14T08:17:37.950Z,1003.79
2019-01-14T08:18:37.906Z,1003.80
2019-01-14T08:19:39.968Z,1003.83
2019-01-14T08:20:37.874Z,1003.82
2019-01-14T08:21:37.901Z,1003.88
2019-01-14T08:22:37.846Z,1003.87
2019-01-14T08:23:37.900Z,1003.85
2019-01-14T08:24:37.821Z,1003.98
2019-01-14T08:25:37.906Z,1003.94
2019-01-14T08:26:37.828Z,1004.04
2019-01-14T08:27:37.819Z,1003.96
2019-01-14T08:28:37.786Z,1004.05
2019-01-14T08:29:37.832Z,1004.07
2019-01-14T08:30:37.760Z,1004.10
2019-01-14T08:31:37.878Z,1004.08
2019-01-14T08:32:37.776Z,1004.10
2019-01-14T08:33:37.763Z,1004.17
2019-01-14T08:34:37.724Z,1004.14
2019-01-14T08:35:37.783Z,1004.08
2019-01-14T08:36:37.751Z,1004.18
2019-01-14T08:37:37.805Z,1004.14
2019-01-14T08:38:37.661Z,1004.13
2019-01-14T08:39:37.704Z,1004.19
2019-01-14T08:40:37.661Z,1004.21
2019-01-14T08:41:37.814Z,1004.19
2019-01-14T08:42:37.639Z,1004.09
2019-01-14T08:43:37.732Z,1004.20
2019-01-14T08:44:37.597Z,1004.24
2019-01-14T08:45:37.737Z,1004.30
2019-01-14T08:46:37.576Z,1004.29
2019-01-14T08:47:37.792Z,1004.32
2019-01-14T08:48:37.551Z,1004.39
2019-01-14T08:49:37.654Z,1004.40
2019-01-14T08:50:37.529Z,1004.44
2019-01-14T08:51:37.668Z,1004.32
2019-01-14T08:52:37.533Z,1004.40
2019-01-14T08:53:37.691Z,1004.50
2019-01-14T08:54:37.498Z,1004.41
2019-01-14T08:55:37.595Z,1004.46
2019-01-14T08:56:37.463Z,1004.52
2019-01-14T08:57:37.637Z,1004.61
2019-01-14T08:58:37.439Z,1004.49
2019-01-14T08:59:37.617Z,1004.43
2019-01-14T09:00:37.422Z,1004.51
2019-01-14T09:01:38.602Z,1004.53
2019-01-14T09:02:37.411Z,1004.47
2019-01-14T09:03:38.568Z,1004.59
2019-01-14T09:04:37.374Z,1004.45
2019-01-14T09:05:37.561Z,1004.30
2019-01-14T09:06:37.366Z,1004.34
2019-01-14T09:07:41.596Z,1004.39
2019-01-14T09:08:37.357Z,1004.50
2019-01-14T09:09:45.070Z,1004.44
2019-01-14T09:10:37.310Z,1004.42
2019-01-14T09:11:37.399Z,1004.48
2019-01-14T09:12:37.324Z,1004.38
2019-01-14T09:13:37.304Z,1004.50
2019-01-14T09:14:37.276Z,1004.48
2019-01-14T09:15:37.324Z,1004.41
2019-01-14T09:16:37.256Z,1004.47
2019-01-14T09:17:37.383Z,1004.42
2019-01-14T09:18:37.245Z,1004.42
2019-01-14T09:19:37.253Z,1004.37
2019-01-14T09:20:37.248Z,1004.43
2019-01-14T09:21:37.262Z,1004.48
2019-01-14T09:22:37.210Z,1004.50
2019-01-14T09:23:37.390Z,1004.41
2019-01-14T09:24:37.179Z,1004.45
2019-01-14T09:25:37.284Z,1004.51
2019-01-14T09:26:37.157Z,1004.46
2019-01-14T09:27:37.230Z,1004.52
2019-01-14T09:28:37.138Z,1004.59
2019-01-14T09:29:37.214Z,1004.55
2019-01-14T09:30:37.104Z,1004.56
2019-01-14T09:31:37.126Z,1004.51
2019-01-14T09:32:37.090Z,1004.55
2019-01-14T09:33:37.185Z,1004.59
2019-01-14T09:34:37.044Z,1004.53
2019-01-14T09:35:37.055Z,1004.41
2019-01-14T09:36:37.024Z,1004.59
2019-01-14T09:37:38.105Z,1004.75
2019-01-14T09:38:37.037Z,1004.69
2019-01-14T09:39:37.080Z,1004.71
2019-01-14T09:40:36.977Z,1004.72
2019-01-14T09:41:37.021Z,1004.70
2019-01-14T09:42:36.987Z,1004.59
2019-01-14T09:43:51.951Z,1004.65
2019-01-14T09:44:36.937Z,1004.60
2019-01-14T09:45:59.965Z,1004.70
2019-01-14T09:46:36.909Z,1004.72
2019-01-14T09:47:37.317Z,1004.60
2019-01-14T09:48:36.927Z,1004.70
2019-01-14T09:49:36.924Z,1004.56
2019-01-14T09:50:36.948Z,1004.69
2019-01-14T09:51:36.864Z,1004.78
2019-01-14T09:52:36.886Z,1004.74
2019-01-14T09:53:36.830Z,1004.78
2019-01-14T09:54:36.869Z,1004.78
2019-01-14T09:55:36.817Z,1004.71
2019-01-14T09:56:36.930Z,1004.66
2019-01-14T09:57:36.818Z,1004.72
2019-01-14T09:58:36.792Z,1004.69
2019-01-14T09:59:36.771Z,1004.79
2019-01-14T10:00:36.822Z,1004.71
2019-01-14T10:01:36.788Z,1004.76
2019-01-14T10:02:36.827Z,1004.77
2019-01-14T10:03:36.736Z,1004.81
2019-01-14T10:04:36.737Z,1004.78
2019-01-14T10:05:36.793Z,1004.87
2019-01-14T10:06:36.747Z,1004.80
2019-01-14T10:07:36.680Z,1004.78
2019-01-14T10:08:42.864Z,1004.80
2019-01-14T10:09:37.661Z,1004.75
2019-01-14T10:10:36.705Z,1004.83
2019-01-14T10:11:36.646Z,1004.86
2019-01-14T10:12:36.685Z,1004.85
2019-01-14T10:13:36.631Z,1004.88
2019-01-14T10:14:36.699Z,1004.86
2019-01-14T10:15:36.609Z,1004.92
2019-01-14T10:16:36.608Z,1004.92
2019-01-14T10:17:36.560Z,1004.92
2019-01-14T10:18:36.700Z,1004.88
2019-01-14T10:19:36.547Z,1004.74
2019-01-14T10:20:36.638Z,1004.90
2019-01-14T10:21:36.525Z,1005.02
2019-01-14T10:22:36.555Z,1005.01
2019-01-14T10:23:36.511Z,1005.09
2019-01-14T10:24:36.563Z,1005.12
2019-01-14T10:25:36.508Z,1004.74
2019-01-14T10:26:36.577Z,1004.65
2019-01-14T10:27:36.452Z,1004.72
2019-01-14T10:28:36.516Z,1004.76
2019-01-14T10:29:36.430Z,1004.81
2019-01-14T10:30:38.448Z,1004.87
2019-01-14T10:31:36.425Z,1004.85
2019-01-14T10:32:37.457Z,1004.88
2019-01-14T10:33:36.411Z,1004.89
2019-01-14T10:34:36.432Z,1004.86
2019-01-14T10:35:36.376Z,1004.73
2019-01-14T10:36:36.447Z,1004.99
2019-01-14T10:37:36.342Z,1005.07
2019-01-14T10:38:36.383Z,1005.40
2019-01-14T10:39:36.323Z,1005.17
2019-01-14T10:40:36.370Z,1005.10
2019-01-14T10:41:36.303Z,1005.04
2019-01-14T10:42:36.384Z,1005.02
2019-01-14T10:43:36.293Z,1005.00
2019-01-14T10:44:36.311Z,1005.02
2019-01-14T10:45:36.367Z,1005.12
2019-01-14T10:46:36.310Z,1005.16
2019-01-14T10:47:36.231Z,1005.20
2019-01-14T10:48:36.451Z,1005.23
2019-01-14T10:49:36.223Z,1005.13
2019-01-14T10:50:36.246Z,1005.22
2019-01-14T10:51:36.192Z,1005.22
2019-01-14T10:52:36.243Z,1004.97
2019-01-14T10:53:36.177Z,1005.05
2019-01-14T10:54:36.268Z,1005.17
2019-01-14T10:55:36.149Z,1005.07
2019-01-14T10:56:36.171Z,1004.99
2019-01-14T10:57:36.132Z,1005.16
2019-01-14T10:58:36.213Z,1005.24
2019-01-14T10:59:36.098Z,1005.13
2019-01-14T11:00:36.200Z,1005.24
2019-01-14T11:01:36.105Z,1005.25
2019-01-14T11:02:36.107Z,1005.25
2019-01-14T11:03:36.050Z,1005.29
2019-01-14T11:04:36.122Z,1005.33
2019-01-14T11:05:36.034Z,1005.39
2019-01-14T11:06:36.136Z,1005.31
2019-01-14T11:07:36.007Z,1005.37
2019-01-14T11:08:36.043Z,1005.38
2019-01-14T11:09:36.020Z,1005.37
2019-01-14T11:10:36.063Z,1005.35
2019-01-14T11:11:35.967Z,1005.40
2019-01-14T11:12:35.986Z,1005.39
2019-01-14T11:13:35.939Z,1005.41
2019-01-14T11:14:37.805Z,1005.47
2019-01-14T11:15:35.945Z,1005.45
2019-01-14T11:16:36.112Z,1005.42
2019-01-14T11:17:36.656Z,1005.40
2019-01-14T11:18:35.915Z,1005.47
2019-01-14T11:19:35.913Z,1005.50
2019-01-14T11:20:35.947Z,1005.55
2019-01-14T11:21:35.863Z,1005.69
2019-01-14T11:22:35.967Z,1005.77
2019-01-14T11:23:35.850Z,1005.98
2019-01-14T11:24:35.871Z,1005.99
2019-01-14T11:25:35.818Z,1005.85
2019-01-14T11:26:35.859Z,1005.88
2019-01-14T11:27:35.834Z,1005.68
2019-01-14T11:28:35.871Z,1005.71
2019-01-14T11:29:35.786Z,1005.58
2019-01-14T11:30:35.865Z,1005.58
2019-01-14T11:31:35.751Z,1005.67
2019-01-14T11:32:35.809Z,1005.71
2019-01-14T11:33:35.724Z,1005.79
2019-01-14T11:34:35.842Z,1005.74
2019-01-14T11:35:35.753Z,1005.67
2019-01-14T11:36:35.724Z,1005.75
2019-01-14T11:37:35.686Z,1005.79
2019-01-14T11:38:35.752Z,1005.84
2019-01-14T11:39:35.734Z,1006.14
2019-01-14T11:40:35.769Z,1006.07
2019-01-14T11:41:35.649Z,1005.92
2019-01-14T11:42:35.733Z,1005.95
2019-01-14T11:43:35.695Z,1006.06
2019-01-14T11:44:35.696Z,1006.06
2019-01-14T11:45:35.618Z,1005.96
2019-01-14T11:46:35.693Z,1006.08
2019-01-14T11:47:35.585Z,1006.07
2019-01-14T11:48:35.626Z,1005.98
2019-01-14T11:49:35.607Z,1005.94
2019-01-14T11:50:35.627Z,1005.97
2019-01-14T11:51:35.542Z,1005.97
2019-01-14T11:52:35.523Z,1005.94
2019-01-14T11:53:35.500Z,1005.91
2019-01-14T11:54:35.563Z,1005.86
2019-01-14T11:55:35.479Z,1005.90
2019-01-14T11:56:36.621Z,1005.91
2019-01-14T11:57:35.594Z,1005.94
2019-01-14T11:58:35.473Z,1005.95
2019-01-14T11:59:35.482Z,1005.96
2019-01-14T12:00:36.839Z,1005.97
2019-01-14T12:01:35.411Z,1006.02
2019-01-14T12:02:39.653Z,1006.03
2019-01-14T12:03:35.424Z,1006.07
2019-01-14T12:04:35.426Z,1006.13
2019-01-14T12:05:35.374Z,1006.07
2019-01-14T12:06:35.440Z,1006.08
2019-01-14T12:07:35.344Z,1006.13
2019-01-14T12:08:35.449Z,1006.14
2019-01-14T12:09:35.387Z,1006.16
2019-01-14T12:10:35.338Z,1006.14
2019-01-14T12:11:35.314Z,1006.17