createdAt,value
2018-11-05T00:01:53.167Z,11.50
2018-11-05T00:04:21.572Z,11.50
2018-11-05T00:06:49.787Z,11.50
2018-11-05T00:09:18.456Z,11.40
2018-11-05T00:11:46.695Z,11.40
2018-11-05T00:14:15.231Z,11.30
2018-11-05T00:16:43.667Z,11.30
2018-11-05T00:19:11.866Z,11.30
2018-11-05T00:21:40.401Z,11.30
2018-11-05T00:24:08.583Z,11.40
2018-11-05T00:26:36.791Z,11.40
2018-11-05T00:29:05.029Z,11.50
2018-11-05T00:31:33.940Z,11.50
2018-11-05T00:34:02.251Z,11.50
2018-11-05T00:36:30.516Z,11.50
2018-11-05T00:38:58.739Z,11.50
2018-11-05T00:41:26.935Z,11.50
2018-11-05T00:43:55.649Z,11.50
2018-11-05T00:46:23.944Z,11.60
2018-11-05T00:48:52.272Z,11.60
2018-11-05T00:51:20.486Z,11.70
2018-11-05T00:53:49.542Z,11.70
2018-11-05T00:56:18.147Z,11.70
2018-11-05T00:58:46.383Z,11.60
2018-11-05T01:01:14.623Z,11.60
2018-11-05T01:03:43.489Z,11.60
2018-11-05T01:06:11.704Z,11.50
2018-11-05T01:08:40.478Z,11.50
2018-11-05T01:11:08.747Z,11.50
2018-11-05T01:13:37.397Z,11.40
2018-11-05T01:16:06.718Z,11.40
2018-11-05T01:18:35.447Z,11.30
2018-11-05T01:21:03.673Z,11.30
2018-11-05T01:23:31.947Z,11.20
2018-11-05T01:26:00.170Z,11.10
2018-11-05T01:28:28.364Z,11.00
2018-11-05T03:42:06.607Z,9.40
2018-11-05T03:44:34.840Z,9.40
2018-11-05T03:47:03.057Z,9.40
2018-11-05T03:49:31.752Z,9.40
2018-11-05T03:51:59.968Z,9.40
2018-11-05T03:54:28.165Z,9.40
2018-11-05T03:56:57.851Z,9.40
2018-11-05T03:59:26.076Z,9.40
2018-11-05T04:01:54.334Z,9.20
2018-11-05T04:04:23.123Z,9.30
2018-11-05T04:06:51.335Z,9.40
2018-11-05T04:09:19.539Z,9.50
2018-11-05T04:11:47.767Z,9.50
2018-11-05T04:14:16.922Z,9.40
2018-11-05T04:16:45.977Z,9.40
2018-11-05T04:19:14.945Z,9.20
2018-11-05T04:21:43.879Z,9.20
2018-11-05T04:24:13.059Z,9.30
2018-11-05T04:26:42.403Z,9.30
2018-11-05T04:29:10.708Z,9.30
2018-11-05T04:31:39.710Z,9.40
2018-11-05T04:34:08.675Z,9.30
2018-11-05T04:36:37.576Z,9.20
2018-11-05T04:39:14.339Z,9.30
2018-11-05T04:41:42.768Z,9.20
2018-11-05T04:44:11.023Z,9.20
2018-11-05T04:46:39.823Z,9.10
2018-11-05T04:49:08.703Z,9.10
2018-11-05T04:51:36.883Z,8.90
2018-11-05T04:54:06.204Z,9.00
2018-11-05T04:56:35.162Z,9.10
2018-11-05T04:59:03.415Z,9.10
2018-11-05T05:01:31.635Z,9.00
2018-11-05T05:04:00.370Z,9.00
2018-11-05T05:06:28.573Z,9.10
2018-11-05T05:08:56.803Z,9.00
2018-11-05T05:11:25.095Z,9.10
2018-11-05T05:13:53.842Z,9.10
2018-11-05T05:16:22.256Z,9.00
2018-11-05T05:18:50.934Z,9.10
2018-11-05T05:21:19.137Z,9.10
2018-11-05T05:23:47.433Z,9.00
2018-11-05T05:26:16.095Z,9.10
2018-11-05T05:28:44.352Z,9.10
2018-11-05T05:31:12.554Z,9.00
2018-11-05T05:33:40.893Z,9.00
2018-11-05T05:36:09.017Z,8.90
2018-11-05T05:38:37.411Z,8.90
2018-11-05T05:41:06.281Z,9.00
2018-11-05T05:43:34.447Z,9.00
2018-11-05T05:46:02.727Z,8.90
2018-11-05T05:48:31.326Z,9.00
2018-11-05T05:50:59.562Z,8.90
2018-11-05T05:53:27.843Z,8.90
2018-11-05T05:55:56.051Z,9.00
2018-11-05T05:58:24.310Z,9.10
2018-11-05T06:00:52.563Z,9.10
2018-11-05T06:03:20.990Z,9.10
2018-11-05T06:05:49.252Z,9.10
2018-11-05T06:08:17.478Z,9.10
2018-11-05T06:10:45.704Z,9.10
2018-11-05T06:13:14.388Z,9.10
2018-11-05T06:15:42.680Z,9.00
2018-11-05T06:18:11.235Z,9.00
2018-11-05T06:20:39.462Z,9.00
2018-11-05T06:23:07.864Z,9.00
2018-11-05T06:25:36.163Z,9.00
2018-11-05T06:28:05.143Z,9.00
2018-11-05T06:32:58.692Z,9.10
2018-11-05T06:35:27.009Z,9.10
2018-11-05T06:37:55.355Z,9.10
2018-11-05T06:40:23.552Z,9.10
2018-11-05T06:42:51.747Z,9.10
2018-11-05T06:45:21.716Z,9.20
2018-11-05T06:47:50.183Z,9.20
2018-11-05T06:50:20.251Z,9.10
2018-11-05T06:52:48.591Z,9.10
2018-11-05T06:55:16.857Z,9.10
2018-11-05T06:57:45.221Z,9.10
2018-11-05T07:00:16.484Z,9.10
2018-11-05T07:02:45.266Z,9.20
2018-11-05T07:05:14.282Z,9.20
2018-11-05T07:07:42.535Z,9.20
2018-11-05T07:10:11.887Z,9.20
2018-11-05T07:12:41.210Z,9.30
2018-11-05T07:15:11.620Z,9.20
2018-11-05T07:17:40.704Z,9.20
2018-11-05T07:20:10.849Z,9.20
2018-11-05T07:22:39.870Z,9.40
2018-11-05T07:25:10.039Z,9.30
2018-11-05T07:27:38.437Z,9.40
2018-11-05T07:30:10.037Z,9.60
2018-11-05T07:32:38.628Z,9.60
2018-11-05T07:35:08.060Z,9.70
2018-11-05T07:37:36.743Z,9.70
2018-11-05T07:40:06.200Z,9.80
2018-11-05T07:42:34.423Z,9.90
2018-11-05T07:45:02.700Z,9.90
2018-11-05T07:47:30.974Z,10.00
2018-11-05T07:49:59.281Z,10.00
2018-11-05T07:52:27.498Z,10.00
2018-11-05T07:54:55.702Z,10.10
2018-11-05T07:57:23.963Z,10.10
2018-11-05T07:59:52.238Z,10.20
2018-11-05T08:02:20.530Z,10.20
2018-11-05T08:04:49.106Z,10.20
2018-11-05T08:07:17.351Z,10.30
2018-11-05T08:09:46.056Z,10.30
2018-11-05T08:12:14.671Z,10.50
2018-11-05T08:14:43.539Z,10.40
2018-11-05T08:17:12.136Z,10.60
2018-11-05T08:19:40.384Z,10.50
2018-11-05T08:22:08.582Z,10.40
2018-11-05T08:24:37.170Z,10.60
2018-11-05T08:27:06.245Z,10.70
2018-11-05T08:29:34.515Z,10.90
2018-11-05T08:32:03.469Z,11.00
2018-11-05T08:34:31.708Z,11.10
2018-11-05T08:37:00.415Z,11.20
2018-11-05T08:39:28.643Z,11.10
2018-11-05T08:41:56.843Z,11.10
2018-11-05T08:44:25.111Z,11.10
2018-11-05T08:46:53.366Z,11.20
2018-11-05T08:49:21.624Z,11.20
2018-11-05T08:51:50.148Z,11.30
2018-11-05T08:54:18.364Z,11.30
2018-11-05T08:56:46.568Z,11.30
2018-11-05T08:59:14.790Z,11.20
2018-11-05T09:01:45.343Z,11.20
2018-11-05T09:04:14.139Z,11.10
2018-11-05T09:06:42.415Z,11.40
2018-11-05T09:09:10.608Z,11.40
2018-11-05T09:11:40.031Z,11.30
2018-11-05T09:14:08.699Z,11.40
2018-11-05T09:16:36.973Z,11.40
2018-11-05T09:19:05.660Z,11.30
2018-11-05T09:21:33.856Z,11.30
2018-11-05T09:24:02.059Z,11.30
2018-11-05T09:26:30.306Z,11.40
2018-11-05T09:28:58.529Z,11.50
2018-11-05T09:31:27.599Z,11.60
2018-11-05T09:33:55.812Z,11.70
2018-11-05T09:36:24.559Z,11.60
2018-11-05T09:38:52.883Z,11.70
2018-11-05T09:41:21.135Z,11.50
2018-11-05T09:43:49.899Z,11.60
2018-11-05T09:46:19.048Z,11.60
2018-11-05T09:48:47.351Z,11.70
2018-11-05T09:51:15.622Z,11.80
2018-11-05T09:53:43.830Z,11.90
2018-11-05T09:56:12.044Z,11.90
2018-11-05T09:58:40.268Z,11.90
2018-11-05T10:01:09.211Z,12.00
2018-11-05T10:03:43.483Z,12.20
2018-11-05T10:06:11.702Z,12.20
2018-11-05T10:08:39.899Z,12.10
2018-11-05T10:11:08.156Z,12.10
2018-11-05T10:13:37.264Z,12.30
2018-11-05T10:16:05.876Z,12.30
2018-11-05T10:18:34.591Z,12.40
2018-11-05T10:21:02.806Z,12.20
2018-11-05T10:23:31.066Z,12.10
2018-11-05T10:25:59.350Z,12.20
2018-11-05T10:28:27.592Z,12.40
2018-11-05T10:30:55.913Z,12.30
2018-11-05T10:33:24.571Z,12.40
2018-11-05T10:35:53.813Z,12.40
2018-11-05T10:38:22.629Z,12.50
2018-11-05T10:40:50.833Z,12.40
2018-11-05T10:43:19.131Z,12.40
2018-11-05T10:45:47.371Z,12.30
2018-11-05T10:48:15.607Z,12.20
2018-11-05T10:50:43.938Z,12.10
2018-11-05T10:53:12.208Z,12.00
2018-11-05T10:55:40.455Z,12.00
2018-11-05T10:58:09.175Z,12.10
2018-11-05T11:00:43.679Z,12.30
2018-11-05T11:03:15.044Z,12.30
2018-11-05T11:05:43.347Z,12.40
2018-11-05T11:08:11.747Z,12.40
2018-11-05T11:10:39.989Z,12.50
2018-11-05T11:13:08.886Z,12.60
2018-11-05T11:15:37.492Z,12.60
2018-11-05T11:18:06.374Z,12.60
2018-11-05T11:20:34.566Z,12.60
2018-11-05T11:23:02.845Z,12.60
2018-11-05T11:25:31.072Z,12.50
2018-11-05T11:27:59.398Z,12.60
2018-11-05T11:30:27.610Z,12.60
2018-11-05T11:32:56.690Z,12.60
2018-11-05T11:35:24.892Z,12.60
2018-11-05T11:37:53.606Z,12.60
2018-11-05T11:40:22.877Z,12.70
2018-11-05T11:42:51.106Z,12.90
2018-11-05T11:45:20.542Z,12.90
2018-11-05T11:47:48.768Z,13.00
2018-11-05T11:50:17.573Z,13.10
2018-11-05T11:52:46.979Z,13.10
2018-11-05T11:55:16.607Z,13.00
2018-11-05T11:57:45.510Z,12.90
2018-11-05T12:00:15.788Z,13.00
2018-11-05T12:02:44.683Z,13.10
2018-11-05T12:05:13.471Z,13.10
2018-11-05T12:07:41.628Z,13.30
2018-11-05T12:12:32.232Z,13.50
2018-11-05T12:15:00.792Z,14.10
2018-11-05T12:17:29.389Z,14.30
2018-11-05T12:19:57.595Z,14.60
2018-11-05T12:22:25.792Z,14.90
2018-11-05T12:24:54.108Z,15.10
2018-11-05T12:27:22.276Z,15.40
2018-11-05T12:29:50.623Z,15.70
2018-11-05T12:32:18.844Z,15.90
2018-11-05T12:34:47.042Z,16.10
2018-11-05T12:37:16.004Z,16.40
2018-11-05T12:39:44.239Z,16.60
2018-11-05T12:42:12.464Z,16.70
2018-11-05T12:44:41.047Z,16.70
2018-11-05T12:47:09.268Z,16.80
2018-11-05T12:49:37.959Z,16.70
2018-11-05T12:52:06.235Z,16.70
2018-11-05T12:54:34.679Z,16.70
2018-11-05T12:57:02.883Z,16.80
2018-11-05T12:59:31.084Z,16.80
2018-11-05T13:01:59.742Z,16.80
2018-11-05T13:04:28.611Z,16.80
2018-11-05T13:06:56.913Z,16.90
2018-11-05T13:09:25.538Z,16.80
2018-11-05T13:11:54.092Z,16.80
2018-11-05T13:14:22.859Z,16.70
2018-11-05T13:16:51.547Z,16.70
2018-11-05T13:19:19.871Z,16.60
2018-11-05T13:21:47.967Z,16.60
2018-11-05T13:24:16.259Z,16.60
2018-11-05T13:26:44.425Z,16.50
2018-11-05T13:29:12.689Z,16.50
2018-11-05T13:31:40.893Z,16.40
2018-11-05T13:34:09.114Z,16.40
2018-11-05T13:36:37.979Z,16.40
2018-11-05T13:39:08.132Z,16.40
2018-11-05T13:41:36.660Z,16.70
2018-11-05T13:44:04.930Z,16.40
2018-11-05T13:46:33.470Z,16.30
2018-11-05T13:49:02.108Z,16.30
2018-11-05T13:51:29.711Z,16.10
2018-11-05T13:53:58.021Z,16.10
2018-11-05T13:56:26.264Z,15.90
2018-11-05T13:58:54.462Z,15.80
2018-11-05T14:01:29.524Z,15.70
2018-11-05T14:03:58.323Z,15.60
2018-11-05T14:06:26.558Z,15.60
2018-11-05T14:08:54.810Z,15.50
2018-11-05T14:11:23.502Z,15.50
2018-11-05T14:13:52.146Z,15.40
2018-11-05T14:16:20.341Z,15.40
2018-11-05T14:18:49.194Z,15.30
2018-11-05T14:21:17.575Z,15.30
2018-11-05T14:23:45.818Z,15.20
2018-11-05T14:26:14.161Z,15.20
2018-11-05T14:28:43.266Z,15.10
2018-11-05T14:31:11.144Z,15.10
2018-11-05T14:33:39.724Z,15.00
2018-11-05T14:36:07.986Z,14.90
2018-11-05T14:38:36.877Z,14.90
2018-11-05T14:41:05.368Z,14.90
2018-11-05T14:43:33.620Z,14.90
2018-11-05T14:46:01.800Z,14.80
2018-11-05T14:48:30.031Z,14.80
2018-11-05T14:50:58.385Z,14.90
2018-11-05T14:53:26.851Z,14.80
2018-11-05T14:55:55.127Z,14.80
2018-11-05T14:58:23.352Z,14.70
2018-11-05T15:00:51.551Z,14.70
2018-11-05T15:03:20.497Z,14.60
2018-11-05T15:05:48.754Z,14.70
2018-11-05T15:08:18.180Z,14.60
2018-11-05T15:10:46.452Z,14.50
2018-11-05T15:13:15.119Z,14.40
2018-11-05T15:15:43.334Z,14.40
2018-11-05T15:18:12.047Z,14.30
2018-11-05T15:20:40.198Z,14.20
2018-11-05T15:23:08.339Z,14.20
2018-11-05T15:25:36.642Z,14.20
2018-11-05T15:28:05.243Z,14.10
2018-11-05T15:30:34.003Z,14.00
2018-11-05T15:33:03.001Z,13.90
2018-11-05T15:35:31.134Z,13.90
2018-11-05T15:37:59.685Z,13.80
2018-11-05T15:40:27.881Z,13.70
2018-11-05T15:42:56.162Z,13.60
2018-11-05T15:45:24.372Z,13.60
2018-11-05T15:47:52.611Z,13.50
2018-11-05T15:50:21.474Z,13.40
2018-11-05T15:52:50.282Z,13.40
2018-11-05T15:55:18.072Z,13.40
2018-11-05T15:57:46.328Z,13.30
2018-11-05T16:00:20.062Z,13.30
2018-11-05T16:02:55.054Z,13.20
2018-11-05T16:05:23.755Z,13.10
2018-11-05T16:07:51.943Z,13.00
2018-11-05T16:10:20.207Z,12.90
2018-11-05T16:12:48.895Z,12.90
2018-11-05T16:15:17.159Z,12.80
2018-11-05T16:17:45.842Z,12.70
2018-11-05T16:20:15.339Z,12.80
2018-11-05T16:22:43.975Z,12.70
2018-11-05T16:25:12.722Z,12.80
2018-11-05T16:27:41.097Z,12.80
2018-11-05T16:30:11.069Z,12.70
2018-11-05T16:32:39.303Z,12.70
2018-11-05T16:35:07.726Z,12.70
2018-11-05T16:37:36.407Z,12.70
2018-11-05T16:40:06.032Z,12.80
2018-11-05T16:42:34.541Z,12.70
2018-11-05T16:45:03.327Z,12.80
2018-11-05T16:47:31.532Z,12.80
2018-11-05T16:49:59.808Z,12.80
2018-11-05T16:52:28.051Z,12.80
2018-11-05T16:54:56.331Z,12.80
2018-11-05T16:57:24.791Z,12.80
2018-11-05T16:59:53.096Z,12.80
2018-11-05T17:02:21.985Z,12.90
2018-11-05T17:04:49.950Z,12.90
2018-11-05T17:07:18.331Z,12.90
2018-11-05T17:09:47.121Z,13.00
2018-11-05T17:12:15.903Z,13.00
2018-11-05T17:14:44.174Z,12.90
2018-11-05T17:17:12.763Z,12.90
2018-11-05T17:22:17.203Z,12.90
2018-11-05T17:24:45.477Z,12.90
2018-11-05T17:27:13.864Z,12.80
2018-11-05T17:29:42.084Z,12.70
2018-11-05T17:32:10.375Z,12.70
2018-11-05T17:34:38.563Z,12.70
2018-11-05T17:37:07.286Z,12.70
2018-11-05T17:39:35.511Z,12.70
2018-11-05T17:42:03.807Z,12.70
2018-11-05T17:44:32.419Z,12.70
2018-11-05T17:47:00.661Z,12.60
2018-11-05T17:49:28.854Z,12.50
2018-11-05T17:51:57.106Z,12.50
2018-11-05T17:54:25.755Z,12.50
2018-11-05T17:56:53.997Z,12.40
2018-11-05T17:59:22.814Z,12.40
2018-11-05T18:01:51.506Z,12.40
2018-11-05T18:04:20.479Z,12.40
2018-11-05T18:06:48.627Z,12.40
2018-11-05T18:09:16.898Z,12.30
2018-11-05T18:11:45.111Z,12.30
2018-11-05T18:14:13.753Z,12.30
2018-11-05T18:16:42.902Z,12.30
2018-11-05T18:19:11.243Z,12.30
2018-11-05T18:21:39.371Z,12.30
2018-11-05T18:24:07.646Z,12.30
2018-11-05T18:26:35.923Z,12.30
2018-11-05T18:29:04.235Z,12.20
2018-11-05T18:31:32.722Z,12.10
2018-11-05T18:34:00.981Z,12.10
2018-11-05T18:36:29.871Z,12.10
2018-11-05T18:38:58.667Z,12.00
2018-11-05T18:41:26.935Z,12.00
2018-11-05T18:43:55.715Z,12.00
2018-11-05T18:46:24.536Z,12.00
2018-11-05T18:48:52.887Z,12.00
2018-11-05T18:51:21.253Z,12.00
2018-11-05T18:53:49.561Z,11.90
2018-11-05T18:56:17.823Z,11.90
2018-11-05T18:58:46.503Z,11.90
2018-11-05T19:01:14.746Z,11.90
2018-11-05T19:03:43.537Z,11.80
2018-11-05T19:06:11.706Z,11.80
2018-11-05T19:08:39.931Z,11.70
2018-11-05T19:11:08.547Z,11.70
2018-11-05T19:13:37.176Z,11.70
2018-11-05T19:16:05.766Z,11.70
2018-11-05T19:18:34.268Z,11.70
2018-11-05T19:21:02.520Z,11.60
2018-11-05T19:23:30.913Z,11.70
2018-11-05T19:25:59.058Z,11.60
2018-11-05T19:28:27.372Z,11.70
2018-11-05T19:30:55.717Z,11.60
2018-11-05T19:33:24.221Z,11.60
2018-11-05T19:35:52.290Z,11.60
2018-11-05T19:38:21.171Z,11.60
2018-11-05T19:40:49.791Z,11.60
2018-11-05T19:43:18.561Z,11.60
2018-11-05T19:45:46.745Z,11.60
2018-11-05T19:48:14.995Z,11.60
2018-11-05T19:50:43.256Z,11.60
2018-11-05T19:53:12.288Z,11.60
2018-11-05T19:55:40.619Z,11.60
2018-11-05T19:58:08.876Z,11.60
2018-11-05T20:00:37.182Z,11.60
2018-11-05T20:03:05.844Z,11.60
2018-11-05T20:05:34.223Z,11.50
2018-11-05T20:08:02.407Z,11.40
2018-11-05T20:10:31.119Z,11.40
2018-11-05T20:12:59.755Z,11.40
2018-11-05T20:15:27.997Z,11.40
2018-11-05T20:17:57.591Z,11.40
2018-11-05T20:20:26.508Z,11.40
2018-11-05T20:22:54.813Z,11.30
2018-11-05T20:25:23.646Z,11.30
2018-11-05T20:27:52.354Z,11.30
2018-11-05T20:30:23.293Z,11.30
2018-11-05T20:32:52.877Z,11.20
2018-11-05T20:35:20.763Z,11.30
2018-11-05T20:37:49.496Z,11.30
2018-11-05T20:40:18.807Z,11.20
2018-11-05T20:42:48.626Z,11.10
2018-11-05T20:45:17.593Z,11.10
2018-11-05T20:47:46.366Z,11.10
2018-11-05T20:50:15.408Z,11.10
2018-11-05T20:52:43.671Z,11.10
2018-11-05T20:55:13.235Z,11.10
2018-11-05T20:57:42.046Z,11.00
2018-11-05T21:00:15.063Z,11.00
2018-11-05T21:02:44.231Z,10.90
2018-11-05T21:05:13.097Z,10.90
2018-11-05T21:07:42.672Z,10.90
2018-11-05T21:10:11.955Z,10.90
2018-11-05T21:15:15.221Z,10.90
2018-11-05T21:17:44.492Z,10.70
2018-11-05T21:20:13.547Z,10.80
2018-11-05T21:22:41.940Z,10.70
2018-11-05T21:25:10.131Z,10.60
2018-11-05T21:27:38.514Z,10.60
2018-11-05T21:30:08.679Z,10.60
2018-11-05T21:32:37.687Z,10.60
2018-11-05T21:35:06.783Z,10.50
2018-11-05T21:37:35.551Z,10.40
2018-11-05T21:40:03.994Z,10.50
2018-11-05T21:42:32.884Z,10.50
2018-11-05T21:45:01.107Z,10.50
2018-11-05T21:47:29.389Z,10.50
2018-11-05T21:49:57.647Z,10.50
2018-11-05T21:52:25.920Z,10.50
2018-11-05T21:54:54.248Z,10.50
2018-11-05T21:57:22.658Z,10.50
2018-11-05T21:59:50.846Z,10.40
2018-11-05T22:02:19.059Z,10.50
2018-11-05T22:04:47.631Z,10.40
2018-11-05T22:07:15.940Z,10.40
2018-11-05T22:09:44.823Z,10.40
2018-11-05T22:12:13.611Z,10.40
2018-11-05T22:14:42.299Z,10.30
2018-11-05T22:17:10.945Z,10.30
2018-11-05T22:19:39.206Z,10.30
2018-11-05T22:22:07.430Z,10.40
2018-11-05T22:24:35.661Z,10.30
2018-11-05T22:27:03.961Z,10.30
2018-11-05T22:29:32.443Z,10.40
2018-11-05T22:32:00.707Z,10.30
2018-11-05T22:34:28.959Z,10.30
2018-11-05T22:36:57.946Z,10.30
2018-11-05T22:39:26.358Z,10.40
2018-11-05T22:41:58.302Z,10.40
2018-11-05T22:44:26.605Z,10.40
2018-11-05T22:46:54.896Z,10.40
2018-11-05T22:49:23.171Z,10.30
2018-11-05T22:51:51.390Z,10.40
2018-11-05T22:54:20.027Z,10.40
2018-11-05T22:56:48.262Z,10.40
2018-11-05T22:59:16.485Z,10.40
2018-11-05T23:01:50.278Z,10.30
2018-11-05T23:04:20.094Z,10.30
2018-11-05T23:06:49.344Z,10.40
2018-11-05T23:09:17.617Z,10.40
2018-11-05T23:11:45.881Z,10.40
2018-11-05T23:14:14.519Z,10.30
2018-11-05T23:16:43.004Z,10.30
2018-11-05T23:19:11.435Z,10.30
2018-11-05T23:21:39.735Z,10.40
2018-11-05T23:24:08.303Z,10.40
2018-11-05T23:26:36.612Z,10.40
2018-11-05T23:29:05.004Z,10.30
2018-11-05T23:31:33.287Z,10.30
2018-11-05T23:34:01.535Z,10.20
2018-11-05T23:36:30.132Z,10.20
2018-11-05T23:38:58.885Z,10.20
2018-11-05T23:41:27.138Z,10.20
2018-11-05T23:43:55.755Z,10.20
2018-11-05T23:46:24.315Z,10.20
2018-11-05T23:48:52.646Z,10.20
2018-11-05T23:51:20.968Z,10.10
2018-11-05T23:53:49.247Z,10.20
2018-11-05T23:56:17.519Z,10.10
2018-11-05T23:58:45.818Z,10.20
