createdAt,value
2022-11-30T00:00:58.744Z,74.85
2022-11-30T00:03:26.045Z,76.25
2022-11-30T00:05:53.092Z,75.35
2022-11-30T00:08:19.890Z,77.35
2022-11-30T00:10:46.537Z,81.75
2022-11-30T00:13:13.093Z,80.18
2022-11-30T00:15:39.847Z,76.28
2022-11-30T00:18:06.534Z,85.47
2022-11-30T00:20:33.392Z,80.07
2022-11-30T00:23:00.083Z,86.07
2022-11-30T00:25:26.853Z,79.43
2022-11-30T00:27:53.506Z,84.68
2022-11-30T00:30:20.428Z,87.72
2022-11-30T00:32:47.158Z,81.60
2022-11-30T00:35:13.816Z,81.38
2022-11-30T00:37:40.429Z,80.55
2022-11-30T00:40:07.606Z,89.85
2022-11-30T00:42:34.339Z,87.20
2022-11-30T00:45:00.974Z,81.38
2022-11-30T00:47:27.583Z,84.53
2022-11-30T00:49:54.253Z,87.05
2022-11-30T00:52:20.850Z,87.00
2022-11-30T00:54:47.955Z,80.38
2022-11-30T00:57:14.731Z,92.25
2022-11-30T00:59:41.378Z,87.18
2022-11-30T01:02:08.700Z,86.65
2022-11-30T01:04:35.371Z,83.75
2022-11-30T01:07:02.023Z,87.18
2022-11-30T01:09:28.662Z,83.95
2022-11-30T01:11:55.279Z,84.20
2022-11-30T01:14:21.997Z,89.70
2022-11-30T01:16:54.768Z,90.13
2022-11-30T01:19:23.603Z,82.63
2022-11-30T01:21:50.258Z,87.22
2022-11-30T01:24:16.841Z,87.55
2022-11-30T01:26:44.285Z,85.22
2022-11-30T01:29:10.933Z,88.65
2022-11-30T01:31:37.544Z,91.57
2022-11-30T01:34:04.202Z,89.60
2022-11-30T01:36:30.890Z,92.03
2022-11-30T01:38:58.224Z,93.68
2022-11-30T01:41:27.954Z,90.35
2022-11-30T01:43:57.651Z,92.57
2022-11-30T01:46:39.233Z,85.75
2022-11-30T01:49:09.852Z,92.75
2022-11-30T01:51:41.018Z,84.50
2022-11-30T01:54:10.482Z,85.82
2022-11-30T01:56:45.070Z,84.78
2022-11-30T01:59:12.088Z,84.50
2022-11-30T02:01:38.812Z,87.80
2022-11-30T02:04:15.581Z,87.85
2022-11-30T02:06:42.432Z,85.20
2022-11-30T02:09:09.506Z,95.18
2022-11-30T02:11:36.314Z,88.53
2022-11-30T02:14:30.896Z,88.43
2022-11-30T02:17:21.139Z,84.95
2022-11-30T02:20:12.889Z,91.55
2022-11-30T02:22:45.433Z,89.57
2022-11-30T02:25:14.691Z,86.97
2022-11-30T02:28:15.092Z,93.90
2022-11-30T02:30:47.899Z,89.18
2022-11-30T02:33:25.570Z,93.10
2022-11-30T02:35:55.628Z,91.25
2022-11-30T02:38:23.973Z,95.65
2022-11-30T02:40:50.668Z,92.25
2022-11-30T02:43:21.732Z,93.97
2022-11-30T02:45:58.771Z,92.10
2022-11-30T02:48:38.875Z,92.05
2022-11-30T02:51:09.773Z,93.53
2022-11-30T02:53:36.953Z,92.50
2022-11-30T02:56:04.157Z,93.88
2022-11-30T02:58:31.516Z,91.18
2022-11-30T03:00:58.170Z,91.53
2022-11-30T03:03:24.848Z,92.70
2022-11-30T03:05:54.687Z,98.53
2022-11-30T03:08:21.350Z,100.80
2022-11-30T03:10:48.041Z,89.15
2022-11-30T03:13:14.719Z,92.35
2022-11-30T03:15:41.382Z,102.88
2022-11-30T03:18:08.083Z,96.95
2022-11-30T03:20:34.812Z,96.43
2022-11-30T03:23:02.276Z,97.57
2022-11-30T03:25:29.680Z,96.55
2022-11-30T03:27:56.279Z,97.30
2022-11-30T03:30:22.960Z,100.28
2022-11-30T03:32:51.966Z,96.00
2022-11-30T03:35:18.924Z,99.68
2022-11-30T03:37:45.695Z,93.30
2022-11-30T03:40:12.716Z,93.90
2022-11-30T03:42:39.459Z,98.10
2022-11-30T03:45:06.767Z,97.03
2022-11-30T03:47:33.411Z,100.05
2022-11-30T03:50:00.148Z,95.63
2022-11-30T03:52:26.805Z,96.47
2022-11-30T03:54:53.463Z,98.78
2022-11-30T03:57:20.060Z,94.45
2022-11-30T03:59:46.759Z,94.22
2022-11-30T04:02:13.433Z,96.55
2022-11-30T04:04:40.080Z,96.07
2022-11-30T04:07:06.712Z,97.05
2022-11-30T04:09:33.319Z,97.43
2022-11-30T04:12:00.113Z,92.05
2022-11-30T04:14:27.047Z,96.65
2022-11-30T04:16:53.717Z,102.18
2022-11-30T04:19:20.357Z,97.97
2022-11-30T04:21:47.065Z,95.30
2022-11-30T04:24:13.658Z,103.55
2022-11-30T04:26:40.331Z,95.85
2022-11-30T04:29:07.048Z,107.68
2022-11-30T04:31:33.723Z,101.10
2022-11-30T04:34:00.393Z,93.80
2022-11-30T04:36:27.009Z,100.85
2022-11-30T04:38:53.698Z,108.47
2022-11-30T04:41:20.414Z,102.82
2022-11-30T04:43:47.099Z,103.15
2022-11-30T04:46:13.859Z,103.72
2022-11-30T04:48:40.603Z,104.22
2022-11-30T04:51:09.119Z,100.32
2022-11-30T04:53:37.850Z,107.13
2022-11-30T04:56:09.371Z,99.70
2022-11-30T04:58:36.802Z,102.72
2022-11-30T05:01:03.732Z,102.47
2022-11-30T05:03:30.767Z,99.93
2022-11-30T05:05:57.411Z,101.72
2022-11-30T05:08:24.470Z,96.63
2022-11-30T05:10:54.909Z,99.32
2022-11-30T05:13:23.389Z,101.78
2022-11-30T05:15:50.205Z,96.75
2022-11-30T05:18:17.274Z,99.60
2022-11-30T05:20:51.371Z,105.30
2022-11-30T05:23:19.299Z,95.40
2022-11-30T05:25:46.627Z,99.68
2022-11-30T05:28:13.957Z,93.60
2022-11-30T05:30:41.821Z,89.78
2022-11-30T05:33:09.113Z,92.57
2022-11-30T05:35:35.912Z,90.28
2022-11-30T05:38:02.937Z,97.10
2022-11-30T05:40:32.316Z,95.05
2022-11-30T05:43:00.345Z,91.65
2022-11-30T05:45:27.796Z,94.47
2022-11-30T05:47:54.607Z,90.65
2022-11-30T05:50:21.471Z,91.53
2022-11-30T05:52:56.584Z,92.60
2022-11-30T05:55:24.725Z,99.32
2022-11-30T05:57:51.541Z,94.68
2022-11-30T06:00:18.808Z,94.07
2022-11-30T06:02:45.661Z,96.28
2022-11-30T06:05:13.676Z,98.38
2022-11-30T06:07:41.120Z,98.97
2022-11-30T06:10:08.415Z,98.53
2022-11-30T06:12:35.077Z,90.57
2022-11-30T06:15:01.802Z,91.88
2022-11-30T06:17:28.419Z,90.47
2022-11-30T06:19:55.069Z,91.90
2022-11-30T06:22:21.767Z,88.63
2022-11-30T06:24:48.701Z,94.90
2022-11-30T06:27:15.601Z,97.07
2022-11-30T06:29:42.283Z,97.03
2022-11-30T06:32:08.870Z,88.45
2022-11-30T06:34:35.503Z,89.68
2022-11-30T06:37:02.649Z,90.35
2022-11-30T06:39:57.816Z,90.85
2022-11-30T06:42:16.049Z,86.72
2022-11-30T06:44:42.791Z,85.70
2022-11-30T06:47:09.507Z,92.15
2022-11-30T06:49:36.124Z,91.25
2022-11-30T06:52:02.921Z,98.07
2022-11-30T06:54:29.524Z,91.32
2022-11-30T06:56:57.894Z,93.90
2022-11-30T06:59:24.516Z,102.82
2022-11-30T07:01:51.859Z,98.20
2022-11-30T07:04:18.675Z,100.90
2022-11-30T07:06:45.374Z,100.18
2022-11-30T07:09:13.237Z,99.72
2022-11-30T07:11:39.897Z,95.28
2022-11-30T07:14:06.571Z,98.97
2022-11-30T07:16:33.266Z,101.72
2022-11-30T07:18:59.914Z,99.00
2022-11-30T07:21:26.602Z,92.45
2022-11-30T07:24:11.676Z,93.35
2022-11-30T07:26:38.335Z,90.05
2022-11-30T07:29:05.340Z,93.97
2022-11-30T07:31:36.114Z,83.00
2022-11-30T07:34:08.604Z,82.32
2022-11-30T07:36:36.400Z,85.22
2022-11-30T07:39:04.142Z,85.57
2022-11-30T07:41:30.788Z,78.65
2022-11-30T07:43:58.373Z,77.93
2022-11-30T07:46:25.371Z,79.78
2022-11-30T07:48:52.181Z,78.13
2022-11-30T07:51:21.465Z,79.22
2022-11-30T07:53:49.073Z,77.43
2022-11-30T07:56:20.560Z,82.22
2022-11-30T07:58:48.248Z,78.20
2022-11-30T08:01:18.224Z,78.55
2022-11-30T08:03:45.220Z,69.28
2022-11-30T08:06:15.298Z,73.82
2022-11-30T08:08:44.353Z,72.28
2022-11-30T08:11:13.783Z,71.25
2022-11-30T08:13:40.574Z,70.70
2022-11-30T08:16:14.821Z,69.55
2022-11-30T08:18:42.274Z,70.35
2022-11-30T08:21:11.348Z,65.05
2022-11-30T08:23:43.941Z,69.88
2022-11-30T08:26:16.492Z,67.75
2022-11-30T08:28:44.818Z,69.88
2022-11-30T08:31:15.041Z,64.93
2022-11-30T08:33:42.348Z,65.72
2022-11-30T08:36:21.309Z,67.75
2022-11-30T08:38:48.994Z,68.90
2022-11-30T08:41:19.195Z,63.70
2022-11-30T08:43:46.238Z,62.83
2022-11-30T08:46:49.733Z,67.88
2022-11-30T08:49:20.547Z,66.38
2022-11-30T08:54:35.924Z,62.05
2022-11-30T08:57:02.562Z,62.33
2022-11-30T08:59:31.699Z,57.92
2022-11-30T09:01:58.427Z,65.50
2022-11-30T09:04:25.250Z,62.60
2022-11-30T09:06:52.008Z,55.85
2022-11-30T09:09:18.770Z,60.35
2022-11-30T09:11:45.412Z,57.78
2022-11-30T09:14:12.239Z,56.33
2022-11-30T09:16:39.036Z,54.25
2022-11-30T09:19:05.658Z,58.05
2022-11-30T09:21:32.695Z,58.03
2022-11-30T09:23:59.358Z,57.90
2022-11-30T09:26:26.054Z,57.15
2022-11-30T09:28:53.938Z,60.30
2022-11-30T09:31:25.123Z,55.22
2022-11-30T09:33:52.734Z,60.70
2022-11-30T09:36:21.786Z,59.45
2022-11-30T09:38:49.161Z,54.17
2022-11-30T09:42:04.260Z,58.42
2022-11-30T09:44:53.406Z,53.38
2022-11-30T09:47:41.337Z,52.92
2022-11-30T09:50:15.545Z,54.58
2022-11-30T09:52:50.119Z,54.13
2022-11-30T09:55:25.530Z,52.05
2022-11-30T09:57:56.505Z,52.20
2022-11-30T10:00:24.731Z,51.83
2022-11-30T10:02:54.036Z,49.30
2022-11-30T10:05:27.504Z,51.15
2022-11-30T10:08:10.653Z,49.17
2022-11-30T10:10:52.574Z,51.90
2022-11-30T10:13:25.201Z,49.17
2022-11-30T10:16:16.117Z,47.67
2022-11-30T10:18:45.614Z,48.72
2022-11-30T10:21:40.204Z,50.72
2022-11-30T10:24:12.977Z,50.45
2022-11-30T10:26:49.855Z,48.30
2022-11-30T10:29:21.021Z,48.70
2022-11-30T10:31:51.782Z,48.85
2022-11-30T10:34:22.426Z,47.08
2022-11-30T10:37:03.990Z,45.92
2022-11-30T10:39:55.394Z,44.00
2022-11-30T10:42:46.944Z,46.83
2022-11-30T10:45:18.120Z,47.40
2022-11-30T10:48:03.844Z,44.83
2022-11-30T10:50:31.631Z,46.72
2022-11-30T10:53:00.033Z,46.25
2022-11-30T10:55:36.117Z,42.70
2022-11-30T10:58:11.382Z,43.22
2022-11-30T11:00:38.006Z,42.40
2022-11-30T11:03:23.352Z,46.00
2022-11-30T11:06:05.565Z,44.33
2022-11-30T11:08:32.686Z,42.30
2022-11-30T11:10:59.444Z,42.25
2022-11-30T11:13:43.636Z,41.53
2022-11-30T11:16:12.811Z,46.10
2022-11-30T11:18:54.554Z,42.28
2022-11-30T11:21:23.541Z,44.45
2022-11-30T11:23:52.988Z,42.22
2022-11-30T11:26:23.164Z,43.33
2022-11-30T11:28:52.376Z,44.53
2022-11-30T11:31:44.094Z,43.20
2022-11-30T11:34:33.678Z,42.60
2022-11-30T11:37:23.201Z,45.03
2022-11-30T11:40:17.108Z,43.92
2022-11-30T11:42:49.180Z,46.30
2022-11-30T11:45:22.691Z,41.47
2022-11-30T11:48:30.722Z,42.70
2022-11-30T11:53:42.651Z,39.75
2022-11-30T11:56:28.543Z,40.72
2022-11-30T11:59:10.619Z,43.28
2022-11-30T12:01:52.316Z,44.55
2022-11-30T12:04:27.984Z,44.15
2022-11-30T12:06:56.744Z,46.03
2022-11-30T12:09:35.083Z,40.85
2022-11-30T12:12:02.022Z,42.50
2022-11-30T12:14:32.195Z,40.30
2022-11-30T12:17:31.240Z,44.95
2022-11-30T12:20:00.904Z,45.65
2022-11-30T12:22:59.769Z,44.22
2022-11-30T12:25:30.068Z,40.88
2022-11-30T12:28:27.953Z,43.20
2022-11-30T12:31:14.900Z,48.22
2022-11-30T12:36:48.406Z,47.00
2022-11-30T12:39:41.811Z,53.50
2022-11-30T12:42:19.420Z,47.42
2022-11-30T12:44:49.041Z,45.42
2022-11-30T12:47:37.164Z,50.20
2022-11-30T12:50:18.859Z,49.65
2022-11-30T12:52:55.505Z,51.55
2022-11-30T12:55:54.363Z,47.33
2022-11-30T12:59:11.550Z,55.40
2022-11-30T13:01:56.589Z,51.50
2022-11-30T13:04:30.838Z,53.53
2022-11-30T13:07:08.857Z,56.40
2022-11-30T13:09:47.765Z,62.05
2022-11-30T13:12:38.367Z,59.17
2022-11-30T13:15:15.790Z,60.95
2022-11-30T13:17:43.999Z,59.08
2022-11-30T13:20:35.839Z,54.50
2022-11-30T13:23:14.440Z,60.55
2022-11-30T13:26:08.982Z,65.63
2022-11-30T13:28:41.984Z,65.45
2022-11-30T13:31:34.176Z,70.15
2022-11-30T13:34:01.032Z,68.22
2022-11-30T13:36:43.419Z,68.00
2022-11-30T13:39:26.737Z,67.03
2022-11-30T13:42:02.405Z,67.57
2022-11-30T13:44:35.618Z,66.15
2022-11-30T13:47:05.164Z,70.45
2022-11-30T13:49:35.713Z,69.68
2022-11-30T13:54:55.633Z,73.55
2022-11-30T13:57:25.182Z,79.45
2022-11-30T13:59:56.658Z,76.40
2022-11-30T14:02:32.584Z,80.85
2022-11-30T14:05:17.538Z,77.20
2022-11-30T14:08:05.433Z,78.82
2022-11-30T14:10:35.159Z,78.47
2022-11-30T14:13:11.051Z,81.68
2022-11-30T14:15:43.665Z,81.50
2022-11-30T14:18:10.283Z,78.95
2022-11-30T14:20:42.983Z,84.55
2022-11-30T14:23:18.142Z,82.88
2022-11-30T14:25:50.981Z,89.47
2022-11-30T14:28:21.724Z,90.07
2022-11-30T14:30:49.222Z,86.82
2022-11-30T14:33:24.727Z,85.15
2022-11-30T14:35:56.511Z,82.83
2022-11-30T14:38:27.838Z,88.22
2022-11-30T14:40:54.588Z,85.30
2022-11-30T14:43:21.367Z,84.13
2022-11-30T14:46:06.285Z,86.35
2022-11-30T14:48:34.849Z,84.40
2022-11-30T14:51:03.927Z,88.00
2022-11-30T14:53:47.135Z,88.32
2022-11-30T14:56:24.625Z,124.75
2022-11-30T14:58:59.199Z,94.20
2022-11-30T15:01:28.658Z,91.20
2022-11-30T15:04:03.518Z,93.28
2022-11-30T15:06:33.646Z,87.65
2022-11-30T15:09:01.852Z,83.38
2022-11-30T15:11:29.231Z,81.90
2022-11-30T15:14:07.077Z,87.45
2022-11-30T15:16:33.720Z,88.60
2022-11-30T15:19:15.674Z,87.40
2022-11-30T15:21:46.831Z,87.72
2022-11-30T15:24:13.965Z,89.88
2022-11-30T15:26:59.293Z,87.50
2022-11-30T15:29:31.332Z,91.88
2022-11-30T15:32:00.807Z,87.88
2022-11-30T15:34:37.307Z,89.13
2022-11-30T15:39:32.632Z,87.50
2022-11-30T15:42:01.449Z,89.97
2022-11-30T15:44:37.180Z,91.13
2022-11-30T15:47:06.183Z,80.65
2022-11-30T15:49:36.255Z,78.53
2022-11-30T15:52:07.701Z,78.53
2022-11-30T15:54:49.393Z,78.90
2022-11-30T15:57:17.085Z,77.18
2022-11-30T15:59:44.174Z,84.85
2022-11-30T16:02:31.102Z,84.35
2022-11-30T16:07:32.960Z,83.93
2022-11-30T16:10:05.051Z,90.82
2022-11-30T16:12:31.822Z,82.38
2022-11-30T16:14:58.544Z,81.25
2022-11-30T16:17:27.380Z,82.88
2022-11-30T16:19:54.062Z,81.68
2022-11-30T16:22:20.682Z,81.07
2022-11-30T16:24:47.315Z,79.60
2022-11-30T16:27:18.856Z,82.72
2022-11-30T16:29:52.343Z,78.50
2022-11-30T16:32:19.648Z,79.80
2022-11-30T16:34:47.914Z,79.47
2022-11-30T16:37:14.766Z,78.50
2022-11-30T16:39:41.459Z,75.70
2022-11-30T16:42:12.471Z,79.60
2022-11-30T16:44:39.128Z,78.20
2022-11-30T16:47:06.064Z,73.85
2022-11-30T16:49:32.696Z,77.15
2022-11-30T16:51:59.331Z,81.45
2022-11-30T16:54:25.949Z,77.00
2022-11-30T16:56:52.567Z,83.18
2022-11-30T16:59:19.239Z,75.47
2022-11-30T17:01:48.361Z,81.68
2022-11-30T17:04:19.723Z,82.53
2022-11-30T17:06:50.561Z,87.13
2022-11-30T17:09:20.581Z,86.88
2022-11-30T17:11:52.509Z,86.68
2022-11-30T17:14:20.957Z,84.35
2022-11-30T17:16:47.827Z,87.70
2022-11-30T17:19:14.523Z,90.05
2022-11-30T17:21:42.990Z,92.72
2022-11-30T17:24:09.630Z,89.35
2022-11-30T17:26:36.345Z,91.57
2022-11-30T17:29:03.359Z,93.47
2022-11-30T17:31:30.110Z,98.72
2022-11-30T17:33:56.851Z,96.72
2022-11-30T17:36:23.536Z,100.57
2022-11-30T17:38:50.650Z,99.50
2022-11-30T17:41:19.873Z,99.30
2022-11-30T17:43:47.835Z,95.85
2022-11-30T17:46:17.748Z,95.93
2022-11-30T17:48:44.731Z,96.82
2022-11-30T17:51:11.919Z,95.88
2022-11-30T17:53:39.817Z,98.63
2022-11-30T17:56:11.820Z,99.20
2022-11-30T17:58:43.305Z,95.60
2022-11-30T18:01:19.539Z,98.53
2022-11-30T18:03:46.875Z,108.43
2022-11-30T18:06:14.496Z,108.45
2022-11-30T18:08:41.579Z,101.40
2022-11-30T18:11:21.863Z,101.68
2022-11-30T18:13:51.604Z,99.63
2022-11-30T18:16:20.097Z,96.97
2022-11-30T18:18:48.479Z,94.25
2022-11-30T18:21:18.245Z,98.57
2022-11-30T18:23:45.270Z,98.30
2022-11-30T18:26:14.473Z,97.68
2022-11-30T18:28:41.301Z,98.85
2022-11-30T18:31:08.144Z,92.40
2022-11-30T18:33:36.028Z,95.88
2022-11-30T18:36:06.227Z,98.78
2022-11-30T18:38:37.549Z,91.60
2022-11-30T18:41:05.320Z,98.18
2022-11-30T18:43:33.411Z,96.45
2022-11-30T18:46:11.313Z,88.20
2022-11-30T18:48:39.891Z,89.75
2022-11-30T18:51:13.332Z,87.47
2022-11-30T18:53:40.620Z,95.07
2022-11-30T18:56:13.282Z,89.88
2022-11-30T18:58:41.134Z,92.15
2022-11-30T19:01:14.165Z,90.88
2022-11-30T19:03:40.917Z,87.47
2022-11-30T19:06:08.955Z,87.50
2022-11-30T19:08:35.879Z,87.68
2022-11-30T19:11:05.452Z,88.05
2022-11-30T19:13:32.860Z,87.38
2022-11-30T19:16:05.154Z,85.28
2022-11-30T19:18:32.514Z,85.75
2022-11-30T19:20:59.227Z,85.70
2022-11-30T19:23:25.913Z,84.22
2022-11-30T19:25:53.103Z,86.18
2022-11-30T19:28:19.855Z,86.57
2022-11-30T19:30:46.594Z,80.55
2022-11-30T19:33:14.205Z,88.22
2022-11-30T19:35:40.944Z,85.28
2022-11-30T19:38:07.574Z,87.57
2022-11-30T19:40:34.215Z,81.20
2022-11-30T19:43:00.862Z,83.63
2022-11-30T20:37:03.321Z,83.05
2022-11-30T20:39:30.012Z,77.93
2022-11-30T20:41:56.667Z,82.45
2022-11-30T20:44:23.320Z,79.63
2022-11-30T20:46:49.944Z,84.25
2022-11-30T20:49:18.990Z,79.40
2022-11-30T20:51:46.808Z,74.70
2022-11-30T20:54:14.761Z,83.47
2022-11-30T20:56:41.706Z,75.90
2022-11-30T20:59:13.288Z,76.68
2022-11-30T21:01:45.055Z,75.13
2022-11-30T21:04:12.058Z,81.22
2022-11-30T21:06:38.808Z,78.60
2022-11-30T21:09:05.484Z,80.25
2022-11-30T21:11:32.261Z,76.60
2022-11-30T21:13:59.443Z,75.30
2022-11-30T21:16:28.816Z,74.55
2022-11-30T21:18:58.137Z,77.70
2022-11-30T21:21:27.064Z,78.57
2022-11-30T21:23:53.891Z,76.22
2022-11-30T21:26:26.027Z,79.68
2022-11-30T21:28:55.776Z,77.38
2022-11-30T21:31:23.229Z,78.60
2022-11-30T21:33:53.567Z,77.45
2022-11-30T21:36:22.056Z,75.10
2022-11-30T21:38:54.743Z,74.70
2022-11-30T21:41:23.074Z,74.90
2022-11-30T21:43:49.818Z,74.53
2022-11-30T21:46:19.103Z,75.18
2022-11-30T21:48:48.813Z,73.90
2022-11-30T21:51:21.368Z,73.13
2022-11-30T21:53:56.287Z,72.03
2022-11-30T21:56:28.916Z,74.18
2022-11-30T21:58:56.249Z,75.78
2022-11-30T22:01:27.602Z,73.65
2022-11-30T22:03:55.923Z,78.38
2022-11-30T22:06:24.440Z,76.63
2022-11-30T22:08:51.405Z,74.85
2022-11-30T22:11:22.566Z,75.32
2022-11-30T22:13:51.038Z,78.85
2022-11-30T22:16:18.861Z,72.55
2022-11-30T22:18:46.463Z,74.60
2022-11-30T22:21:14.272Z,72.05
2022-11-30T22:23:43.565Z,78.70
2022-11-30T22:26:16.015Z,75.88
2022-11-30T22:28:48.080Z,73.47
2022-11-30T22:31:18.143Z,74.10
2022-11-30T22:33:45.910Z,77.55
2022-11-30T22:36:18.720Z,75.25
2022-11-30T22:38:46.028Z,75.15
2022-11-30T22:41:15.697Z,73.10
2022-11-30T22:43:43.958Z,72.63
2022-11-30T22:46:13.125Z,72.80
2022-11-30T22:48:40.447Z,70.82
2022-11-30T22:51:11.241Z,70.18
2022-11-30T22:53:39.109Z,71.93
2022-11-30T22:56:13.740Z,75.43
2022-11-30T22:58:41.272Z,72.60
2022-11-30T23:01:16.661Z,71.72
2022-11-30T23:03:45.098Z,74.57
2022-11-30T23:06:13.285Z,70.75
2022-11-30T23:08:40.159Z,69.57
2022-11-30T23:11:10.107Z,69.18
2022-11-30T23:13:37.472Z,71.90
2022-11-30T23:16:04.853Z,73.57
2022-11-30T23:18:38.461Z,71.57
2022-11-30T23:21:13.935Z,71.88
2022-11-30T23:23:41.505Z,67.50
2022-11-30T23:26:22.931Z,70.00
2022-11-30T23:28:51.400Z,71.80
2022-11-30T23:31:34.080Z,71.70
2022-11-30T23:34:05.029Z,75.35
2022-11-30T23:36:32.805Z,76.18
2022-11-30T23:39:02.246Z,73.75
2022-11-30T23:41:29.095Z,72.53
2022-11-30T23:43:56.065Z,72.80
2022-11-30T23:46:22.853Z,76.40
2022-11-30T23:48:49.553Z,69.38
2022-11-30T23:51:16.285Z,72.10
2022-11-30T23:53:43.223Z,72.05
2022-11-30T23:56:13.850Z,70.22
2022-11-30T23:58:41.132Z,71.53
