createdAt,value
2018-04-28T00:02:35.308Z,14.43
2018-04-28T00:17:35.726Z,14.10
2018-04-28T00:32:34.620Z,14.17
2018-04-28T00:47:34.512Z,16.17
2018-04-28T01:02:33.255Z,14.07
2018-04-28T01:17:34.872Z,20.77
2018-04-28T01:32:56.586Z,24.67
2018-04-28T01:47:56.531Z,24.37
2018-04-28T02:02:37.597Z,23.60
2018-04-28T02:17:43.080Z,24.07
2018-04-28T02:32:40.843Z,23.87
2018-04-28T02:47:38.792Z,23.07
2018-04-28T03:02:45.654Z,21.20
2018-04-28T03:17:38.553Z,19.70
2018-04-28T03:32:48.052Z,20.53
2018-04-28T03:47:36.318Z,19.30
2018-04-28T04:02:46.244Z,19.97
2018-04-28T04:17:59.304Z,18.47
2018-04-28T04:32:34.837Z,17.77
2018-04-28T04:47:55.287Z,16.80
2018-04-28T05:02:47.410Z,14.73
2018-04-28T05:17:35.291Z,13.83
2018-04-28T05:32:48.107Z,12.83
2018-04-28T05:47:43.398Z,12.83
2018-04-28T06:17:46.180Z,12.43
2018-04-28T06:32:44.942Z,12.13
2018-04-28T06:47:34.374Z,12.53
2018-04-28T07:02:34.406Z,11.70
2018-04-28T07:17:40.816Z,12.20
2018-04-28T07:32:36.759Z,13.43
2018-04-28T07:47:34.677Z,13.03
2018-04-28T08:02:34.650Z,13.33
2018-04-28T08:17:35.090Z,12.60
2018-04-28T08:32:38.139Z,13.97
2018-04-28T08:47:34.953Z,16.43
2018-04-28T09:02:34.455Z,15.97
2018-04-28T09:17:34.334Z,16.87
2018-04-28T09:32:34.310Z,15.40
2018-04-28T09:47:34.353Z,16.60
2018-04-28T10:02:34.391Z,17.07
2018-04-28T10:17:34.778Z,16.43
2018-04-28T10:32:34.731Z,16.77
2018-04-28T10:47:34.703Z,16.50
2018-04-28T11:02:34.655Z,17.00
2018-04-28T11:17:35.064Z,17.20
2018-04-28T11:32:34.579Z,16.10
2018-04-28T11:47:36.897Z,15.40
2018-04-28T12:02:34.942Z,15.13
2018-04-28T12:17:34.418Z,15.90
2018-04-28T12:32:34.241Z,14.37
2018-04-28T12:47:33.790Z,14.17
2018-04-28T13:02:34.339Z,14.33
2018-04-28T13:17:34.698Z,14.90
2018-04-28T13:32:34.604Z,12.30
2018-04-28T13:47:34.671Z,11.40
2018-04-28T14:02:34.630Z,14.90
2018-04-28T14:17:38.904Z,15.40
2018-04-28T14:32:34.442Z,15.40
2018-04-28T14:47:35.390Z,14.20
2018-04-28T15:02:34.890Z,15.00
2018-04-28T15:17:35.216Z,18.10
2018-04-28T15:32:35.111Z,19.37
2018-04-28T15:47:35.195Z,19.40
2018-04-28T16:02:34.069Z,18.63
2018-04-28T16:17:36.390Z,15.97
2018-04-28T16:32:36.406Z,16.13
2018-04-28T16:47:34.485Z,16.50
2018-04-28T17:02:34.497Z,14.77
2018-04-28T17:17:46.682Z,16.10
2018-04-28T17:32:35.230Z,16.37
2018-04-28T17:47:34.872Z,15.43
2018-04-28T18:02:34.823Z,29.60
2018-04-28T18:17:35.181Z,16.63
2018-04-28T18:32:35.126Z,16.07
2018-04-28T18:47:37.617Z,14.73
2018-04-28T19:02:35.070Z,12.20
2018-04-28T19:17:35.651Z,12.57
2018-04-28T19:32:34.371Z,13.10
2018-04-28T19:47:34.373Z,13.30
2018-04-28T20:02:36.713Z,13.10
2018-04-28T20:17:34.775Z,14.37
2018-04-28T20:32:34.803Z,15.80
2018-04-28T20:47:36.803Z,13.57
2018-04-28T21:02:34.842Z,14.37
2018-04-28T21:17:35.254Z,14.80
2018-04-28T21:32:35.133Z,14.10
2018-04-28T21:47:35.089Z,13.30
2018-04-28T22:02:35.258Z,13.53
2018-04-28T22:17:34.500Z,14.67
2018-04-28T22:32:34.727Z,13.47
2018-04-28T22:47:34.390Z,13.50
2018-04-28T23:02:36.587Z,13.43
2018-04-28T23:17:34.812Z,14.70
2018-04-28T23:32:34.697Z,16.70
2018-04-28T23:47:34.658Z,17.47
