createdAt,value
2023-03-11T00:01:15.281Z,98910.22
2023-03-11T00:03:41.778Z,98898.53
2023-03-11T00:06:08.488Z,98908.75
2023-03-11T00:08:36.285Z,98903.19
2023-03-11T00:11:02.912Z,98902.06
2023-03-11T00:13:30.411Z,98885.66
2023-03-11T00:15:57.952Z,98886.44
2023-03-11T00:18:27.164Z,98890.53
2023-03-11T00:20:55.357Z,98894.19
2023-03-11T00:23:22.008Z,98895.34
2023-03-11T00:25:48.540Z,98884.63
2023-03-11T00:28:16.208Z,98883.41
2023-03-11T00:30:44.651Z,98880.75
2023-03-11T00:33:14.034Z,98871.84
2023-03-11T00:35:41.332Z,98850.81
2023-03-11T00:38:11.790Z,98847.31
2023-03-11T00:40:39.490Z,98850.53
2023-03-11T00:43:06.131Z,98836.50
2023-03-11T00:45:32.662Z,98839.88
2023-03-11T00:47:59.691Z,98844.97
2023-03-11T00:50:30.569Z,98839.19
2023-03-11T00:52:57.481Z,98827.50
2023-03-11T00:55:27.705Z,98824.50
2023-03-11T00:57:55.808Z,98829.63
2023-03-11T01:00:23.748Z,98814.81
2023-03-11T01:02:50.950Z,98810.59
2023-03-11T01:05:23.133Z,98821.66
2023-03-11T01:07:49.949Z,98819.19
2023-03-11T01:10:17.455Z,98801.84
2023-03-11T01:12:44.534Z,98796.91
2023-03-11T01:15:18.865Z,98798.25
2023-03-11T01:17:45.796Z,98782.63
2023-03-11T01:20:13.197Z,98783.53
2023-03-11T01:22:39.843Z,98782.19
2023-03-11T01:25:07.101Z,98777.06
2023-03-11T01:27:33.655Z,98758.97
2023-03-11T01:30:00.180Z,98752.09
2023-03-11T01:32:26.933Z,98754.34
2023-03-11T01:34:53.489Z,98753.16
2023-03-11T01:37:20.505Z,98746.03
2023-03-11T01:39:47.123Z,98767.25
2023-03-11T01:42:13.910Z,98765.13
2023-03-11T01:44:40.448Z,98748.34
2023-03-11T01:47:10.129Z,98730.59
2023-03-11T01:49:41.919Z,98728.34
2023-03-11T01:52:09.742Z,98724.13
2023-03-11T01:54:39.557Z,98706.78
2023-03-11T01:57:09.625Z,98712.44
2023-03-11T01:59:48.791Z,98708.78
2023-03-11T02:02:23.243Z,98701.38
2023-03-11T02:04:51.416Z,98687.66
2023-03-11T02:07:18.309Z,98688.03
2023-03-11T02:09:45.174Z,98676.84
2023-03-11T02:12:14.910Z,98683.41
2023-03-11T02:14:45.103Z,98682.22
2023-03-11T02:17:12.801Z,98684.72
2023-03-11T02:20:09.066Z,98691.16
2023-03-11T02:22:36.249Z,98681.94
2023-03-11T02:25:18.448Z,98680.28
2023-03-11T02:27:48.939Z,98682.53
2023-03-11T02:30:17.185Z,98684.31
2023-03-11T02:32:48.551Z,98678.31
2023-03-11T02:35:16.375Z,98681.81
2023-03-11T02:37:52.002Z,98672.91
2023-03-11T02:40:24.745Z,98665.72
2023-03-11T02:42:56.909Z,98679.59
2023-03-11T02:45:26.027Z,98674.50
2023-03-11T02:47:55.356Z,98654.25
2023-03-11T02:50:22.650Z,98652.16
2023-03-11T02:52:50.094Z,98655.34
2023-03-11T02:55:18.139Z,98636.81
2023-03-11T02:57:44.911Z,98634.81
2023-03-11T03:00:14.121Z,98630.88
2023-03-11T03:02:41.307Z,98619.25
2023-03-11T03:05:08.769Z,98616.66
2023-03-11T03:07:35.316Z,98609.09
2023-03-11T03:10:02.273Z,98600.88
2023-03-11T03:12:28.790Z,98592.59
2023-03-11T03:14:55.432Z,98589.84
2023-03-11T03:17:22.067Z,98596.31
2023-03-11T03:19:48.599Z,98596.19
2023-03-11T03:22:15.282Z,98600.94
2023-03-11T03:24:41.882Z,98620.78
2023-03-11T03:27:08.487Z,98628.69
2023-03-11T03:29:35.126Z,98628.97
2023-03-11T03:32:01.713Z,98615.38
2023-03-11T03:34:28.310Z,98592.09
2023-03-11T03:36:54.880Z,98586.13
2023-03-11T03:39:21.458Z,98580.47
2023-03-11T03:41:47.987Z,98574.88
2023-03-11T03:44:14.755Z,98601.06
2023-03-11T03:46:41.528Z,98618.16
2023-03-11T03:49:08.122Z,98615.34
2023-03-11T03:51:34.850Z,98612.44
2023-03-11T03:54:01.431Z,98599.81
2023-03-11T03:56:27.967Z,98598.28
2023-03-11T03:58:54.617Z,98606.84
2023-03-11T04:01:21.324Z,98607.59
2023-03-11T04:03:47.888Z,98597.28
2023-03-11T04:06:23.308Z,98598.19
2023-03-11T04:08:52.008Z,98612.03
2023-03-11T04:11:19.270Z,98613.03
2023-03-11T04:13:46.693Z,98608.53
2023-03-11T04:16:20.886Z,98604.25
2023-03-11T04:18:47.907Z,98598.81
2023-03-11T04:21:14.986Z,98603.03
2023-03-11T04:23:41.607Z,98589.97
2023-03-11T04:26:08.256Z,98580.31
2023-03-11T04:28:34.757Z,98590.56
2023-03-11T04:31:01.446Z,98598.41
2023-03-11T04:33:28.157Z,98587.19
2023-03-11T04:35:54.723Z,98604.28
2023-03-11T04:38:21.370Z,98594.41
2023-03-11T04:40:48.168Z,98594.06
2023-03-11T04:43:14.733Z,98616.41
2023-03-11T04:45:44.819Z,98615.53
2023-03-11T04:48:11.638Z,98603.56
2023-03-11T04:50:38.115Z,98600.16
2023-03-11T04:53:04.636Z,98584.41
2023-03-11T04:55:31.321Z,98575.03
2023-03-11T04:57:57.818Z,98566.91
2023-03-11T05:00:25.236Z,98556.66
2023-03-11T05:02:52.346Z,98545.44
2023-03-11T05:05:19.941Z,98543.66
2023-03-11T05:07:46.735Z,98582.97
2023-03-11T05:10:13.768Z,98603.69
2023-03-11T05:12:40.380Z,98611.59
2023-03-11T05:15:07.500Z,98620.44
2023-03-11T05:17:34.129Z,98621.53
2023-03-11T05:20:00.690Z,98618.88
2023-03-11T05:22:27.202Z,98621.75
2023-03-11T05:24:53.808Z,98636.50
2023-03-11T05:27:21.319Z,98638.47
2023-03-11T05:29:48.123Z,98619.41
2023-03-11T05:32:15.063Z,98618.47
2023-03-11T05:34:41.868Z,98611.97
2023-03-11T05:37:08.904Z,98623.22
2023-03-11T05:39:37.800Z,98624.38
2023-03-11T05:42:08.528Z,98631.28
2023-03-11T05:44:35.145Z,98642.94
2023-03-11T05:47:01.847Z,98630.06
2023-03-11T05:49:28.417Z,98640.03
2023-03-11T05:51:57.388Z,98662.13
2023-03-11T05:54:25.189Z,98662.41
2023-03-11T05:56:51.736Z,98666.50
2023-03-11T05:59:19.812Z,98681.22
2023-03-11T06:01:46.465Z,98691.47
2023-03-11T06:04:13.367Z,98684.19
2023-03-11T06:06:43.630Z,98694.97
2023-03-11T06:09:14.045Z,98696.44
2023-03-11T06:11:41.399Z,98697.56
2023-03-11T06:14:14.810Z,98702.81
2023-03-11T06:16:41.912Z,98704.59
2023-03-11T06:19:08.852Z,98695.38
2023-03-11T06:21:35.738Z,98710.97
2023-03-11T06:24:02.281Z,98708.66
2023-03-11T06:26:28.830Z,98713.28
2023-03-11T06:28:55.563Z,98715.25
2023-03-11T06:31:25.386Z,98723.72
2023-03-11T06:33:53.054Z,98724.16
2023-03-11T06:36:20.661Z,98726.34
2023-03-11T06:38:48.463Z,98737.78
2023-03-11T06:41:14.967Z,98731.81
2023-03-11T06:43:41.666Z,98732.56
2023-03-11T06:46:13.861Z,98731.69
2023-03-11T06:48:40.444Z,98744.38
2023-03-11T06:51:07.274Z,98747.91
2023-03-11T06:53:33.954Z,98745.69
2023-03-11T06:56:09.763Z,98750.97
2023-03-11T06:58:38.334Z,98750.81
2023-03-11T07:01:06.740Z,98750.97
2023-03-11T07:03:33.638Z,98746.91
2023-03-11T07:06:00.663Z,98741.78
2023-03-11T07:08:27.507Z,98750.81
2023-03-11T07:11:24.474Z,98754.16
2023-03-11T07:13:52.009Z,98766.56
2023-03-11T07:16:21.336Z,98765.56
2023-03-11T07:18:49.261Z,98780.41
2023-03-11T07:21:18.868Z,98786.28
2023-03-11T07:23:45.843Z,98786.25
2023-03-11T07:26:15.358Z,98788.00
2023-03-11T07:28:42.236Z,98788.44
2023-03-11T07:31:14.226Z,98796.16
2023-03-11T07:33:41.087Z,98795.88
2023-03-11T07:36:09.552Z,98810.16
2023-03-11T07:38:36.618Z,98820.53
2023-03-11T07:41:03.553Z,98819.94
2023-03-11T07:43:30.118Z,98815.69
2023-03-11T07:46:03.654Z,98809.75
2023-03-11T07:48:30.703Z,98817.59
2023-03-11T07:51:10.403Z,98825.22
2023-03-11T07:53:37.149Z,98837.31
2023-03-11T07:56:04.492Z,98840.22
2023-03-11T07:58:31.159Z,98855.41
2023-03-11T08:01:04.440Z,98862.25
2023-03-11T08:03:31.008Z,98861.56
2023-03-11T08:05:57.698Z,98858.91
2023-03-11T08:08:24.541Z,98852.66
2023-03-11T08:10:51.043Z,98858.47
2023-03-11T08:13:17.670Z,98856.28
2023-03-11T08:15:44.671Z,98852.50
2023-03-11T08:18:11.228Z,98860.38
2023-03-11T08:20:38.943Z,98860.81
2023-03-11T08:23:06.508Z,98868.84
2023-03-11T08:25:33.020Z,98885.75
2023-03-11T08:27:59.570Z,98886.94
2023-03-11T08:30:26.154Z,98881.56
2023-03-11T08:32:52.682Z,98886.50
2023-03-11T08:35:19.323Z,98874.41
2023-03-11T08:37:46.305Z,98878.03
2023-03-11T08:40:13.179Z,98880.66
2023-03-11T08:42:39.783Z,98894.19
2023-03-11T08:45:07.249Z,98899.75
2023-03-11T08:47:36.217Z,98908.13
2023-03-11T08:50:08.508Z,98911.19
2023-03-11T08:52:35.697Z,98907.97
2023-03-11T08:55:02.444Z,98905.47
2023-03-11T08:57:29.185Z,98901.38
2023-03-11T08:59:58.191Z,98902.97
2023-03-11T09:02:25.712Z,98900.19
2023-03-11T09:04:52.353Z,98910.16
2023-03-11T09:07:19.273Z,98905.63
2023-03-11T09:09:45.778Z,98916.88
2023-03-11T09:12:15.161Z,98924.44
2023-03-11T09:14:42.519Z,98937.72
2023-03-11T09:17:10.295Z,98933.06
2023-03-11T09:19:37.175Z,98932.59
2023-03-11T09:22:04.512Z,98942.81
2023-03-11T09:24:35.105Z,98939.34
2023-03-11T09:27:02.316Z,98948.41
2023-03-11T09:29:29.401Z,98944.09
2023-03-11T09:31:56.183Z,98945.56
2023-03-11T09:34:23.000Z,98955.75
2023-03-11T09:36:49.542Z,98954.88
2023-03-11T09:39:16.124Z,98962.34
2023-03-11T09:42:03.651Z,98959.38
2023-03-11T09:44:39.217Z,98972.22
2023-03-11T09:47:37.101Z,98979.06
2023-03-11T09:50:15.265Z,98974.22
2023-03-11T09:53:19.890Z,98977.16
2023-03-11T09:55:50.876Z,98978.34
2023-03-11T09:58:29.621Z,98981.69
2023-03-11T10:00:56.584Z,98974.97
2023-03-11T10:03:32.109Z,98982.16
2023-03-11T10:06:06.302Z,98981.41
2023-03-11T10:08:44.399Z,98972.38
2023-03-11T10:11:47.595Z,98973.56
2023-03-11T10:14:27.755Z,98975.72
2023-03-11T10:17:01.525Z,98982.06
2023-03-11T10:19:51.143Z,98989.81
2023-03-11T10:23:08.695Z,99000.38
2023-03-11T10:26:05.475Z,98984.69
2023-03-11T10:29:07.602Z,98985.72
2023-03-11T10:32:01.392Z,98980.28
2023-03-11T10:35:04.527Z,98986.19
2023-03-11T10:37:48.367Z,98981.09
2023-03-11T10:40:36.898Z,98982.13
2023-03-11T10:43:09.335Z,98982.03
2023-03-11T10:45:43.434Z,98992.16
2023-03-11T10:48:16.757Z,99004.41
2023-03-11T10:50:51.714Z,98988.75
2023-03-11T10:53:20.321Z,98987.28
2023-03-11T10:55:52.770Z,98985.94
2023-03-11T10:58:25.103Z,98996.84
2023-03-11T11:01:15.140Z,98997.41
2023-03-11T11:03:44.052Z,98999.84
2023-03-11T11:06:29.652Z,98995.72
2023-03-11T11:09:16.327Z,99003.28
2023-03-11T11:11:59.842Z,99019.06
2023-03-11T11:14:26.516Z,99023.16
2023-03-11T11:16:53.159Z,99034.88
2023-03-11T11:19:19.893Z,99046.09
2023-03-11T11:21:50.947Z,99048.28
2023-03-11T11:24:29.798Z,99044.06
2023-03-11T11:27:15.264Z,99033.06
2023-03-11T11:29:42.713Z,99038.81
2023-03-11T11:32:15.437Z,99036.91
2023-03-11T11:34:42.497Z,99024.59
2023-03-11T11:37:14.488Z,99016.59
2023-03-11T11:39:56.352Z,99024.59
2023-03-11T11:42:25.501Z,99018.50
2023-03-11T11:45:03.442Z,99020.94
2023-03-11T11:47:39.398Z,99033.47
2023-03-11T11:50:31.913Z,99047.22
2023-03-11T11:53:11.122Z,99038.69
2023-03-11T11:55:42.430Z,99027.56
2023-03-11T11:58:12.335Z,99036.94
2023-03-11T12:01:00.942Z,99035.72
2023-03-11T12:03:50.995Z,99026.44
2023-03-11T12:06:24.850Z,99019.84
2023-03-11T12:09:02.045Z,99029.75
2023-03-11T12:11:42.057Z,99023.41
2023-03-11T12:14:29.778Z,99025.19
2023-03-11T12:17:03.917Z,99024.91
2023-03-11T12:19:52.139Z,99013.09
2023-03-11T12:22:37.479Z,99018.72
2023-03-11T12:25:22.318Z,99021.78
2023-03-11T12:28:17.973Z,99025.91
2023-03-11T12:30:54.350Z,99016.44
2023-03-11T12:33:47.330Z,99006.09
2023-03-11T12:36:41.571Z,99025.09
2023-03-11T12:39:22.062Z,99028.41
2023-03-11T12:41:48.662Z,99034.84
2023-03-11T12:44:27.376Z,99022.72
2023-03-11T12:46:54.011Z,99025.78
2023-03-11T12:49:25.793Z,99028.44
2023-03-11T12:52:20.399Z,99027.44
2023-03-11T12:54:49.087Z,99016.91
2023-03-11T12:57:18.703Z,99016.03
2023-03-11T12:59:54.441Z,99008.88
2023-03-11T13:02:39.005Z,99004.34
2023-03-11T13:05:12.874Z,99000.44
2023-03-11T13:07:57.322Z,99004.19
2023-03-11T13:10:44.652Z,99012.94
2023-03-11T13:13:36.024Z,99008.03
2023-03-11T13:16:14.545Z,99003.19
2023-03-11T13:18:46.726Z,99007.81
2023-03-11T13:21:28.396Z,99000.56
2023-03-11T13:24:22.200Z,99006.41
2023-03-11T13:27:07.081Z,99003.91
2023-03-11T13:29:47.654Z,99006.38
2023-03-11T13:32:49.607Z,99015.97
2023-03-11T13:35:41.798Z,99011.00
2023-03-11T13:38:23.970Z,99015.72
2023-03-11T13:40:52.557Z,99016.91
2023-03-11T13:43:21.222Z,99018.66
2023-03-11T13:45:53.838Z,99024.63
2023-03-11T13:48:28.221Z,99024.88
2023-03-11T13:51:04.430Z,99040.34
2023-03-11T13:53:43.726Z,99043.16
2023-03-11T13:56:18.849Z,99044.91
2023-03-11T13:58:45.372Z,99046.09
2023-03-11T14:01:16.523Z,99050.16
2023-03-11T14:03:47.422Z,99050.97
2023-03-11T14:06:19.958Z,99055.41
2023-03-11T14:08:57.731Z,99046.78
2023-03-11T14:11:29.427Z,99048.75
2023-03-11T14:13:56.540Z,99059.00
2023-03-11T14:16:36.347Z,99059.44
2023-03-11T14:19:08.663Z,99057.69
2023-03-11T14:21:35.456Z,99053.03
2023-03-11T14:24:03.216Z,99054.00
2023-03-11T14:26:35.386Z,99060.44
2023-03-11T14:29:08.993Z,99054.31
2023-03-11T14:31:38.100Z,99053.03
2023-03-11T14:34:14.735Z,99062.09
2023-03-11T14:36:48.476Z,99065.06
2023-03-11T14:39:36.185Z,99074.88
2023-03-11T14:42:08.693Z,99073.81
2023-03-11T14:44:40.819Z,99069.00
2023-03-11T14:47:23.729Z,99071.31
2023-03-11T14:49:51.827Z,99071.47
2023-03-11T14:52:37.380Z,99071.00
2023-03-11T14:55:14.562Z,99066.59
2023-03-11T14:57:44.683Z,99063.00
2023-03-11T15:00:25.554Z,99074.69
2023-03-11T15:03:02.405Z,99084.09
2023-03-11T15:05:38.492Z,99080.59
2023-03-11T15:08:07.414Z,99093.44
2023-03-11T15:10:35.044Z,99091.56
2023-03-11T15:13:15.132Z,99087.38
2023-03-11T15:15:41.773Z,99096.09
2023-03-11T15:18:28.900Z,99099.84
2023-03-11T15:21:17.922Z,99097.13
2023-03-11T15:24:05.149Z,99100.56
2023-03-11T15:26:34.513Z,99096.97
2023-03-11T15:29:06.606Z,99104.72
2023-03-11T15:31:38.786Z,99101.78
2023-03-11T15:34:25.207Z,99118.59
2023-03-11T15:36:53.080Z,99111.53
2023-03-11T15:39:30.459Z,99115.47
2023-03-11T15:42:01.147Z,99113.56
2023-03-11T15:44:48.926Z,99119.88
2023-03-11T15:47:18.512Z,99114.44
2023-03-11T15:49:45.699Z,99116.84
2023-03-11T15:52:12.337Z,99116.72
2023-03-11T15:54:39.411Z,99122.59
2023-03-11T15:57:11.183Z,99131.47
2023-03-11T15:59:39.830Z,99112.44
2023-03-11T16:02:26.056Z,99112.13
2023-03-11T16:04:53.320Z,99118.16
2023-03-11T16:07:32.810Z,99117.53
2023-03-11T16:10:05.729Z,99116.56
2023-03-11T16:12:32.655Z,99113.19
2023-03-11T16:14:59.149Z,99118.59
2023-03-11T16:17:26.584Z,99123.81
2023-03-11T16:19:54.085Z,99125.88
2023-03-11T16:22:32.895Z,99133.19
2023-03-11T16:24:59.852Z,99131.84
2023-03-11T16:27:27.375Z,99136.56
2023-03-11T16:29:54.088Z,99132.91
2023-03-11T16:32:20.883Z,99138.16
2023-03-11T16:34:47.450Z,99139.03
2023-03-11T16:37:20.825Z,99138.22
2023-03-11T16:39:48.539Z,99143.72
2023-03-11T16:42:23.096Z,99145.72
2023-03-11T16:44:50.387Z,99154.63
2023-03-11T16:47:17.273Z,99159.53
2023-03-11T16:49:43.985Z,99153.75
2023-03-11T16:52:10.720Z,99152.00
2023-03-11T16:54:37.246Z,99161.38
2023-03-11T16:57:04.140Z,99153.44
2023-03-11T16:59:30.695Z,99159.88
2023-03-11T17:01:57.360Z,99155.19
2023-03-11T17:04:24.079Z,99162.09
2023-03-11T17:06:50.588Z,99152.75
2023-03-11T17:09:17.101Z,99164.94
2023-03-11T17:11:43.736Z,99164.94
2023-03-11T17:14:16.512Z,99164.75
2023-03-11T17:16:44.953Z,99163.47
2023-03-11T17:19:11.590Z,99174.59
2023-03-11T17:21:38.090Z,99174.16
2023-03-11T17:24:04.981Z,99182.22
2023-03-11T17:26:31.876Z,99172.59
2023-03-11T17:28:59.078Z,99174.47
2023-03-11T17:31:25.891Z,99182.50
2023-03-11T17:33:52.680Z,99179.88
2023-03-11T17:36:19.264Z,99181.06
2023-03-11T17:38:47.012Z,99179.16
2023-03-11T17:41:16.235Z,99170.41
2023-03-11T17:43:43.170Z,99175.66
2023-03-11T17:46:12.537Z,99188.66
2023-03-11T17:48:39.134Z,99197.44
2023-03-11T17:51:07.590Z,99200.09
2023-03-11T17:53:35.969Z,99193.78
2023-03-11T17:56:03.009Z,99204.16
2023-03-11T17:58:29.509Z,99205.31
2023-03-11T18:00:56.083Z,99214.38
2023-03-11T18:03:22.650Z,99218.78
2023-03-11T18:06:04.436Z,99226.25
2023-03-11T18:08:32.699Z,99226.41
2023-03-11T18:11:04.531Z,99236.91
2023-03-11T18:13:31.670Z,99245.38
2023-03-11T18:16:00.195Z,99241.59
2023-03-11T18:18:27.776Z,99247.94
2023-03-11T18:20:54.581Z,99240.59
2023-03-11T18:23:21.159Z,99245.53
2023-03-11T18:25:53.933Z,99252.69
2023-03-11T18:28:20.658Z,99252.88
2023-03-11T18:30:47.219Z,99251.69
2023-03-11T18:33:13.781Z,99259.44
2023-03-11T18:35:40.474Z,99251.69
2023-03-11T18:38:07.084Z,99257.66
2023-03-11T18:40:33.611Z,99264.28
2023-03-11T18:43:00.220Z,99260.59
2023-03-11T18:45:26.712Z,99268.94
2023-03-11T18:47:53.237Z,99263.06
2023-03-11T18:50:20.624Z,99277.56
2023-03-11T18:52:49.744Z,99270.25
2023-03-11T18:55:16.294Z,99279.47
2023-03-11T18:57:43.383Z,99283.13
2023-03-11T19:00:10.527Z,99290.47
2023-03-11T19:02:37.041Z,99290.75
2023-03-11T19:05:04.431Z,99293.94
2023-03-11T19:07:31.055Z,99300.25
2023-03-11T19:09:57.616Z,99306.69
2023-03-11T19:12:24.508Z,99305.69
2023-03-11T19:14:51.002Z,99314.00
2023-03-11T19:17:18.411Z,99316.06
2023-03-11T19:19:45.114Z,99316.66
2023-03-11T19:22:11.628Z,99320.16
2023-03-11T19:24:38.512Z,99322.22
2023-03-11T19:27:05.146Z,99325.13
2023-03-11T19:29:31.759Z,99323.25
2023-03-11T19:31:58.551Z,99330.53
2023-03-11T19:34:27.135Z,99342.91
2023-03-11T19:36:53.631Z,99339.38
2023-03-11T19:39:20.272Z,99347.59
2023-03-11T19:41:46.934Z,99347.34
2023-03-11T19:44:13.564Z,99348.34
2023-03-11T19:46:40.224Z,99342.78
2023-03-11T19:49:07.653Z,99340.59
2023-03-11T19:51:48.581Z,99351.38
2023-03-11T19:54:16.624Z,99356.38
2023-03-11T19:56:43.759Z,99357.84
2023-03-11T19:59:10.299Z,99355.06
2023-03-11T20:01:37.120Z,99361.88
2023-03-11T20:04:04.667Z,99362.19
2023-03-11T20:06:31.246Z,99357.94
2023-03-11T20:08:57.966Z,99355.72
2023-03-11T20:11:24.492Z,99364.16
2023-03-11T20:13:51.068Z,99361.06
2023-03-11T20:16:19.503Z,99367.03
2023-03-11T20:18:50.253Z,99364.88
2023-03-11T20:21:17.121Z,99366.81
2023-03-11T20:23:43.739Z,99368.25
2023-03-11T20:26:13.885Z,99380.53
2023-03-11T20:28:40.588Z,99377.56
2023-03-11T20:31:10.050Z,99380.97
2023-03-11T20:33:37.778Z,99385.41
2023-03-11T20:36:06.538Z,99387.88
2023-03-11T20:38:33.565Z,99392.63
2023-03-11T20:41:00.248Z,99394.94
2023-03-11T20:43:26.854Z,99401.22
2023-03-11T20:45:53.524Z,99401.97
2023-03-11T20:48:20.066Z,99412.03
2023-03-11T20:50:46.608Z,99410.16
2023-03-11T20:53:13.204Z,99419.22
2023-03-11T20:55:40.921Z,99430.84
2023-03-11T20:58:07.923Z,99425.34
2023-03-11T21:00:35.402Z,99427.66
2023-03-11T21:03:02.229Z,99426.75
2023-03-11T21:05:29.084Z,99429.75
2023-03-11T21:07:55.865Z,99432.94
2023-03-11T21:10:22.463Z,99424.94
2023-03-11T21:12:49.920Z,99436.03
2023-03-11T21:15:16.765Z,99440.13
2023-03-11T21:17:43.351Z,99444.13
2023-03-11T21:20:11.182Z,99443.41
2023-03-11T21:22:37.828Z,99443.53
2023-03-11T21:25:07.910Z,99446.56
2023-03-11T21:27:35.055Z,99441.19
2023-03-11T21:30:01.543Z,99445.97
2023-03-11T21:32:28.859Z,99453.00
2023-03-11T21:34:57.428Z,99456.34
2023-03-11T21:37:24.453Z,99456.09
2023-03-11T21:39:51.472Z,99454.31
2023-03-11T21:42:18.936Z,99467.31
2023-03-11T21:44:45.766Z,99471.88
2023-03-11T21:47:12.303Z,99468.63
2023-03-11T21:49:39.091Z,99462.59
2023-03-11T21:52:06.575Z,99463.22
2023-03-11T21:54:33.143Z,99466.91
2023-03-11T21:56:59.668Z,99462.75
2023-03-11T21:59:26.456Z,99472.03
2023-03-11T22:01:53.249Z,99464.91
2023-03-11T22:04:20.401Z,99463.44
2023-03-11T22:06:47.404Z,99469.25
2023-03-11T22:09:14.080Z,99472.25
2023-03-11T22:11:40.626Z,99480.09
2023-03-11T22:14:07.521Z,99471.00
2023-03-11T22:16:34.131Z,99467.41
2023-03-11T22:19:00.970Z,99465.56
2023-03-11T22:21:27.717Z,99467.47
2023-03-11T22:23:54.229Z,99457.81
2023-03-11T22:26:20.745Z,99470.56
2023-03-11T22:28:47.620Z,99475.72
2023-03-11T22:31:15.116Z,99474.59
2023-03-11T22:33:41.703Z,99472.34
2023-03-11T22:36:09.575Z,99478.19
2023-03-11T22:38:37.063Z,99477.44
2023-03-11T22:41:05.906Z,99473.59
2023-03-11T22:43:32.534Z,99480.53
2023-03-11T22:46:01.674Z,99478.59
2023-03-11T22:48:29.193Z,99490.28
2023-03-11T22:50:55.858Z,99491.09
2023-03-11T22:53:23.344Z,99492.09
2023-03-11T22:55:49.860Z,99498.16
2023-03-11T22:58:16.458Z,99489.84
2023-03-11T23:00:44.243Z,99484.16
2023-03-11T23:03:12.152Z,99493.22
2023-03-11T23:05:42.395Z,99495.50
2023-03-11T23:08:15.320Z,99496.50
2023-03-11T23:10:44.499Z,99506.59
2023-03-11T23:13:11.690Z,99499.50
2023-03-11T23:15:41.798Z,99507.13
2023-03-11T23:18:09.162Z,99504.66
2023-03-11T23:20:37.200Z,99508.19
2023-03-11T23:23:04.949Z,99511.31
2023-03-11T23:25:32.507Z,99508.19
2023-03-11T23:28:01.698Z,99506.63
2023-03-11T23:30:28.585Z,99517.28
2023-03-11T23:32:55.592Z,99511.94
2023-03-11T23:35:22.146Z,99514.09
2023-03-11T23:37:50.264Z,99516.16
2023-03-11T23:40:17.871Z,99513.56
2023-03-11T23:42:44.489Z,99510.31
2023-03-11T23:45:11.591Z,99506.22
2023-03-11T23:47:38.232Z,99501.06
2023-03-11T23:50:06.110Z,99508.38
2023-03-11T23:52:33.670Z,99515.03
2023-03-11T23:55:01.026Z,99512.09
2023-03-11T23:57:27.701Z,99508.72
2023-03-11T23:59:54.272Z,99504.81
