createdAt,value
2023-02-06T00:01:23.207Z,50.03
2023-02-06T00:03:50.373Z,56.27
2023-02-06T00:06:17.461Z,55.77
2023-02-06T00:08:44.566Z,59.73
2023-02-06T00:11:16.728Z,58.50
2023-02-06T00:13:45.665Z,50.07
2023-02-06T00:16:26.020Z,50.80
2023-02-06T00:18:54.505Z,52.90
2023-02-06T00:21:24.623Z,53.07
2023-02-06T00:23:54.464Z,54.93
2023-02-06T00:26:22.526Z,52.63
2023-02-06T00:28:49.618Z,59.03
2023-02-06T00:31:16.906Z,56.17
2023-02-06T00:33:44.226Z,55.57
2023-02-06T00:36:12.020Z,61.53
2023-02-06T00:38:39.146Z,54.17
2023-02-06T00:41:06.452Z,68.00
2023-02-06T00:43:33.670Z,59.83
2023-02-06T00:46:00.652Z,63.33
2023-02-06T00:48:27.753Z,62.63
2023-02-06T00:50:55.173Z,63.67
2023-02-06T00:53:23.034Z,60.37
2023-02-06T00:55:50.064Z,62.80
2023-02-06T00:58:17.175Z,65.80
2023-02-06T01:00:45.004Z,71.27
2023-02-06T01:03:12.528Z,67.37
2023-02-06T01:05:39.558Z,60.20
2023-02-06T01:08:06.813Z,61.13
2023-02-06T01:10:34.214Z,62.13
2023-02-06T01:13:01.416Z,72.27
2023-02-06T01:15:28.541Z,63.53
2023-02-06T01:17:55.596Z,60.43
2023-02-06T01:20:23.942Z,58.67
2023-02-06T01:44:52.901Z,56.63
2023-02-06T01:47:20.035Z,69.80
2023-02-06T01:49:50.236Z,59.50
2023-02-06T01:52:30.372Z,60.73
2023-02-06T01:55:03.031Z,60.97
2023-02-06T01:57:31.499Z,58.37
2023-02-06T02:00:04.178Z,59.77
2023-02-06T02:02:32.587Z,61.43
2023-02-06T02:05:01.701Z,59.30
2023-02-06T02:07:46.080Z,68.43
2023-02-06T02:10:13.139Z,65.23
2023-02-06T02:12:40.279Z,62.03
2023-02-06T02:15:07.935Z,68.20
2023-02-06T02:18:03.154Z,60.50
2023-02-06T02:21:35.279Z,59.43
2023-02-06T02:24:58.835Z,69.27
2023-02-06T02:27:59.170Z,76.50
2023-02-06T02:34:02.096Z,76.50
2023-02-06T02:36:52.526Z,73.67
2023-02-06T02:39:34.877Z,79.20
2023-02-06T02:42:55.497Z,76.17
2023-02-06T02:45:51.781Z,77.03
2023-02-06T02:48:26.605Z,77.10
2023-02-06T02:50:56.336Z,73.13
2023-02-06T02:53:23.407Z,72.77
2023-02-06T02:55:50.394Z,72.30
2023-02-06T02:58:26.154Z,77.60
2023-02-06T03:01:04.230Z,78.73
2023-02-06T03:03:34.295Z,71.33
2023-02-06T03:06:22.124Z,65.77
2023-02-06T03:09:23.040Z,73.60
2023-02-06T03:12:02.753Z,74.80
2023-02-06T03:14:41.448Z,69.00
2023-02-06T03:17:15.160Z,68.47
2023-02-06T03:19:53.440Z,72.10
2023-02-06T03:22:21.418Z,65.80
2023-02-06T03:24:50.611Z,66.87
2023-02-06T03:27:19.702Z,72.23
2023-02-06T03:29:51.387Z,67.53
2023-02-06T03:32:31.317Z,69.10
2023-02-06T03:35:31.755Z,66.83
2023-02-06T03:37:59.007Z,70.80
2023-02-06T03:40:28.507Z,71.50
2023-02-06T03:43:00.667Z,67.23
2023-02-06T03:45:38.841Z,72.53
2023-02-06T03:48:18.906Z,72.27
2023-02-06T03:50:50.319Z,70.77
2023-02-06T03:53:19.670Z,65.80
2023-02-06T03:55:47.853Z,74.00
2023-02-06T03:58:15.441Z,78.20
2023-02-06T04:00:44.576Z,69.90
2023-02-06T04:03:13.424Z,81.57
2023-02-06T04:05:40.745Z,73.47
2023-02-06T04:08:07.885Z,73.63
2023-02-06T04:10:34.949Z,72.33
2023-02-06T04:13:01.994Z,70.37
2023-02-06T04:15:29.036Z,77.23
2023-02-06T04:18:01.317Z,70.40
2023-02-06T04:20:29.861Z,77.00
2023-02-06T04:22:58.741Z,72.37
2023-02-06T04:25:26.291Z,76.40
2023-02-06T04:27:53.457Z,77.33
2023-02-06T04:30:20.604Z,76.47
2023-02-06T04:32:47.645Z,72.60
2023-02-06T04:35:14.709Z,76.40
2023-02-06T04:37:41.816Z,75.30
2023-02-06T04:40:09.842Z,73.57
2023-02-06T04:42:37.004Z,79.20
2023-02-06T04:45:04.509Z,82.03
2023-02-06T04:47:31.510Z,74.40
2023-02-06T04:49:58.595Z,74.67
2023-02-06T04:52:25.598Z,73.30
2023-02-06T04:54:52.656Z,84.13
2023-02-06T04:57:19.850Z,82.50
2023-02-06T04:59:46.877Z,79.60
2023-02-06T05:02:13.861Z,87.93
2023-02-06T05:04:40.861Z,77.53
2023-02-06T05:07:09.152Z,76.53
2023-02-06T05:09:36.194Z,86.73
2023-02-06T05:12:03.241Z,79.47
2023-02-06T05:14:30.235Z,82.17
2023-02-06T05:16:57.306Z,69.50
2023-02-06T05:19:24.300Z,78.73
2023-02-06T05:21:51.415Z,82.73
2023-02-06T05:24:18.809Z,84.90
2023-02-06T05:26:46.608Z,77.47
2023-02-06T05:29:13.689Z,83.97
2023-02-06T05:31:40.775Z,82.53
2023-02-06T05:34:09.437Z,80.23
2023-02-06T05:36:36.741Z,81.13
2023-02-06T05:39:04.788Z,75.13
2023-02-06T05:41:31.969Z,82.40
2023-02-06T05:43:59.061Z,80.47
2023-02-06T05:46:26.218Z,86.83
2023-02-06T05:48:53.323Z,81.77
2023-02-06T05:51:20.423Z,81.80
2023-02-06T05:53:47.424Z,85.53
2023-02-06T05:56:14.430Z,79.00
2023-02-06T05:58:41.444Z,84.73
2023-02-06T06:01:10.096Z,82.83
2023-02-06T06:03:38.583Z,72.60
2023-02-06T06:06:06.732Z,79.23
2023-02-06T06:08:33.878Z,85.50
2023-02-06T06:11:02.739Z,80.07
2023-02-06T06:13:29.900Z,70.03
2023-02-06T06:15:56.950Z,66.60
2023-02-06T06:18:24.088Z,74.50
2023-02-06T06:20:51.351Z,67.87
2023-02-06T06:23:18.421Z,71.70
2023-02-06T06:25:47.675Z,71.97
2023-02-06T06:28:15.191Z,72.10
2023-02-06T06:30:42.799Z,73.03
2023-02-06T06:33:09.931Z,68.13
2023-02-06T06:35:37.765Z,66.73
2023-02-06T06:38:04.893Z,64.40
2023-02-06T06:40:31.915Z,64.00
2023-02-06T06:42:58.929Z,71.53
2023-02-06T06:45:25.956Z,66.40
2023-02-06T06:47:53.037Z,61.47
2023-02-06T06:50:20.104Z,63.87
2023-02-06T06:52:47.101Z,70.80
2023-02-06T06:55:14.115Z,57.13
2023-02-06T06:57:41.106Z,60.33
2023-02-06T07:00:09.364Z,62.30
2023-02-06T07:02:36.389Z,70.17
2023-02-06T07:05:04.536Z,67.87
2023-02-06T07:07:32.211Z,69.47
2023-02-06T07:10:00.101Z,67.97
2023-02-06T07:12:28.112Z,60.67
2023-02-06T07:14:55.207Z,62.53
2023-02-06T07:17:22.305Z,60.43
2023-02-06T07:19:51.583Z,67.73
2023-02-06T07:22:20.166Z,65.53
2023-02-06T07:24:47.648Z,65.07
2023-02-06T07:27:14.993Z,63.90
2023-02-06T07:29:41.984Z,68.00
2023-02-06T07:32:09.209Z,62.07
2023-02-06T07:34:36.664Z,60.10
2023-02-06T07:37:04.798Z,59.77
2023-02-06T07:39:32.144Z,54.47
2023-02-06T07:41:59.205Z,60.30
2023-02-06T07:44:26.211Z,64.57
2023-02-06T07:46:53.192Z,62.77
2023-02-06T07:49:20.275Z,68.97
2023-02-06T07:51:47.280Z,61.27
2023-02-06T07:54:14.486Z,57.60
2023-02-06T07:56:42.127Z,65.50
2023-02-06T07:59:09.544Z,70.47
2023-02-06T08:01:36.961Z,66.07
2023-02-06T08:04:04.281Z,58.20
2023-02-06T08:06:31.693Z,58.70
2023-02-06T08:08:58.880Z,64.37
2023-02-06T08:11:27.796Z,57.97
2023-02-06T08:13:54.818Z,62.00
2023-02-06T08:16:23.627Z,65.10
2023-02-06T08:18:51.301Z,64.77
2023-02-06T08:21:22.107Z,64.63
2023-02-06T08:23:58.840Z,60.27
2023-02-06T08:26:28.958Z,61.23
2023-02-06T08:28:57.780Z,62.10
2023-02-06T08:31:31.939Z,63.30
2023-02-06T08:33:59.177Z,57.87
2023-02-06T08:36:27.521Z,64.00
2023-02-06T08:38:54.549Z,54.50
2023-02-06T08:41:26.635Z,64.87
2023-02-06T08:43:57.566Z,61.07
2023-02-06T08:46:28.392Z,54.47
2023-02-06T08:49:08.028Z,64.50
2023-02-06T08:51:36.841Z,63.87
2023-02-06T08:54:07.154Z,66.30
2023-02-06T08:56:37.026Z,62.87
2023-02-06T08:59:05.384Z,59.20
2023-02-06T09:01:35.509Z,59.60
2023-02-06T09:04:07.392Z,56.63
2023-02-06T09:06:44.153Z,54.27
2023-02-06T09:09:12.886Z,59.00
2023-02-06T09:11:40.397Z,57.00
2023-02-06T09:14:12.286Z,59.23
2023-02-06T09:16:39.335Z,53.93
2023-02-06T09:19:06.549Z,57.90
2023-02-06T09:21:35.691Z,56.10
2023-02-06T09:24:07.148Z,52.23
2023-02-06T09:26:57.111Z,53.70
2023-02-06T09:29:28.752Z,52.87
2023-02-06T09:31:57.548Z,46.93
2023-02-06T09:34:26.085Z,49.17
2023-02-06T09:36:56.986Z,47.93
2023-02-06T09:39:24.895Z,53.60
2023-02-06T09:42:08.012Z,47.50
2023-02-06T09:44:41.902Z,45.95
2023-02-06T09:47:34.054Z,51.35
2023-02-06T09:50:09.184Z,46.33
2023-02-06T09:53:16.718Z,49.03
2023-02-06T09:55:49.512Z,49.28
2023-02-06T09:58:35.142Z,46.45
2023-02-06T10:01:31.781Z,51.67
2023-02-06T10:04:28.981Z,46.97
2023-02-06T10:07:31.114Z,44.65
2023-02-06T10:10:27.319Z,52.58
2023-02-06T10:13:05.097Z,44.55
2023-02-06T10:15:49.313Z,43.70
2023-02-06T10:18:36.322Z,48.53
2023-02-06T10:21:29.334Z,55.75
2023-02-06T10:24:07.743Z,57.95
2023-02-06T10:26:39.723Z,52.80
2023-02-06T10:29:16.921Z,48.10
2023-02-06T10:32:15.598Z,46.60
2023-02-06T10:34:53.649Z,48.27
2023-02-06T10:37:26.477Z,40.20
2023-02-06T10:40:30.066Z,45.90
2023-02-06T10:43:24.197Z,46.37
2023-02-06T10:46:09.591Z,48.47
2023-02-06T10:49:23.703Z,45.60
2023-02-06T10:52:02.920Z,48.43
2023-02-06T10:54:38.781Z,53.40
2023-02-06T10:57:15.972Z,56.87
2023-02-06T10:59:53.539Z,77.23
2023-02-06T11:02:24.185Z,67.43
2023-02-06T11:05:00.275Z,60.07
2023-02-06T11:07:45.521Z,56.90
2023-02-06T11:10:17.479Z,66.20
2023-02-06T11:13:15.294Z,64.70
2023-02-06T11:16:06.326Z,65.63
2023-02-06T11:18:45.025Z,69.63
2023-02-06T11:21:15.317Z,68.37
2023-02-06T11:23:42.783Z,68.47
2023-02-06T11:26:22.665Z,70.03
2023-02-06T11:28:52.913Z,66.53
2023-02-06T11:31:38.439Z,68.87
2023-02-06T11:34:05.938Z,70.10
2023-02-06T11:36:37.571Z,72.37
2023-02-06T11:39:21.502Z,71.73
2023-02-06T11:42:02.834Z,70.67
2023-02-06T11:44:39.125Z,68.83
2023-02-06T11:47:38.097Z,78.10
2023-02-06T11:50:14.196Z,72.27
2023-02-06T11:52:47.041Z,67.83
2023-02-06T11:55:36.597Z,74.53
2023-02-06T11:58:11.743Z,73.73
2023-02-06T12:01:04.299Z,69.43
2023-02-06T12:03:38.643Z,73.30
2023-02-06T12:06:35.848Z,68.43
2023-02-06T12:09:11.651Z,69.40
2023-02-06T12:12:13.171Z,71.33
2023-02-06T12:15:04.887Z,67.37
2023-02-06T12:17:43.877Z,69.57
2023-02-06T12:20:26.454Z,65.07
2023-02-06T12:23:16.276Z,70.33
2023-02-06T12:25:49.938Z,58.87
2023-02-06T12:28:33.701Z,59.23
2023-02-06T12:31:24.332Z,60.70
2023-02-06T12:33:56.117Z,55.37
2023-02-06T12:36:30.750Z,58.23
2023-02-06T12:39:07.555Z,54.83
2023-02-06T12:42:05.733Z,53.67
2023-02-06T12:45:03.611Z,58.83
2023-02-06T12:48:18.085Z,49.93
2023-02-06T12:51:16.307Z,54.23
2023-02-06T12:53:51.421Z,59.87
2023-02-06T12:56:37.740Z,58.20
2023-02-06T12:59:07.646Z,54.30
2023-02-06T13:02:27.383Z,55.20
2023-02-06T13:04:55.577Z,54.67
2023-02-06T13:07:25.378Z,52.17
2023-02-06T13:10:02.969Z,55.33
2023-02-06T13:12:32.383Z,48.80
2023-02-06T13:15:05.192Z,55.57
2023-02-06T13:17:37.966Z,62.20
2023-02-06T13:20:16.492Z,54.87
2023-02-06T13:22:55.151Z,56.00
2023-02-06T13:25:31.152Z,59.30
2023-02-06T13:28:01.297Z,51.23
2023-02-06T13:30:31.509Z,53.17
2023-02-06T13:33:23.007Z,47.40
2023-02-06T13:36:04.009Z,52.77
2023-02-06T13:38:33.930Z,47.07
2023-02-06T13:41:15.825Z,44.30
2023-02-06T13:44:11.550Z,48.60
2023-02-06T13:47:08.386Z,68.87
2023-02-06T13:49:53.043Z,69.57
2023-02-06T13:53:12.788Z,72.40
2023-02-06T13:56:05.996Z,85.43
2023-02-06T13:58:51.746Z,85.97
2023-02-06T14:01:29.358Z,91.43
2023-02-06T14:03:58.185Z,102.23
2023-02-06T14:06:56.814Z,94.50
2023-02-06T14:10:16.706Z,95.93
2023-02-06T14:13:23.568Z,101.20
2023-02-06T14:15:58.875Z,102.43
2023-02-06T14:19:02.392Z,99.23
2023-02-06T14:21:46.818Z,107.00
2023-02-06T14:24:31.473Z,116.33
2023-02-06T14:27:32.241Z,123.97
2023-02-06T14:30:19.898Z,121.13
2023-02-06T14:33:07.286Z,129.73
2023-02-06T14:35:55.426Z,125.97
2023-02-06T14:38:58.914Z,128.00
2023-02-06T14:41:30.956Z,122.63
2023-02-06T14:43:59.532Z,124.43
2023-02-06T14:46:27.617Z,126.27
2023-02-06T14:48:58.698Z,122.73
2023-02-06T14:51:34.163Z,114.43
2023-02-06T14:54:26.522Z,124.00
2023-02-06T14:57:06.853Z,120.57
2023-02-06T14:59:33.969Z,122.77
2023-02-06T15:02:14.011Z,119.77
2023-02-06T15:04:47.758Z,112.93
2023-02-06T15:07:37.353Z,113.97
2023-02-06T15:10:06.802Z,109.10
2023-02-06T15:12:35.036Z,120.40
2023-02-06T15:15:27.505Z,109.27
2023-02-06T15:18:23.125Z,111.90
2023-02-06T15:21:07.253Z,109.47
2023-02-06T15:24:02.916Z,106.50
2023-02-06T15:27:16.536Z,114.60
2023-02-06T15:29:49.901Z,118.70
2023-02-06T15:32:39.471Z,114.57
2023-02-06T15:35:36.414Z,113.73
2023-02-06T15:38:16.001Z,116.40
2023-02-06T15:40:51.500Z,122.47
2023-02-06T15:43:27.424Z,120.40
2023-02-06T15:45:58.734Z,123.70
2023-02-06T15:48:38.822Z,130.00
2023-02-06T15:51:08.753Z,121.87
2023-02-06T15:53:41.096Z,131.67
2023-02-06T15:56:34.906Z,127.50
2023-02-06T15:59:06.384Z,130.63
2023-02-06T16:01:38.963Z,123.93
2023-02-06T16:04:32.222Z,130.93
2023-02-06T16:07:25.722Z,126.23
2023-02-06T16:10:18.760Z,124.53
2023-02-06T16:12:46.292Z,120.67
2023-02-06T16:15:31.896Z,127.43
2023-02-06T16:18:17.600Z,124.30
2023-02-06T16:20:46.502Z,125.30
2023-02-06T16:23:29.730Z,129.63
2023-02-06T16:26:07.487Z,126.27
2023-02-06T16:29:08.780Z,135.50
2023-02-06T16:31:41.425Z,116.70
2023-02-06T16:34:47.787Z,129.57
2023-02-06T16:37:24.996Z,120.13
2023-02-06T16:39:52.863Z,122.40
2023-02-06T16:42:36.737Z,122.17
2023-02-06T16:45:26.369Z,124.07
2023-02-06T16:47:54.918Z,113.73
2023-02-06T16:50:22.705Z,116.73
2023-02-06T16:52:53.653Z,107.17
2023-02-06T16:55:24.621Z,117.43
2023-02-06T16:57:56.458Z,123.30
2023-02-06T17:00:33.713Z,115.77
2023-02-06T17:03:00.849Z,115.47
2023-02-06T17:05:29.129Z,113.90
2023-02-06T17:07:56.502Z,112.57
2023-02-06T17:10:26.462Z,122.23
2023-02-06T17:12:54.290Z,123.73
2023-02-06T17:15:22.043Z,122.93
2023-02-06T17:17:49.161Z,118.13
2023-02-06T17:20:36.991Z,121.00
2023-02-06T17:23:05.355Z,118.90
2023-02-06T17:25:32.601Z,117.53
2023-02-06T17:28:00.309Z,120.23
2023-02-06T17:30:27.818Z,126.53
2023-02-06T17:32:55.495Z,127.93
2023-02-06T17:35:22.610Z,114.17
2023-02-06T17:37:51.426Z,114.00
2023-02-06T17:40:29.565Z,122.17
2023-02-06T17:42:58.207Z,118.87
2023-02-06T17:45:26.384Z,125.93
2023-02-06T17:47:53.759Z,120.43
2023-02-06T17:50:25.952Z,122.57
2023-02-06T17:52:55.663Z,125.97
2023-02-06T17:55:24.088Z,120.17
2023-02-06T17:57:51.457Z,123.27
2023-02-06T18:00:23.120Z,112.20
2023-02-06T18:02:52.489Z,125.73
2023-02-06T18:05:20.305Z,115.83
2023-02-06T18:07:49.597Z,120.27
2023-02-06T18:10:22.246Z,119.43
2023-02-06T18:12:49.717Z,119.53
2023-02-06T18:15:17.775Z,121.83
2023-02-06T18:17:44.812Z,131.17
2023-02-06T18:20:12.971Z,121.80
2023-02-06T18:22:42.939Z,121.93
2023-02-06T18:25:14.363Z,120.57
2023-02-06T18:27:45.202Z,120.13
2023-02-06T18:30:14.119Z,123.93
2023-02-06T18:32:41.576Z,117.03
2023-02-06T18:35:10.438Z,126.30
2023-02-06T18:37:37.688Z,113.37
2023-02-06T18:40:05.331Z,120.23
2023-02-06T18:42:50.912Z,122.33
2023-02-06T18:45:24.048Z,112.23
2023-02-06T18:47:51.791Z,114.03
2023-02-06T18:50:22.721Z,124.87
2023-02-06T18:52:50.211Z,112.37
2023-02-06T18:55:17.320Z,119.07
2023-02-06T18:57:44.448Z,114.57
2023-02-06T19:00:13.805Z,109.77
2023-02-06T19:02:41.719Z,113.10
2023-02-06T19:05:08.993Z,108.67
2023-02-06T19:07:36.062Z,100.30
2023-02-06T19:10:06.170Z,109.23
2023-02-06T19:12:33.321Z,95.37
2023-02-06T19:15:00.397Z,96.33
2023-02-06T19:17:28.393Z,95.97
2023-02-06T19:19:55.867Z,98.40
2023-02-06T19:22:23.470Z,96.60
2023-02-06T19:24:53.954Z,93.43
2023-02-06T19:27:21.990Z,88.83
2023-02-06T19:29:49.199Z,92.30
2023-02-06T19:32:16.349Z,90.73
2023-02-06T19:34:45.228Z,78.17
2023-02-06T19:37:13.458Z,76.53
2023-02-06T19:39:43.180Z,89.93
2023-02-06T19:42:11.174Z,89.37
2023-02-06T19:44:38.301Z,85.40
2023-02-06T19:47:05.413Z,77.17
2023-02-06T19:49:32.525Z,77.70
2023-02-06T19:51:59.804Z,78.63
2023-02-06T19:54:27.709Z,80.97
2023-02-06T19:56:55.156Z,86.23
2023-02-06T19:59:28.224Z,77.43
2023-02-06T20:02:01.740Z,84.33
2023-02-06T20:04:35.522Z,83.47
2023-02-06T20:07:03.190Z,84.97
2023-02-06T20:09:30.884Z,82.70
2023-02-06T20:11:58.472Z,82.30
2023-02-06T20:14:26.898Z,80.73
2023-02-06T20:16:54.300Z,82.80
2023-02-06T20:19:26.875Z,81.03
2023-02-06T20:21:58.991Z,84.87
2023-02-06T20:24:30.595Z,90.00
2023-02-06T20:27:01.629Z,91.30
2023-02-06T20:29:33.029Z,87.70
2023-02-06T20:32:00.868Z,94.57
2023-02-06T20:34:28.840Z,97.13
2023-02-06T20:36:56.484Z,90.73
2023-02-06T20:39:24.605Z,92.57
2023-02-06T20:41:52.075Z,95.90
2023-02-06T20:44:20.097Z,99.37
2023-02-06T20:46:47.796Z,92.07
2023-02-06T20:49:25.072Z,107.87
2023-02-06T20:51:53.309Z,99.60
2023-02-06T20:54:21.592Z,94.83
2023-02-06T20:56:49.771Z,98.53
2023-02-06T20:59:20.033Z,101.07
2023-02-06T21:01:47.373Z,102.77
2023-02-06T21:04:16.282Z,94.53
2023-02-06T21:06:44.550Z,98.17
2023-02-06T21:09:12.117Z,106.33
2023-02-06T21:11:46.456Z,93.27
2023-02-06T21:14:14.951Z,94.43
2023-02-06T21:16:43.799Z,100.27
2023-02-06T21:19:14.398Z,90.93
2023-02-06T21:21:41.609Z,95.47
2023-02-06T21:24:09.257Z,96.33
2023-02-06T21:26:37.316Z,91.53
2023-02-06T21:29:08.781Z,89.77
2023-02-06T21:31:38.572Z,90.27
2023-02-06T21:34:25.572Z,91.00
2023-02-06T21:36:54.621Z,93.47
2023-02-06T21:39:27.034Z,98.37
2023-02-06T21:41:54.792Z,86.53
2023-02-06T21:44:24.543Z,88.97
2023-02-06T21:46:52.885Z,100.50
2023-02-06T21:49:21.216Z,88.80
2023-02-06T21:51:48.271Z,94.13
2023-02-06T21:54:15.303Z,96.70
2023-02-06T21:56:42.952Z,93.60
2023-02-06T21:59:12.364Z,89.50
2023-02-06T22:01:41.183Z,83.60
2023-02-06T22:04:10.663Z,97.70
2023-02-06T22:06:39.311Z,85.20
2023-02-06T22:09:09.434Z,88.17
2023-02-06T22:11:39.281Z,92.90
2023-02-06T22:14:12.096Z,94.97
2023-02-06T22:16:40.126Z,79.13
2023-02-06T22:19:08.041Z,87.00
2023-02-06T22:21:35.962Z,85.17
2023-02-06T22:24:06.705Z,88.33
2023-02-06T22:26:36.940Z,89.87
2023-02-06T22:29:05.445Z,88.83
2023-02-06T22:31:35.238Z,88.27
2023-02-06T22:34:02.958Z,75.37
2023-02-06T22:36:32.851Z,81.93
2023-02-06T22:39:07.089Z,77.87
2023-02-06T22:41:35.772Z,84.17
2023-02-06T22:44:03.046Z,85.17
2023-02-06T22:46:36.276Z,84.47
2023-02-06T22:49:09.182Z,81.00
2023-02-06T22:51:38.569Z,84.90
2023-02-06T22:54:09.468Z,85.23
2023-02-06T22:56:38.822Z,83.17
2023-02-06T22:59:25.091Z,89.50
2023-02-06T23:01:55.882Z,92.17
2023-02-06T23:04:29.269Z,85.33
2023-02-06T23:06:57.063Z,88.73
2023-02-06T23:09:28.332Z,82.43
2023-02-06T23:11:59.810Z,78.17
2023-02-06T23:14:29.353Z,81.33
2023-02-06T23:16:57.015Z,88.57
2023-02-06T23:19:24.439Z,87.07
2023-02-06T23:21:52.153Z,92.10
2023-02-06T23:24:20.136Z,92.80
2023-02-06T23:26:50.371Z,94.77
2023-02-06T23:29:22.103Z,90.93
2023-02-06T23:31:50.154Z,93.90
2023-02-06T23:34:18.323Z,92.87
2023-02-06T23:36:46.332Z,103.30
2023-02-06T23:39:13.851Z,95.20
2023-02-06T23:41:41.251Z,99.97
2023-02-06T23:44:10.398Z,97.53
2023-02-06T23:46:39.166Z,99.37
2023-02-06T23:49:07.151Z,105.87
2023-02-06T23:51:35.918Z,108.00
2023-02-06T23:54:03.655Z,103.43
2023-02-06T23:56:32.275Z,100.77
2023-02-06T23:59:01.722Z,95.50
