createdAt,value
2018-05-23T00:02:03.615Z,5.83
2018-05-23T00:04:37.306Z,5.00
2018-05-23T00:07:12.124Z,5.93
2018-05-23T00:09:45.760Z,5.60
2018-05-23T00:12:19.436Z,5.90
2018-05-23T00:14:54.026Z,6.23
2018-05-23T00:17:29.439Z,6.10
2018-05-23T00:20:03.078Z,6.27
2018-05-23T00:22:37.535Z,6.07
2018-05-23T00:25:11.170Z,6.57
2018-05-23T00:27:45.837Z,6.33
2018-05-23T00:30:19.473Z,7.17
2018-05-23T00:32:54.104Z,7.03
2018-05-23T00:35:28.720Z,7.23
2018-05-23T00:38:02.398Z,7.73
2018-05-23T00:40:36.024Z,7.07
2018-05-23T00:43:09.690Z,7.60
2018-05-23T00:45:43.316Z,6.33
2018-05-23T00:48:20.001Z,7.07
2018-05-23T00:50:53.628Z,6.30
2018-05-23T00:53:28.277Z,5.83
2018-05-23T00:56:01.919Z,6.17
2018-05-23T00:58:36.567Z,6.90
2018-05-23T01:01:10.200Z,5.93
2018-05-23T01:03:44.669Z,6.00
2018-05-23T01:06:18.292Z,5.47
2018-05-23T01:08:51.952Z,5.90
2018-05-23T01:11:25.590Z,5.90
2018-05-23T01:13:59.291Z,5.87
2018-05-23T01:16:32.943Z,6.40
2018-05-23T01:19:06.621Z,6.17
2018-05-23T01:21:41.007Z,6.37
2018-05-23T01:24:15.640Z,6.73
2018-05-23T01:26:49.282Z,6.83
2018-05-23T01:29:22.952Z,7.00
2018-05-23T01:31:57.359Z,7.40
2018-05-23T01:52:20.483Z,6.90
2018-05-23T01:54:54.116Z,7.07
2018-05-23T01:57:27.790Z,8.17
2018-05-23T02:00:01.459Z,7.17
2018-05-23T02:02:35.318Z,7.63
2018-05-23T02:05:08.955Z,8.50
2018-05-23T02:07:43.393Z,8.33
2018-05-23T02:10:17.023Z,9.10
2018-05-23T02:12:50.706Z,8.10
2018-05-23T02:15:24.337Z,7.97
2018-05-23T02:17:57.999Z,7.73
2018-05-23T02:20:31.634Z,7.93
2018-05-23T02:23:05.308Z,7.93
2018-05-23T02:25:38.939Z,7.90
2018-05-23T02:28:12.604Z,7.70
2018-05-23T02:30:46.235Z,7.17
2018-05-23T02:33:20.888Z,7.63
2018-05-23T02:35:56.262Z,7.13
2018-05-23T02:38:29.925Z,7.70
2018-05-23T02:41:03.551Z,7.93
2018-05-23T02:43:37.234Z,7.37
2018-05-23T02:46:18.149Z,7.60
2018-05-23T02:48:52.800Z,7.20
2018-05-23T02:51:27.396Z,7.53
2018-05-23T02:54:01.060Z,7.30
2018-05-23T02:56:36.441Z,7.43
2018-05-23T02:59:10.100Z,7.57
2018-05-23T03:01:44.499Z,6.80
2018-05-23T03:04:38.651Z,7.33
2018-05-23T03:07:17.850Z,6.77
2018-05-23T03:09:51.591Z,7.33
2018-05-23T03:12:26.180Z,6.17
2018-05-23T03:15:00.815Z,7.10
2018-05-23T03:17:34.463Z,7.10
2018-05-23T03:20:08.126Z,6.77
2018-05-23T03:22:41.757Z,6.20
2018-05-23T03:25:15.440Z,6.60
2018-05-23T03:27:49.074Z,5.67
2018-05-23T03:30:23.507Z,5.30
2018-05-23T03:32:57.910Z,4.93
2018-05-23T03:35:31.590Z,5.57
2018-05-23T03:38:05.219Z,4.70
2018-05-23T03:40:39.657Z,4.10
2018-05-23T03:43:13.301Z,4.50
2018-05-23T03:45:46.970Z,4.90
2018-05-23T03:48:20.608Z,4.47
2018-05-23T03:50:54.282Z,4.60
2018-05-23T03:53:29.248Z,4.53
2018-05-23T03:56:03.476Z,4.28
2018-05-23T03:58:37.662Z,4.82
2018-05-23T04:01:23.989Z,4.30
2018-05-23T04:04:09.417Z,4.40
2018-05-23T04:06:55.679Z,4.22
2018-05-23T04:09:29.874Z,4.75
2018-05-23T04:12:05.098Z,4.22
2018-05-23T04:14:39.301Z,4.65
2018-05-23T04:17:13.533Z,4.15
2018-05-23T04:19:47.761Z,4.30
2018-05-23T04:22:23.002Z,3.30
2018-05-23T04:24:58.148Z,3.55
2018-05-23T04:27:34.240Z,3.83
2018-05-23T04:30:09.260Z,4.45
2018-05-23T04:32:44.423Z,4.35
2018-05-23T04:35:19.419Z,5.05
2018-05-23T04:37:54.592Z,4.57
2018-05-23T04:40:30.572Z,4.50
2018-05-23T04:43:05.724Z,4.60
2018-05-23T04:45:39.967Z,4.57
2018-05-23T04:48:14.163Z,4.82
2018-05-23T04:50:48.399Z,5.03
2018-05-23T04:53:22.596Z,4.70
2018-05-23T04:55:56.843Z,4.75
2018-05-23T04:58:31.044Z,4.60
2018-05-23T05:01:05.292Z,5.07
2018-05-23T05:03:39.491Z,5.03
2018-05-23T05:06:13.728Z,4.80
2018-05-23T05:08:48.880Z,5.30
2018-05-23T05:11:24.077Z,5.07
2018-05-23T05:14:03.609Z,4.68
2018-05-23T05:16:39.608Z,5.28
2018-05-23T05:19:14.788Z,4.70
2018-05-23T05:21:49.500Z,4.70
2018-05-23T05:24:23.403Z,4.20
2018-05-23T05:26:58.616Z,4.07
2018-05-23T05:29:32.811Z,4.62
2018-05-23T05:32:07.747Z,4.23
2018-05-23T05:34:42.148Z,3.70
2018-05-23T05:37:16.822Z,4.20
2018-05-23T05:39:51.016Z,3.60
2018-05-23T05:42:25.257Z,4.40
2018-05-23T05:44:59.449Z,3.72
2018-05-23T06:05:26.434Z,2.30
2018-05-23T06:08:00.636Z,2.33
2018-05-23T06:10:34.890Z,2.20
2018-05-23T06:13:09.852Z,2.35
2018-05-23T06:15:45.068Z,2.33
2018-05-23T06:18:19.268Z,2.05
2018-05-23T06:20:55.293Z,2.00
2018-05-23T06:23:29.500Z,1.90
2018-05-23T06:26:03.729Z,2.05
2018-05-23T06:28:38.907Z,1.92
2018-05-23T06:31:13.142Z,2.20
2018-05-23T06:33:47.356Z,1.92
2018-05-23T06:36:21.584Z,1.73
2018-05-23T06:38:55.783Z,1.98
2018-05-23T06:41:30.772Z,1.60
2018-05-23T06:44:05.766Z,1.80
2018-05-23T06:46:40.964Z,1.95
2018-05-23T06:49:15.164Z,1.92
2018-05-23T06:51:49.397Z,2.10
2018-05-23T06:54:23.592Z,1.50
2018-05-23T06:56:57.833Z,1.83
2018-05-23T06:59:32.033Z,1.70
2018-05-23T07:02:07.248Z,1.65
2018-05-23T07:04:42.209Z,1.60
2018-05-23T07:07:17.429Z,1.77
2018-05-23T07:09:52.388Z,1.40
2018-05-23T07:12:27.378Z,1.60
2018-05-23T07:15:02.385Z,1.30
2018-05-23T07:17:37.532Z,1.20
2018-05-23T07:20:12.772Z,1.42
2018-05-23T07:22:47.916Z,1.50
2018-05-23T07:25:22.156Z,1.33
2018-05-23T07:27:56.018Z,1.65
2018-05-23T07:30:31.243Z,1.20
2018-05-23T07:33:05.447Z,1.30
2018-05-23T07:35:40.644Z,1.15
2018-05-23T07:38:15.651Z,1.48
2018-05-23T07:40:50.044Z,1.40
2018-05-23T07:43:24.243Z,1.50
2018-05-23T07:45:58.529Z,1.62
2018-05-23T07:48:32.888Z,1.80
2018-05-23T07:51:07.137Z,1.20
2018-05-23T07:53:41.327Z,1.10
2018-05-23T07:56:16.520Z,1.15
2018-05-23T07:58:50.713Z,1.62
2018-05-23T08:01:24.951Z,1.10
2018-05-23T08:03:59.152Z,1.70
2018-05-23T08:06:33.402Z,1.30
2018-05-23T08:09:07.608Z,1.60
2018-05-23T08:11:41.851Z,1.45
2018-05-23T08:14:16.053Z,1.50
2018-05-23T08:16:51.244Z,1.60
2018-05-23T08:19:25.452Z,1.55
2018-05-23T08:22:00.482Z,1.20
2018-05-23T08:24:35.445Z,1.70
2018-05-23T08:27:10.344Z,1.75
2018-05-23T08:29:45.322Z,1.80
2018-05-23T08:32:20.697Z,1.58
2018-05-23T08:34:55.847Z,2.15
2018-05-23T08:37:30.087Z,2.20
2018-05-23T08:40:05.240Z,1.92
2018-05-23T08:42:40.585Z,2.03
2018-05-23T08:45:14.857Z,1.87
2018-05-23T08:47:49.223Z,1.58
2018-05-23T08:50:24.395Z,1.70
2018-05-23T08:52:58.632Z,2.03
2018-05-23T08:55:32.835Z,2.05
2018-05-23T08:58:07.832Z,2.22
2018-05-23T09:00:42.035Z,1.90
2018-05-23T09:03:16.281Z,1.90
2018-05-23T09:05:51.453Z,1.73
2018-05-23T09:08:25.702Z,2.03
2018-05-23T09:10:59.901Z,1.95
2018-05-23T09:13:33.808Z,1.80
2018-05-23T09:16:08.000Z,2.15
2018-05-23T09:18:43.204Z,1.87
2018-05-23T09:21:18.401Z,1.70
2018-05-23T09:23:52.646Z,1.98
2018-05-23T09:26:26.840Z,1.60
2018-05-23T09:29:01.076Z,1.80
2018-05-23T09:31:35.359Z,1.77
2018-05-23T09:34:10.871Z,1.50
2018-05-23T09:36:45.068Z,1.95
2018-05-23T09:39:20.075Z,1.45
2018-05-23T09:41:55.236Z,1.80
2018-05-23T09:44:29.473Z,1.60
2018-05-23T09:47:03.676Z,1.60
2018-05-23T09:49:37.924Z,1.65
2018-05-23T09:52:13.075Z,2.12
2018-05-23T09:54:48.278Z,1.90
2018-05-23T09:57:22.480Z,1.40
2018-05-23T09:59:56.723Z,1.73
2018-05-23T10:02:30.921Z,1.37
2018-05-23T10:05:05.676Z,1.45
2018-05-23T10:07:40.784Z,1.60
2018-05-23T10:10:16.006Z,1.50
2018-05-23T10:12:50.862Z,1.50
2018-05-23T10:15:26.071Z,1.77
2018-05-23T10:18:00.273Z,1.70
2018-05-23T10:20:34.501Z,1.70
2018-05-23T10:23:08.693Z,1.30
2018-05-23T10:25:44.669Z,1.55
2018-05-23T10:28:20.034Z,1.73
2018-05-23T10:30:54.273Z,1.67
2018-05-23T10:33:28.542Z,1.70
2018-05-23T10:36:02.891Z,1.30
2018-05-23T10:38:38.068Z,1.52
2018-05-23T10:41:12.316Z,1.48
2018-05-23T10:43:46.507Z,1.50
2018-05-23T10:46:20.754Z,1.30
2018-05-23T10:48:55.891Z,1.60
2018-05-23T10:51:30.116Z,1.48
2018-05-23T10:54:04.308Z,1.65
2018-05-23T10:56:39.311Z,1.70
2018-05-23T10:59:13.504Z,1.40
2018-05-23T11:01:47.743Z,1.35
2018-05-23T11:04:22.712Z,1.20
2018-05-23T11:06:56.966Z,1.30
2018-05-23T11:09:31.172Z,1.17
2018-05-23T11:12:05.097Z,1.20
2018-05-23T11:14:40.288Z,1.50
2018-05-23T11:17:15.539Z,1.17
2018-05-23T11:19:49.740Z,1.02
2018-05-23T11:22:24.001Z,1.40
2018-05-23T11:24:58.195Z,1.10
2018-05-23T11:27:32.423Z,1.20
2018-05-23T11:30:06.616Z,1.12
2018-05-23T11:32:40.864Z,1.10
2018-05-23T11:35:15.251Z,1.00
2018-05-23T11:37:50.496Z,1.10
2018-05-23T11:40:24.841Z,1.08
2018-05-23T11:42:59.072Z,1.30
2018-05-23T11:45:33.269Z,1.00
2018-05-23T11:48:07.717Z,0.88
2018-05-23T11:50:41.913Z,1.12
2018-05-23T11:53:19.108Z,1.25
2018-05-23T11:55:53.306Z,0.98
2018-05-23T12:04:02.202Z,0.90
2018-05-23T12:06:36.436Z,1.15
2018-05-23T12:09:10.631Z,0.90
2018-05-23T12:11:45.832Z,1.12
2018-05-23T12:14:20.056Z,1.00
2018-05-23T12:16:54.257Z,1.00
2018-05-23T12:19:28.497Z,1.12
2018-05-23T12:22:02.689Z,1.10
2018-05-23T12:24:37.687Z,0.82
2018-05-23T12:27:11.879Z,1.00
2018-05-23T12:29:46.124Z,4.22
2018-05-23T12:32:20.329Z,2.75
2018-05-23T12:34:54.563Z,2.90
2018-05-23T12:37:29.532Z,3.00
2018-05-23T12:40:03.777Z,2.80
2018-05-23T12:42:37.980Z,4.28
2018-05-23T12:45:12.279Z,3.03
2018-05-23T12:47:47.498Z,1.42
2018-05-23T12:50:21.752Z,1.10
2018-05-23T12:52:55.956Z,1.25
2018-05-23T12:55:30.196Z,1.10
2018-05-23T12:58:04.388Z,1.20
2018-05-23T13:00:38.631Z,0.90
2018-05-23T13:03:12.822Z,0.90
2018-05-23T13:05:48.021Z,1.12
2018-05-23T13:08:22.216Z,0.90
2018-05-23T13:10:57.232Z,1.10
2018-05-23T13:13:32.428Z,0.90
2018-05-23T13:16:07.309Z,0.95
2018-05-23T13:18:42.273Z,0.80
2018-05-23T13:21:16.507Z,1.00
2018-05-23T13:23:55.680Z,0.88
2018-05-23T13:26:30.002Z,0.80
2018-05-23T13:31:50.344Z,0.90
2018-05-23T13:34:24.535Z,1.00
2018-05-23T13:36:59.516Z,0.90
2018-05-23T13:39:33.711Z,1.10
2018-05-23T13:42:09.693Z,0.85
2018-05-23T13:44:43.892Z,1.12
2018-05-23T13:47:18.117Z,0.98
2018-05-23T13:49:52.298Z,0.90
2018-05-23T13:52:26.528Z,0.80
2018-05-23T13:55:01.707Z,1.05
2018-05-23T13:57:36.127Z,0.90
2018-05-23T14:00:11.127Z,0.90
2018-05-23T14:02:46.263Z,1.25
2018-05-23T14:05:21.312Z,1.10
2018-05-23T14:07:56.456Z,0.90
2018-05-23T14:10:31.652Z,1.10
2018-05-23T14:13:05.851Z,1.10
2018-05-23T14:15:41.055Z,0.90
2018-05-23T14:18:16.020Z,0.93
2018-05-23T14:20:50.261Z,1.23
2018-05-23T14:23:24.453Z,0.90
2018-05-23T14:25:58.737Z,1.12
2018-05-23T14:28:33.735Z,0.77
2018-05-23T14:31:09.122Z,0.90
2018-05-23T14:33:48.131Z,0.77
2018-05-23T14:39:18.162Z,1.20
2018-05-23T14:42:01.561Z,1.02
2018-05-23T14:44:55.441Z,1.00
2018-05-23T15:08:06.561Z,2.28
2018-05-23T15:10:42.978Z,3.62
2018-05-23T15:13:17.305Z,1.58
2018-05-23T15:15:52.918Z,1.10
2018-05-23T15:18:27.559Z,1.00
2018-05-23T15:21:03.577Z,0.93
2018-05-23T15:23:37.980Z,1.00
2018-05-23T15:26:13.191Z,1.10
2018-05-23T15:28:49.236Z,1.33
2018-05-23T15:31:24.367Z,1.27
2018-05-23T15:33:58.652Z,1.10
2018-05-23T15:36:33.645Z,0.80
2018-05-23T15:39:07.842Z,1.15
2018-05-23T15:41:42.086Z,1.42
2018-05-23T15:44:17.255Z,0.80
2018-05-23T15:46:52.454Z,0.85
2018-05-23T15:49:26.670Z,0.90
2018-05-23T15:52:01.864Z,1.00
2018-05-23T15:54:36.056Z,1.10
2018-05-23T16:17:50.255Z,1.00
2018-05-23T16:20:27.290Z,1.30
2018-05-23T16:40:52.435Z,1.17
2018-05-23T16:43:39.244Z,1.20
2018-05-23T16:49:12.123Z,1.30
2018-05-23T16:51:50.808Z,1.30
2018-05-23T16:54:27.704Z,1.20
2018-05-23T16:57:13.743Z,1.12
2018-05-23T17:02:43.377Z,1.42
2018-05-23T17:05:17.683Z,1.20
2018-05-23T17:07:57.412Z,1.60
2018-05-23T17:10:32.900Z,1.08
2018-05-23T17:13:06.759Z,1.10
2018-05-23T17:15:40.996Z,1.50
2018-05-23T17:18:16.504Z,1.10
2018-05-23T17:20:50.730Z,1.35
2018-05-23T17:23:25.184Z,1.37
2018-05-23T17:26:00.395Z,1.20
2018-05-23T17:28:38.790Z,1.75
2018-05-23T17:31:13.140Z,1.40
2018-05-23T17:33:47.340Z,1.40
2018-05-23T17:36:21.576Z,1.50
2018-05-23T17:38:55.771Z,1.37
2018-05-23T17:41:30.906Z,1.73
2018-05-23T17:44:06.624Z,1.48
2018-05-23T17:46:41.817Z,1.27
2018-05-23T17:49:16.028Z,1.17
2018-05-23T17:51:50.272Z,1.50
2018-05-23T17:54:28.930Z,1.30
2018-05-23T17:57:03.266Z,1.30
2018-05-23T17:59:37.602Z,1.62
2018-05-23T18:02:19.591Z,1.30
2018-05-23T18:04:56.893Z,1.55
2018-05-23T18:07:31.131Z,1.60
2018-05-23T18:10:06.279Z,1.20
2018-05-23T18:12:42.893Z,1.40
2018-05-23T18:15:17.078Z,1.23
2018-05-23T18:17:51.336Z,1.50
2018-05-23T18:20:25.778Z,1.10
2018-05-23T18:23:00.899Z,1.83
2018-05-23T18:25:36.065Z,1.30
2018-05-23T18:28:11.271Z,1.23
2018-05-23T18:30:45.473Z,1.40
2018-05-23T18:33:19.700Z,1.33
2018-05-23T18:35:53.883Z,1.27
2018-05-23T18:38:28.124Z,1.20
2018-05-23T18:41:02.338Z,1.33
2018-05-23T18:43:36.761Z,1.40
2018-05-23T18:46:10.951Z,1.40
2018-05-23T18:48:46.151Z,1.45
2018-05-23T18:51:20.346Z,1.30
2018-05-23T18:53:55.589Z,1.40
2018-05-23T18:56:30.744Z,1.60
2018-05-23T18:59:05.059Z,1.48
2018-05-23T19:01:39.255Z,1.48
2018-05-23T19:04:19.042Z,1.00
2018-05-23T19:06:56.747Z,1.33
2018-05-23T19:09:31.015Z,1.45
2018-05-23T19:12:06.585Z,1.62
2018-05-23T19:14:41.668Z,1.70
2018-05-23T19:17:16.116Z,1.60
2018-05-23T19:19:55.876Z,1.17
2018-05-23T19:22:30.244Z,1.80
2018-05-23T19:25:05.622Z,1.48
2018-05-23T19:27:46.024Z,1.73
2018-05-23T19:30:20.388Z,1.60
2018-05-23T19:32:54.572Z,1.23
2018-05-23T19:35:29.747Z,1.27
2018-05-23T19:38:06.368Z,1.48
2018-05-23T19:40:40.592Z,1.65
2018-05-23T19:43:14.795Z,1.77
2018-05-23T19:46:00.432Z,1.70
2018-05-23T19:48:35.737Z,1.83
2018-05-23T19:51:11.100Z,1.90
2018-05-23T19:53:45.379Z,1.80
2018-05-23T19:56:19.165Z,2.00
2018-05-23T19:58:52.787Z,1.60
2018-05-23T20:01:26.452Z,1.60
2018-05-23T20:04:00.648Z,1.65
2018-05-23T20:06:34.333Z,2.10
2018-05-23T20:09:07.961Z,1.70
2018-05-23T20:11:42.592Z,2.60
2018-05-23T20:14:18.203Z,3.73
2018-05-23T20:16:51.825Z,2.00
2018-05-23T20:19:25.450Z,1.70
2018-05-23T20:21:59.117Z,1.90
2018-05-23T20:24:33.706Z,2.10
2018-05-23T20:27:07.376Z,2.57
2018-05-23T20:29:41.003Z,2.40
2018-05-23T20:32:16.408Z,1.70
2018-05-23T20:34:50.798Z,1.83
2018-05-23T20:37:25.459Z,1.43
2018-05-23T20:39:59.088Z,1.80
2018-05-23T20:42:32.767Z,2.03
2018-05-23T20:45:06.440Z,1.80
2018-05-23T20:47:40.911Z,1.80
2018-05-23T20:50:14.749Z,1.77
2018-05-23T20:52:48.380Z,2.00
2018-05-23T20:55:22.817Z,1.97
2018-05-23T20:57:57.450Z,2.47
2018-05-23T21:00:31.122Z,1.73
2018-05-23T21:03:05.522Z,1.93
2018-05-23T21:05:40.236Z,1.87
2018-05-23T21:08:14.029Z,1.97
2018-05-23T21:10:47.689Z,2.20
2018-05-23T21:13:21.415Z,2.27
2018-05-23T21:15:55.080Z,2.30
2018-05-23T21:18:29.480Z,2.17
2018-05-23T21:21:03.151Z,2.23
2018-05-23T21:23:36.780Z,2.17
2018-05-23T21:26:10.483Z,2.03
2018-05-23T21:28:44.116Z,2.77
2018-05-23T21:31:17.785Z,2.23
2018-05-23T21:33:52.182Z,2.33
2018-05-23T21:36:26.831Z,2.00
2018-05-23T21:39:02.246Z,2.10
2018-05-23T21:41:35.926Z,2.30
2018-05-23T21:44:10.523Z,2.07
2018-05-23T21:46:45.156Z,2.30
2018-05-23T21:49:19.758Z,2.60
2018-05-23T21:51:54.615Z,2.37
2018-05-23T21:54:28.261Z,2.23
2018-05-23T21:57:01.932Z,2.83
2018-05-23T21:59:36.536Z,2.80
2018-05-23T22:02:10.238Z,2.50
2018-05-23T22:04:43.866Z,2.60
2018-05-23T22:07:17.544Z,2.33
2018-05-23T22:09:51.189Z,2.90
2018-05-23T22:12:24.864Z,3.20
2018-05-23T22:14:58.486Z,4.17
2018-05-23T22:17:32.160Z,2.83
2018-05-23T22:20:06.744Z,2.57
2018-05-23T22:22:41.404Z,3.00
2018-05-23T22:25:15.036Z,3.20
2018-05-23T22:27:49.706Z,3.10
2018-05-23T22:30:23.442Z,3.20
2018-05-23T22:32:57.220Z,2.80
2018-05-23T22:35:30.863Z,2.60
2018-05-23T22:38:05.524Z,2.60
2018-05-23T22:40:39.157Z,3.00
2018-05-23T22:43:12.827Z,2.53
2018-05-23T22:45:46.458Z,2.33
2018-05-23T22:48:20.135Z,2.23
2018-05-23T22:50:53.798Z,2.40
2018-05-23T22:53:28.470Z,2.40
2018-05-23T22:56:02.156Z,2.90
2018-05-23T22:58:35.611Z,2.50
2018-05-23T23:01:09.251Z,2.50
2018-05-23T23:03:42.926Z,2.20
2018-05-23T23:06:17.543Z,2.63
2018-05-23T23:08:52.183Z,2.70
2018-05-23T23:11:26.619Z,2.60
2018-05-23T23:14:00.292Z,2.80
2018-05-23T23:16:34.884Z,2.30
2018-05-23T23:19:09.522Z,2.57
2018-05-23T23:21:43.169Z,2.70
2018-05-23T23:24:17.813Z,2.37
2018-05-23T23:26:51.453Z,2.50
2018-05-23T23:29:25.136Z,2.63
2018-05-23T23:31:58.772Z,2.50
2018-05-23T23:34:33.218Z,2.80
2018-05-23T23:37:07.798Z,2.57
2018-05-23T23:39:41.476Z,3.30
2018-05-23T23:42:15.109Z,2.83
2018-05-23T23:44:50.057Z,3.00
2018-05-23T23:47:24.459Z,3.50
2018-05-23T23:49:58.140Z,2.90
2018-05-23T23:52:31.777Z,2.40
2018-05-23T23:55:05.451Z,3.00
2018-05-23T23:57:40.088Z,2.90
