createdAt,value
2022-10-05T00:02:15.677Z,71.99
2022-10-05T00:07:20.427Z,72.07
2022-10-05T00:12:25.593Z,72.07
2022-10-05T00:17:29.980Z,72.11
2022-10-05T00:22:33.792Z,72.29
2022-10-05T00:27:38.943Z,72.36
2022-10-05T00:32:41.988Z,72.29
2022-10-05T00:37:45.201Z,72.39
2022-10-05T00:42:53.793Z,72.35
2022-10-05T00:48:05.751Z,72.47
2022-10-05T00:53:13.883Z,72.52
2022-10-05T00:58:24.022Z,72.44
2022-10-05T01:03:31.521Z,72.43
2022-10-05T01:08:42.153Z,72.63
2022-10-05T01:13:52.408Z,72.91
2022-10-05T01:19:01.206Z,73.14
2022-10-05T01:24:30.090Z,73.16
2022-10-05T01:29:38.148Z,72.94
2022-10-05T01:34:44.140Z,72.83
2022-10-05T01:39:50.863Z,72.79
2022-10-05T01:45:02.685Z,72.85
2022-10-05T01:50:09.489Z,73.12
2022-10-05T01:55:18.945Z,73.21
2022-10-05T02:00:22.953Z,73.31
2022-10-05T02:05:27.985Z,72.92
2022-10-05T02:10:33.056Z,72.91
2022-10-05T02:15:41.754Z,72.80
2022-10-05T02:20:45.583Z,73.23
2022-10-05T02:25:50.898Z,73.73
2022-10-05T02:30:58.235Z,74.06
2022-10-05T02:36:03.086Z,74.36
2022-10-05T02:41:11.585Z,74.26
2022-10-05T02:46:23.045Z,74.10
2022-10-05T02:51:28.605Z,73.71
2022-10-05T02:56:36.327Z,73.48
2022-10-05T03:01:47.224Z,73.49
2022-10-05T03:06:57.759Z,73.31
2022-10-05T03:12:09.729Z,73.29
2022-10-05T03:17:16.340Z,73.42
2022-10-05T03:22:27.050Z,73.48
2022-10-05T03:27:37.000Z,73.35
2022-10-05T03:32:49.112Z,73.32
2022-10-05T03:37:55.098Z,73.46
2022-10-05T03:43:09.460Z,73.42
2022-10-05T03:48:17.070Z,73.47
2022-10-05T03:53:21.908Z,73.42
2022-10-05T03:58:27.601Z,73.65
2022-10-05T04:03:36.704Z,73.83
2022-10-05T04:08:48.007Z,73.82
2022-10-05T04:13:59.155Z,73.66
2022-10-05T04:19:07.196Z,73.53
2022-10-05T04:24:15.538Z,73.91
2022-10-05T04:29:30.048Z,74.00
2022-10-05T04:34:54.635Z,74.04
2022-10-05T04:40:22.703Z,74.10
2022-10-05T04:45:33.255Z,74.05
2022-10-05T04:50:48.534Z,74.10
2022-10-05T04:55:57.230Z,73.99
2022-10-05T05:01:09.472Z,74.10
2022-10-05T05:06:22.216Z,73.97
2022-10-05T05:11:30.448Z,73.85
2022-10-05T05:16:37.493Z,73.93
2022-10-05T05:21:50.851Z,74.06
2022-10-05T05:27:21.982Z,74.08
2022-10-05T05:32:36.605Z,73.94
2022-10-05T05:37:46.711Z,73.96
2022-10-05T05:42:55.184Z,73.85
2022-10-05T05:48:00.048Z,73.93
2022-10-05T05:53:10.847Z,73.85
2022-10-05T05:58:20.775Z,73.88
2022-10-05T06:03:26.165Z,73.92
2022-10-05T06:08:36.237Z,73.76
2022-10-05T06:13:47.987Z,73.73
2022-10-05T06:18:53.785Z,73.53
2022-10-05T06:24:01.584Z,73.35
2022-10-05T06:29:06.852Z,73.04
2022-10-05T06:34:20.414Z,72.69
2022-10-05T06:39:47.877Z,72.26
2022-10-05T06:44:57.111Z,71.98
2022-10-05T06:50:16.356Z,71.79
2022-10-05T06:55:40.243Z,71.99
2022-10-05T07:00:48.758Z,71.98
2022-10-05T07:06:00.366Z,71.90
2022-10-05T07:11:14.094Z,71.69
2022-10-05T07:16:24.031Z,71.60
2022-10-05T07:21:34.482Z,71.64
2022-10-05T07:26:44.132Z,71.33
2022-10-05T07:31:50.986Z,71.05
2022-10-05T07:37:14.613Z,71.05
2022-10-05T07:42:25.891Z,70.89
2022-10-05T07:47:34.755Z,70.88
2022-10-05T07:52:40.143Z,70.16
2022-10-05T07:57:52.467Z,70.19
2022-10-05T08:02:59.231Z,69.66
2022-10-05T08:08:05.795Z,69.42
2022-10-05T08:13:13.439Z,69.56
2022-10-05T08:18:21.135Z,69.57
2022-10-05T08:23:25.624Z,69.41
2022-10-05T08:28:35.199Z,69.32
2022-10-05T08:33:45.131Z,69.44
2022-10-05T08:38:48.422Z,69.44
2022-10-05T08:44:11.539Z,69.10
2022-10-05T08:49:35.332Z,68.88
2022-10-05T08:55:10.443Z,68.73
2022-10-05T09:00:18.460Z,68.47
2022-10-05T09:05:34.535Z,68.15
2022-10-05T09:11:04.998Z,68.28
2022-10-05T09:16:39.688Z,68.59
2022-10-05T09:21:44.471Z,68.86
2022-10-05T09:26:59.811Z,69.00
2022-10-05T09:32:19.904Z,69.06
2022-10-05T09:37:46.353Z,69.28
2022-10-05T09:43:02.265Z,68.91
2022-10-05T09:48:38.673Z,68.59
2022-10-05T09:54:19.461Z,68.43
2022-10-05T10:00:00.817Z,68.27
2022-10-05T10:05:20.118Z,67.99
2022-10-05T10:10:38.866Z,67.95
2022-10-05T10:16:04.752Z,67.61
2022-10-05T10:21:26.241Z,67.06
2022-10-05T10:26:54.709Z,66.18
2022-10-05T10:32:10.137Z,65.70
2022-10-05T10:37:34.645Z,65.50
2022-10-05T10:42:41.076Z,65.06
2022-10-05T10:48:00.211Z,65.09
2022-10-05T10:53:10.496Z,64.30
2022-10-05T10:58:39.772Z,63.34
2022-10-05T11:04:08.659Z,62.57
2022-10-05T11:09:32.925Z,61.53
2022-10-05T11:14:55.298Z,57.94
2022-10-05T11:20:09.336Z,50.31
2022-10-05T11:25:25.909Z,48.28
2022-10-05T11:30:50.553Z,47.20
2022-10-05T11:36:04.652Z,49.94
2022-10-05T11:41:34.203Z,54.35
2022-10-05T11:46:42.641Z,51.49
2022-10-05T11:52:01.993Z,55.13
2022-10-05T11:57:09.099Z,57.39
2022-10-05T12:02:37.909Z,58.89
2022-10-05T12:07:50.563Z,56.32
2022-10-05T12:13:08.527Z,53.22
2022-10-05T12:18:14.259Z,49.75
2022-10-05T12:23:21.923Z,44.90
2022-10-05T12:28:32.347Z,44.35
2022-10-05T12:33:37.338Z,46.06
2022-10-05T12:38:44.360Z,48.49
2022-10-05T12:43:59.015Z,47.98
2022-10-05T12:49:20.731Z,45.64
2022-10-05T12:54:25.899Z,45.73
2022-10-05T12:59:36.965Z,45.50
2022-10-05T13:04:43.346Z,47.80
2022-10-05T13:09:49.954Z,49.78
2022-10-05T13:14:59.752Z,51.35
2022-10-05T13:20:08.947Z,50.64
2022-10-05T13:25:28.557Z,50.07
2022-10-05T13:30:32.604Z,50.75
2022-10-05T13:35:42.607Z,50.85
2022-10-05T13:40:49.839Z,51.16
2022-10-05T13:45:57.022Z,51.55
2022-10-05T13:51:04.510Z,52.16
2022-10-05T13:56:13.943Z,51.05
2022-10-05T14:01:22.326Z,52.64
2022-10-05T14:06:30.202Z,54.13
2022-10-05T14:11:35.097Z,54.66
2022-10-05T14:16:46.642Z,54.81
2022-10-05T14:21:54.231Z,54.31
2022-10-05T14:26:58.243Z,54.62
2022-10-05T14:32:04.524Z,54.38
2022-10-05T14:37:19.145Z,54.53
2022-10-05T14:42:23.972Z,54.35
2022-10-05T14:47:30.542Z,54.40
2022-10-05T14:52:34.687Z,53.75
2022-10-05T14:57:43.448Z,53.39
2022-10-05T15:03:05.683Z,51.71
2022-10-05T15:08:20.230Z,49.13
2022-10-05T15:13:25.910Z,43.38
2022-10-05T15:18:35.892Z,37.36
2022-10-05T15:23:42.753Z,34.54
2022-10-05T15:28:49.534Z,33.15
2022-10-05T15:33:57.360Z,35.32
2022-10-05T15:39:06.131Z,41.88
2022-10-05T15:44:16.778Z,44.22
2022-10-05T15:49:27.674Z,50.23
2022-10-05T15:54:59.705Z,53.06
2022-10-05T16:00:05.465Z,55.46
2022-10-05T16:05:41.794Z,56.65
2022-10-05T16:10:45.144Z,57.09
2022-10-05T16:15:51.263Z,57.46
2022-10-05T16:20:59.854Z,57.57
2022-10-05T16:26:13.967Z,57.67
2022-10-05T16:31:20.317Z,58.06
2022-10-05T16:36:43.061Z,58.55
2022-10-05T16:41:50.994Z,58.73
2022-10-05T16:46:58.520Z,58.81
2022-10-05T16:52:04.968Z,59.40
2022-10-05T16:57:12.635Z,59.58
2022-10-05T17:02:24.793Z,59.94
2022-10-05T17:07:45.447Z,60.05
2022-10-05T17:12:56.146Z,60.44
2022-10-05T17:18:13.083Z,60.84
2022-10-05T17:23:33.447Z,61.05
2022-10-05T17:28:40.915Z,61.33
2022-10-05T17:34:11.593Z,61.54
2022-10-05T17:39:17.454Z,61.79
2022-10-05T17:44:26.191Z,62.23
2022-10-05T17:50:15.547Z,62.47
2022-10-05T17:55:38.272Z,62.77
2022-10-05T18:00:43.568Z,62.85
2022-10-05T18:05:46.359Z,63.31
2022-10-05T18:11:23.837Z,63.43
2022-10-05T18:16:58.443Z,63.73
2022-10-05T18:22:04.395Z,63.84
2022-10-05T18:27:42.956Z,64.24
2022-10-05T18:33:11.558Z,64.43
2022-10-05T18:38:32.394Z,64.95
2022-10-05T18:43:40.853Z,65.27
2022-10-05T18:48:50.861Z,65.59
2022-10-05T18:54:04.850Z,65.43
2022-10-05T18:59:20.646Z,65.68
2022-10-05T19:04:31.463Z,66.05
2022-10-05T19:09:47.129Z,66.33
2022-10-05T19:14:55.682Z,66.76
2022-10-05T19:20:18.436Z,67.18
2022-10-05T19:25:32.410Z,67.32
2022-10-05T19:30:46.634Z,67.55
2022-10-05T19:35:58.561Z,67.85
2022-10-05T19:41:07.124Z,67.89
2022-10-05T19:46:19.099Z,67.90
2022-10-05T19:51:32.097Z,68.25
2022-10-05T19:56:35.749Z,68.24
2022-10-05T20:01:40.330Z,68.46
2022-10-05T20:06:44.402Z,68.37
2022-10-05T20:11:50.795Z,68.69
2022-10-05T20:17:33.862Z,68.89
2022-10-05T20:22:46.150Z,69.01
2022-10-05T20:27:50.910Z,69.35
2022-10-05T20:32:57.516Z,69.48
2022-10-05T20:38:01.567Z,69.64
2022-10-05T20:43:04.234Z,69.74
2022-10-05T20:48:06.913Z,69.79
2022-10-05T20:53:12.113Z,69.95
2022-10-05T20:58:14.870Z,70.31
2022-10-05T21:03:19.247Z,70.46
2022-10-05T21:08:23.210Z,70.90
2022-10-05T21:13:26.641Z,71.02
2022-10-05T21:18:29.793Z,71.03
2022-10-05T21:23:34.257Z,71.10
2022-10-05T21:28:37.002Z,71.03
2022-10-05T21:33:39.763Z,71.09
2022-10-05T21:38:43.759Z,71.20
2022-10-05T21:43:46.383Z,71.47
2022-10-05T21:48:49.531Z,71.53
2022-10-05T21:53:56.464Z,71.70
2022-10-05T21:58:59.538Z,71.81
2022-10-05T22:04:02.358Z,71.95
2022-10-05T22:09:06.417Z,72.16
2022-10-05T22:14:09.172Z,72.19
2022-10-05T22:19:14.910Z,72.21
2022-10-05T22:24:18.916Z,72.32
2022-10-05T22:29:22.057Z,72.35
2022-10-05T22:34:24.667Z,72.39
2022-10-05T22:39:28.606Z,72.40
2022-10-05T22:44:31.267Z,72.53
2022-10-05T22:49:33.900Z,72.63
2022-10-05T22:54:37.849Z,72.74
2022-10-05T22:59:40.465Z,72.72
2022-10-05T23:04:43.126Z,73.00
2022-10-05T23:09:47.292Z,73.14
2022-10-05T23:14:50.276Z,73.35
2022-10-05T23:19:52.935Z,73.59
2022-10-05T23:24:56.928Z,73.64
2022-10-05T23:29:59.538Z,73.71
2022-10-05T23:35:02.153Z,74.10
2022-10-05T23:40:08.535Z,74.20
2022-10-05T23:45:12.570Z,74.44
2022-10-05T23:50:15.186Z,74.34
2022-10-05T23:55:19.205Z,74.31
