createdAt,value
2022-08-23T00:01:32.874Z,50.2041
2022-08-23T00:06:32.629Z,50.46289
2022-08-23T00:11:34.253Z,50.52832
2022-08-23T00:16:32.150Z,50.81348
2022-08-23T00:21:32.476Z,50.56055
2022-08-23T00:26:42.302Z,51.08594
2022-08-23T00:31:31.860Z,51.29102
2022-08-23T00:36:32.145Z,51.00098
2022-08-23T00:41:32.075Z,50.79395
2022-08-23T00:46:52.626Z,50.75781
2022-08-23T00:51:52.135Z,51.35449
2022-08-23T00:56:34.206Z,50.81055
2022-08-23T01:01:31.942Z,50.87207
2022-08-23T01:06:34.954Z,51.51465
2022-08-23T01:11:35.174Z,51.0957
2022-08-23T01:16:35.838Z,51.28027
2022-08-23T01:21:36.520Z,51.17383
2022-08-23T01:26:35.060Z,51.45508
2022-08-23T01:31:32.711Z,51.3125
2022-08-23T01:36:32.597Z,51.2627
2022-08-23T01:41:31.966Z,51.31836
2022-08-23T01:46:32.176Z,51.12207
2022-08-23T01:51:32.005Z,51.16406
2022-08-23T01:56:38.815Z,51.20605
2022-08-23T02:01:32.168Z,50.91699
2022-08-23T02:06:32.046Z,51.22266
2022-08-23T02:11:32.795Z,51.19629
2022-08-23T02:16:33.578Z,51.27344
2022-08-23T02:21:32.730Z,50.99609
2022-08-23T02:26:31.827Z,51.12891
2022-08-23T02:31:31.811Z,51.09473
2022-08-23T02:36:35.003Z,50.9082
2022-08-23T02:41:31.869Z,51.38086
2022-08-23T02:46:31.992Z,51.06641
2022-08-23T02:51:31.906Z,51.11719
2022-08-23T02:56:32.785Z,52
2022-08-23T03:01:33.060Z,52.24902
2022-08-23T03:06:32.285Z,52.31934
2022-08-23T03:11:31.896Z,52.44922
2022-08-23T03:16:32.639Z,52.26855
2022-08-23T03:21:32.564Z,52.13965
2022-08-23T03:26:32.037Z,52.33984
2022-08-23T03:31:31.830Z,52.46484
2022-08-23T03:36:31.818Z,52.69043
2022-08-23T03:41:31.825Z,52.73145
2022-08-23T03:46:34.049Z,52.51465
2022-08-23T03:51:33.433Z,52.69922
2022-08-23T03:56:32.569Z,52.42676
2022-08-23T04:01:31.895Z,52.55176
2022-08-23T04:06:32.791Z,52.32422
2022-08-23T04:11:32.251Z,52.63184
2022-08-23T04:16:37.216Z,52.5293
2022-08-23T04:21:31.908Z,52.1084
2022-08-23T04:26:33.418Z,52.00879
2022-08-23T04:31:34.764Z,51.90527
2022-08-23T04:36:34.648Z,51.86035
2022-08-23T04:41:55.606Z,51.88477
2022-08-23T04:46:32.291Z,51.53125
2022-08-23T04:51:32.317Z,51.47461
2022-08-23T04:56:32.364Z,51.54297
2022-08-23T05:01:32.340Z,51.47559
2022-08-23T05:06:32.423Z,51.5127
2022-08-23T05:11:32.572Z,51.49219
2022-08-23T05:16:33.315Z,51.35645
2022-08-23T05:21:33.124Z,51.46289
2022-08-23T05:26:31.988Z,51.52637
2022-08-23T05:31:32.657Z,51.38379
2022-08-23T05:36:31.847Z,51.78711
2022-08-23T05:41:36.987Z,51.87305
2022-08-23T05:46:32.008Z,51.74121
2022-08-23T05:51:32.501Z,51.8291
2022-08-23T05:56:33.615Z,51.75684
2022-08-23T06:01:32.507Z,51.83203
2022-08-23T06:06:35.045Z,51.77539
2022-08-23T06:11:32.628Z,52.31152
2022-08-23T06:16:33.414Z,52.01758
2022-08-23T06:21:32.219Z,52.12891
2022-08-23T06:26:34.831Z,51.83203
2022-08-23T06:31:44.348Z,51.32227
2022-08-23T06:36:31.786Z,50.95703
2022-08-23T06:41:32.145Z,50.89453
2022-08-23T06:46:32.666Z,50.46973
2022-08-23T06:51:32.977Z,50.21191
2022-08-23T06:56:32.713Z,49.87988
2022-08-23T07:01:48.999Z,49.84668
2022-08-23T07:06:46.167Z,49.78125
2022-08-23T07:11:32.689Z,49.10059
2022-08-23T07:16:35.369Z,48.87109
2022-08-23T07:21:31.833Z,48.40039
2022-08-23T07:26:31.949Z,47.59668
2022-08-23T07:31:33.092Z,46.99805
2022-08-23T07:36:32.767Z,46.22949
2022-08-23T07:41:33.106Z,45.74512
2022-08-23T07:46:32.802Z,45.13281
2022-08-23T07:51:32.810Z,44.34961
2022-08-23T07:56:31.790Z,43.9082
2022-08-23T08:01:35.971Z,43.45313
2022-08-23T08:06:33.571Z,42.89648
2022-08-23T08:11:35.230Z,42.39355
2022-08-23T08:16:33.145Z,41.81738
2022-08-23T08:21:32.670Z,41.07324
2022-08-23T08:26:31.848Z,40.60352
2022-08-23T08:31:32.564Z,39.95508
2022-08-23T08:36:39.306Z,39.52539
2022-08-23T08:41:39.009Z,39.05078
2022-08-23T08:46:41.898Z,38.57324
2022-08-23T08:51:38.001Z,38.49219
2022-08-23T08:56:34.562Z,38.10156
2022-08-23T09:01:35.318Z,37.60449
2022-08-23T09:06:34.893Z,37.52344
2022-08-23T09:11:39.215Z,37.95117
2022-08-23T09:16:39.990Z,38.24121
2022-08-23T09:21:34.259Z,37.92676
2022-08-23T09:26:33.773Z,37.51758
2022-08-23T09:31:45.442Z,37.01367
2022-08-23T09:36:35.284Z,36.45605
2022-08-23T09:41:36.470Z,36.1416
2022-08-23T09:46:33.320Z,35.82715
2022-08-23T09:51:35.397Z,35.43262
2022-08-23T09:56:32.123Z,34.69824
2022-08-23T10:01:38.165Z,34.31348
2022-08-23T10:06:38.737Z,34.53516
2022-08-23T10:11:34.128Z,33.72363
2022-08-23T10:16:36.496Z,33.1582
2022-08-23T10:21:35.176Z,32.89258
2022-08-23T10:26:35.103Z,32.57715
2022-08-23T10:31:37.070Z,32.22266
2022-08-23T10:36:34.901Z,33.13379
2022-08-23T10:41:52.309Z,33.3877
2022-08-23T10:46:33.587Z,32.02344
2022-08-23T10:51:34.969Z,31.92773
2022-08-23T10:56:32.559Z,33.11816
2022-08-23T11:01:35.385Z,32.83203
2022-08-23T11:06:44.275Z,32.8457
2022-08-23T11:11:43.131Z,32.82422
2022-08-23T11:16:34.672Z,33.22656
2022-08-23T11:21:44.184Z,33.48633
2022-08-23T11:26:44.406Z,33.50195
2022-08-23T11:31:35.039Z,32.65039
2022-08-23T11:36:32.644Z,33.68262
2022-08-23T11:41:33.779Z,33.24121
2022-08-23T11:46:36.680Z,33.46973
2022-08-23T11:51:37.808Z,33.6123
2022-08-23T11:56:46.471Z,33.6123
2022-08-23T12:01:36.950Z,33.9541
2022-08-23T12:06:51.450Z,33.91992
2022-08-23T12:11:41.730Z,33.83496
2022-08-23T12:16:49.718Z,33.90039
2022-08-23T12:21:34.992Z,33.9541
2022-08-23T12:26:33.752Z,33.81543
2022-08-23T12:31:39.668Z,33.43457
2022-08-23T12:36:35.472Z,34.08984
2022-08-23T12:41:33.649Z,34.39648
2022-08-23T12:46:42.823Z,33.83398
2022-08-23T12:51:35.260Z,33.2666
2022-08-23T12:56:33.236Z,33.41211
2022-08-23T13:01:33.736Z,34.07715
2022-08-23T13:06:35.251Z,34.12793
2022-08-23T13:11:34.905Z,34.53711
2022-08-23T13:16:35.064Z,35.05566
2022-08-23T13:21:40.019Z,35.17969
2022-08-23T13:26:33.296Z,35.00391
2022-08-23T13:31:42.093Z,35.12305
2022-08-23T13:36:32.982Z,35.12598
2022-08-23T13:41:38.992Z,35.12598
2022-08-23T13:46:33.092Z,35.0459
2022-08-23T13:51:37.012Z,34.25391
2022-08-23T13:56:32.794Z,34.26855
2022-08-23T14:01:32.086Z,34.54688
2022-08-23T14:06:31.849Z,34.29297
2022-08-23T14:11:32.005Z,33.85938
2022-08-23T14:16:34.985Z,33.78809
2022-08-23T14:21:31.756Z,33.83301
2022-08-23T14:26:32.210Z,33.96387
2022-08-23T14:31:32.052Z,33.89355
2022-08-23T14:36:31.874Z,33.52148
2022-08-23T14:41:36.140Z,34.125
2022-08-23T14:46:31.821Z,34.07227
2022-08-23T14:51:34.348Z,33.95508
2022-08-23T14:56:31.827Z,33.78613
2022-08-23T15:01:31.831Z,34.29102
2022-08-23T15:06:32.214Z,33.94434
2022-08-23T15:16:31.754Z,34.33984
2022-08-23T15:21:34.975Z,34.35449
2022-08-23T15:26:33.839Z,34.27148
2022-08-23T15:31:32.179Z,34.41699
2022-08-23T15:36:32.825Z,34.54004
2022-08-23T15:41:32.096Z,34.7334
2022-08-23T15:46:31.994Z,34.64453
2022-08-23T15:51:32.397Z,34.76172
2022-08-23T15:56:42.091Z,35.17578
2022-08-23T16:01:33.799Z,35.39648
2022-08-23T16:06:36.263Z,35.61914
2022-08-23T16:11:32.094Z,35.86426
2022-08-23T16:16:32.747Z,36.14551
2022-08-23T16:21:33.072Z,36.27441
2022-08-23T16:26:35.241Z,36.55273
2022-08-23T16:31:38.440Z,36.66699
2022-08-23T16:36:31.831Z,36.79297
2022-08-23T16:41:32.148Z,36.94824
2022-08-23T16:46:32.224Z,37.12109
2022-08-23T16:51:31.865Z,37.31641
2022-08-23T16:56:31.940Z,37.53516
2022-08-23T17:01:32.852Z,37.84668
2022-08-23T17:06:32.148Z,38.08691
2022-08-23T17:11:32.762Z,38.38184
2022-08-23T17:16:31.769Z,38.7002
2022-08-23T17:21:31.809Z,38.90918
2022-08-23T17:26:31.841Z,39.03809
2022-08-23T17:31:31.859Z,39.39063
2022-08-23T17:36:35.696Z,39.59277
2022-08-23T17:41:35.231Z,39.67773
2022-08-23T17:46:31.863Z,39.75
2022-08-23T17:51:31.730Z,39.83398
2022-08-23T17:56:32.046Z,39.94141
2022-08-23T18:01:31.801Z,40.1875
2022-08-23T18:06:32.095Z,40.35254
2022-08-23T18:11:31.722Z,40.49414
2022-08-23T18:16:35.637Z,40.68164
2022-08-23T18:21:32.868Z,40.76465
2022-08-23T18:26:43.078Z,41.06934
2022-08-23T18:31:32.237Z,41.35059
2022-08-23T18:36:33.018Z,41.92188
2022-08-23T18:41:32.953Z,42.30371
2022-08-23T18:46:35.094Z,42.68848
2022-08-23T18:51:31.776Z,43.21387
2022-08-23T18:56:32.224Z,43.61035
2022-08-23T19:01:33.119Z,43.86719
2022-08-23T19:06:32.088Z,44.33398
2022-08-23T19:11:32.590Z,44.55371
2022-08-23T19:16:32.825Z,44.98438
2022-08-23T19:21:32.306Z,45.28906
2022-08-23T19:26:34.197Z,45.56836
2022-08-23T19:31:37.188Z,45.89746
2022-08-23T19:36:45.869Z,46.45605
2022-08-23T19:41:31.919Z,46.60938
2022-08-23T19:46:35.267Z,46.74219
2022-08-23T19:51:32.136Z,47.29102
2022-08-23T19:56:31.657Z,47.41406
2022-08-23T20:01:31.803Z,47.70801
2022-08-23T20:06:32.085Z,48.05176
2022-08-23T20:11:31.928Z,48.25684
2022-08-23T20:16:32.935Z,48.43066
2022-08-23T20:21:32.083Z,48.50195
2022-08-23T20:26:33.580Z,48.7832
2022-08-23T20:31:32.943Z,48.87793
2022-08-23T20:36:33.188Z,49.01563
2022-08-23T20:41:32.617Z,49.1084
2022-08-23T20:46:32.020Z,49.2041
2022-08-23T20:51:36.675Z,49.29688
2022-08-23T20:56:32.877Z,49.74512
2022-08-23T21:01:31.753Z,49.73145
2022-08-23T21:06:34.158Z,50.01953
2022-08-23T21:11:32.201Z,50.26074
2022-08-23T21:16:31.801Z,50.1582
2022-08-23T21:21:33.109Z,50.46777
2022-08-23T21:26:31.934Z,50.8125
2022-08-23T21:31:32.021Z,50.7793
2022-08-23T21:36:31.893Z,50.90723
2022-08-23T21:41:36.057Z,51.02246
2022-08-23T21:46:31.696Z,50.95605
2022-08-23T21:51:34.892Z,51.08398
2022-08-23T21:56:31.852Z,51.1543
2022-08-23T22:01:31.726Z,51.22559
2022-08-23T22:06:32.532Z,51.37695
2022-08-23T22:11:31.847Z,51.49805
2022-08-23T22:16:31.712Z,51.60938
2022-08-23T22:21:35.500Z,51.4209
2022-08-23T22:26:32.369Z,51.47559
2022-08-23T22:31:35.351Z,51.50195
2022-08-23T22:36:32.944Z,51.66895
2022-08-23T22:41:32.837Z,51.59473
2022-08-23T22:46:32.837Z,51.79395
2022-08-23T22:51:32.722Z,51.66016
2022-08-23T22:56:33.699Z,51.64355
2022-08-23T23:01:34.205Z,51.69434
2022-08-23T23:06:32.235Z,51.91211
2022-08-23T23:11:31.613Z,51.76855
2022-08-23T23:16:32.534Z,51.93164
2022-08-23T23:21:31.543Z,52.09668
2022-08-23T23:26:31.951Z,51.96875
2022-08-23T23:31:31.923Z,52.34082
2022-08-23T23:36:31.837Z,52.32031
2022-08-23T23:41:31.741Z,52.27148
2022-08-23T23:46:31.931Z,52.29785
2022-08-23T23:51:33.620Z,52.52734
2022-08-23T23:56:32.420Z,52.53906
