createdAt,value
2018-06-07T00:09:11.000Z,24.6
2018-06-07T00:19:11.000Z,24.6
2018-06-07T00:29:11.000Z,24.6
2018-06-07T00:39:11.000Z,24.5
2018-06-07T00:49:11.000Z,24.5
2018-06-07T00:59:11.000Z,24.4
2018-06-07T01:09:11.000Z,24.3
2018-06-07T01:19:11.000Z,24.3
2018-06-07T01:29:11.000Z,24.3
2018-06-07T01:39:11.000Z,24.3
2018-06-07T01:49:15.000Z,24.2
2018-06-07T01:59:11.000Z,24.2
2018-06-07T02:09:11.000Z,24.2
2018-06-07T02:19:11.000Z,24.1
2018-06-07T02:29:11.000Z,24.1
2018-06-07T02:39:11.000Z,24.1
2018-06-07T02:49:12.000Z,24.3
2018-06-07T02:59:12.000Z,24.2
2018-06-07T03:09:12.000Z,24.2
2018-06-07T03:19:12.000Z,24.2
2018-06-07T03:29:12.000Z,24.2
2018-06-07T03:39:12.000Z,24.3
2018-06-07T03:49:12.000Z,24.1
2018-06-07T03:59:12.000Z,24.1
2018-06-07T04:09:12.000Z,23.9
2018-06-07T04:19:12.000Z,23.9
2018-06-07T04:29:12.000Z,23.9
2018-06-07T04:39:12.000Z,23.8
2018-06-07T04:49:12.000Z,23.9
2018-06-07T04:59:12.000Z,24.1
2018-06-07T05:09:12.000Z,24.2
2018-06-07T05:19:12.000Z,24.5
2018-06-07T05:29:12.000Z,24.7
2018-06-07T05:39:12.000Z,24.8
2018-06-07T05:49:12.000Z,24.9
2018-06-07T05:59:12.000Z,25
2018-06-07T06:09:12.000Z,25
2018-06-07T06:19:12.000Z,25.1
2018-06-07T06:29:12.000Z,25.1
2018-06-07T06:39:12.000Z,25
2018-06-07T06:49:12.000Z,25.1
2018-06-07T06:59:12.000Z,25.1
2018-06-07T07:09:12.000Z,25.2
2018-06-07T07:19:12.000Z,25.1
2018-06-07T07:29:12.000Z,25.1
2018-06-07T07:39:12.000Z,25.1
2018-06-07T07:49:12.000Z,25.1
2018-06-07T07:59:12.000Z,25.1
2018-06-07T08:09:12.000Z,25.2
2018-06-07T08:19:12.000Z,25.2
2018-06-07T08:29:12.000Z,25.3
2018-06-07T08:39:12.000Z,25.3
2018-06-07T08:49:12.000Z,25.3
2018-06-07T08:59:12.000Z,25.3
2018-06-07T09:09:12.000Z,25.3
2018-06-07T09:19:12.000Z,25.3
2018-06-07T09:29:12.000Z,25.3
2018-06-07T09:39:13.000Z,25.3
2018-06-07T09:49:13.000Z,25.3
2018-06-07T09:59:13.000Z,25.3
2018-06-07T10:09:13.000Z,25.3
2018-06-07T10:19:13.000Z,25.3
2018-06-07T10:29:13.000Z,25.3
2018-06-07T10:39:13.000Z,25.4
2018-06-07T10:49:13.000Z,25.4
2018-06-07T10:59:13.000Z,25.4
2018-06-07T11:09:13.000Z,25.4
2018-06-07T11:19:13.000Z,25.4
2018-06-07T11:29:13.000Z,25.5
2018-06-07T11:39:13.000Z,25.5
2018-06-07T11:49:13.000Z,25.5
2018-06-07T11:59:13.000Z,25.5
2018-06-07T12:09:13.000Z,25.5
2018-06-07T12:19:13.000Z,25.5
2018-06-07T12:29:13.000Z,25.4
2018-06-07T12:39:15.000Z,25.5
2018-06-07T12:49:13.000Z,25.4
2018-06-07T12:59:13.000Z,25.5
2018-06-07T13:19:13.000Z,25.5
2018-06-07T13:39:14.000Z,25.7
2018-06-07T13:49:13.000Z,25.7
2018-06-07T13:59:13.000Z,25.8
2018-06-07T14:09:13.000Z,25.8
2018-06-07T14:19:13.000Z,25.8
2018-06-07T14:29:14.000Z,25.8
2018-06-07T14:39:13.000Z,25.8
2018-06-07T14:49:15.000Z,25.7
2018-06-07T14:59:13.000Z,25.8
2018-06-07T15:09:14.000Z,25.8
2018-06-07T15:19:14.000Z,25.8
2018-06-07T15:29:13.000Z,25.8
2018-06-07T15:39:13.000Z,26
2018-06-07T15:49:13.000Z,25.9
2018-06-07T16:09:13.000Z,25.9
2018-06-07T16:19:16.000Z,25.8
2018-06-07T16:29:14.000Z,25.8
2018-06-07T16:39:14.000Z,25.8
2018-06-07T16:49:14.000Z,25.8
2018-06-07T16:59:15.000Z,25.7
2018-06-07T17:09:16.000Z,25.8
2018-06-07T17:19:14.000Z,25.8
2018-06-07T17:29:14.000Z,25.8
2018-06-07T17:39:15.000Z,25.9
2018-06-07T17:49:14.000Z,25.8
2018-06-07T17:59:14.000Z,25.8
2018-06-07T18:09:15.000Z,25.8
2018-06-07T18:19:14.000Z,25.8
2018-06-07T18:39:14.000Z,25.8
2018-06-07T18:49:14.000Z,25.7
2018-06-07T18:59:14.000Z,25.8
2018-06-07T19:19:14.000Z,25.8
2018-06-07T19:29:14.000Z,25.6
2018-06-07T19:39:14.000Z,25.6
2018-06-07T19:49:14.000Z,25.4
2018-06-07T19:59:14.000Z,25.4
2018-06-07T20:09:14.000Z,25.3
2018-06-07T20:19:14.000Z,25.2
2018-06-07T20:49:15.000Z,25.2
2018-06-07T20:59:14.000Z,25.4
2018-06-07T21:09:14.000Z,25.7
2018-06-07T21:19:15.000Z,25.7
2018-06-07T21:29:14.000Z,25.7
2018-06-07T21:39:14.000Z,25.5
2018-06-07T21:49:14.000Z,25.5
2018-06-07T21:59:14.000Z,25.5
2018-06-07T22:09:14.000Z,25.5
2018-06-07T22:19:14.000Z,25.5
2018-06-07T22:29:14.000Z,25.4
2018-06-07T22:39:15.000Z,25.4
2018-06-07T22:49:14.000Z,25.5
2018-06-07T22:59:16.000Z,25.5
2018-06-07T23:19:15.000Z,25.5
2018-06-07T23:29:15.000Z,25.4
2018-06-07T23:39:15.000Z,25.4
2018-06-07T23:49:15.000Z,25.4
2018-06-07T23:59:15.000Z,25.3
