createdAt,value
2023-04-29T00:03:41.642Z,1.00
2023-04-29T00:08:43.467Z,1.23
2023-04-29T00:13:45.130Z,1.15
2023-04-29T00:18:46.864Z,1.10
2023-04-29T00:23:48.547Z,1.17
2023-04-29T00:28:50.336Z,1.00
2023-04-29T00:33:52.065Z,1.00
2023-04-29T00:38:53.879Z,1.30
2023-04-29T00:43:55.890Z,1.30
2023-04-29T00:49:01.380Z,1.30
2023-04-29T00:54:08.819Z,1.42
2023-04-29T00:59:12.596Z,1.73
2023-04-29T01:04:15.453Z,1.13
2023-04-29T01:09:35.706Z,1.08
2023-04-29T01:14:39.649Z,1.10
2023-04-29T01:19:51.572Z,1.40
2023-04-29T01:24:56.106Z,1.02
2023-04-29T01:30:16.716Z,1.17
2023-04-29T01:36:09.293Z,1.33
2023-04-29T01:41:15.141Z,1.37
2023-04-29T01:46:19.790Z,1.20
2023-04-29T01:51:22.416Z,1.77
2023-04-29T01:56:24.758Z,1.70
2023-04-29T02:01:41.095Z,1.35
2023-04-29T02:06:43.178Z,1.30
2023-04-29T02:11:47.527Z,1.30
2023-04-29T02:16:49.449Z,1.40
2023-04-29T02:21:51.688Z,1.40
2023-04-29T02:26:53.593Z,1.50
2023-04-29T02:31:55.739Z,1.80
2023-04-29T02:36:57.794Z,1.70
2023-04-29T02:41:59.820Z,1.87
2023-04-29T02:47:01.926Z,2.30
2023-04-29T02:52:04.838Z,2.90
2023-04-29T02:57:08.147Z,3.38
2023-04-29T03:02:09.861Z,3.22
2023-04-29T03:07:11.934Z,3.87
2023-04-29T03:12:14.042Z,3.87
2023-04-29T03:17:15.892Z,3.83
2023-04-29T03:22:19.716Z,4.13
2023-04-29T03:27:23.362Z,5.00
2023-04-29T03:32:25.257Z,5.30
2023-04-29T03:37:27.612Z,5.60
2023-04-29T03:42:37.845Z,5.90
2023-04-29T03:47:40.404Z,6.00
2023-04-29T03:52:42.180Z,5.95
2023-04-29T03:57:50.590Z,7.50
2023-04-29T04:02:53.733Z,7.80
2023-04-29T04:07:55.927Z,6.87
2023-04-29T04:13:16.258Z,8.68
2023-04-29T04:18:18.904Z,7.60
2023-04-29T04:23:20.678Z,8.40
2023-04-29T04:28:22.394Z,8.52
2023-04-29T04:33:34.474Z,8.18
2023-04-29T04:38:36.744Z,7.85
2023-04-29T04:43:42.832Z,9.70
2023-04-29T04:48:52.466Z,9.25
2023-04-29T04:58:59.066Z,9.77
2023-04-29T05:04:02.604Z,9.18
2023-04-29T05:09:06.372Z,10.02
2023-04-29T05:14:09.522Z,8.48
2023-04-29T05:19:11.362Z,9.13
2023-04-29T05:24:15.550Z,9.05
2023-04-29T05:29:17.638Z,11.25
2023-04-29T05:34:25.876Z,11.82
2023-04-29T05:39:28.120Z,11.85
2023-04-29T05:44:40.525Z,12.75
2023-04-29T05:49:42.100Z,12.85
2023-04-29T05:54:44.204Z,12.67
2023-04-29T05:59:46.110Z,12.13
2023-04-29T06:04:48.672Z,11.90
2023-04-29T06:10:05.743Z,11.02
2023-04-29T06:20:10.703Z,10.90
2023-04-29T06:25:14.287Z,10.48
2023-04-29T06:30:23.712Z,10.60
2023-04-29T06:35:25.919Z,11.30
2023-04-29T06:40:40.953Z,12.65
2023-04-29T06:46:05.625Z,11.00
2023-04-29T06:51:13.634Z,12.30
2023-04-29T06:56:16.950Z,11.95
2023-04-29T07:01:19.077Z,11.98
2023-04-29T07:06:20.872Z,12.07
2023-04-29T07:11:24.745Z,11.35
2023-04-29T07:16:28.179Z,12.40
2023-04-29T07:26:32.563Z,10.57
2023-04-29T07:31:36.022Z,11.93
2023-04-29T07:36:39.884Z,11.43
2023-04-29T07:41:42.116Z,9.57
2023-04-29T07:46:44.758Z,10.35
2023-04-29T07:51:46.730Z,10.40
2023-04-29T07:56:48.600Z,10.20
2023-04-29T08:01:50.838Z,10.07
2023-04-29T08:06:52.726Z,9.32
2023-04-29T08:11:54.366Z,9.00
2023-04-29T08:16:56.382Z,7.50
2023-04-29T08:21:58.311Z,7.40
2023-04-29T08:26:59.991Z,7.23
2023-04-29T08:32:01.822Z,6.30
2023-04-29T08:37:03.660Z,5.73
2023-04-29T08:42:09.583Z,5.55
2023-04-29T08:47:11.796Z,5.15
2023-04-29T08:52:14.628Z,4.45
2023-04-29T08:57:16.662Z,3.70
2023-04-29T09:02:21.470Z,4.43
2023-04-29T09:07:24.214Z,3.92
2023-04-29T09:12:26.820Z,3.60
2023-04-29T09:17:54.785Z,4.15
2023-04-29T09:23:03.607Z,3.33
2023-04-29T09:28:16.878Z,3.05
2023-04-29T09:33:18.585Z,2.85
2023-04-29T09:38:21.047Z,2.78
2023-04-29T09:43:23.833Z,3.45
2023-04-29T09:48:33.673Z,2.60
2023-04-29T09:53:38.213Z,1.92
2023-04-29T09:58:40.740Z,2.05
2023-04-29T10:03:43.725Z,1.88
2023-04-29T10:08:46.606Z,2.50
2023-04-29T10:18:55.750Z,2.20
2023-04-29T10:23:59.088Z,2.10
2023-04-29T10:29:01.917Z,2.60
2023-04-29T10:39:12.689Z,3.50
2023-04-29T10:44:14.484Z,2.92
2023-04-29T10:49:16.448Z,2.80
2023-04-29T10:54:20.960Z,2.70
2023-04-29T10:59:42.605Z,2.67
2023-04-29T11:05:07.753Z,2.33
2023-04-29T11:10:09.628Z,2.50
2023-04-29T11:15:18.151Z,2.83
2023-04-29T11:20:20.145Z,1.70
2023-04-29T11:25:25.885Z,3.28
2023-04-29T11:30:28.683Z,3.35
2023-04-29T11:35:31.134Z,3.10
2023-04-29T11:40:33.233Z,2.70
2023-04-29T11:50:37.743Z,2.60
2023-04-29T11:55:42.452Z,2.67
2023-04-29T12:00:45.136Z,2.20
2023-04-29T12:10:56.880Z,2.83
2023-04-29T12:15:59.213Z,2.10
2023-04-29T12:21:01.272Z,2.70
2023-04-29T12:26:03.845Z,2.20
2023-04-29T12:31:05.579Z,2.22
2023-04-29T12:36:18.218Z,1.83
2023-04-29T12:41:21.156Z,2.70
2023-04-29T12:46:23.308Z,2.20
2023-04-29T12:51:25.204Z,2.05
2023-04-29T12:56:26.966Z,2.40
2023-04-29T13:01:28.692Z,2.58
2023-04-29T13:06:31.907Z,2.60
2023-04-29T13:11:34.871Z,2.28
2023-04-29T13:16:36.975Z,2.60
2023-04-29T13:21:39.081Z,2.97
2023-04-29T13:26:41.300Z,1.77
2023-04-29T13:31:44.103Z,1.70
2023-04-29T13:41:47.967Z,2.40
2023-04-29T13:46:52.089Z,2.00
2023-04-29T13:52:38.618Z,2.00
2023-04-29T13:57:58.899Z,2.85
2023-04-29T14:02:39.099Z,2.80
2023-04-29T14:07:41.059Z,3.10
2023-04-29T14:12:43.452Z,3.65
2023-04-29T14:17:45.242Z,3.50
2023-04-29T14:22:47.436Z,4.18
2023-04-29T14:27:49.274Z,3.45
2023-04-29T14:32:52.162Z,4.10
2023-04-29T14:37:54.441Z,3.83
2023-04-29T14:42:56.330Z,3.75
2023-04-29T14:47:58.083Z,3.60
2023-04-29T14:53:01.328Z,3.50
2023-04-29T14:58:05.062Z,3.78
2023-04-29T15:03:07.147Z,3.30
2023-04-29T15:08:09.549Z,3.40
2023-04-29T15:13:11.339Z,4.20
2023-04-29T15:18:12.992Z,3.72
2023-04-29T15:23:14.730Z,3.38
2023-04-29T15:28:16.791Z,4.20
2023-04-29T15:33:19.035Z,3.50
2023-04-29T15:38:20.786Z,4.20
2023-04-29T15:43:23.427Z,4.60
2023-04-29T15:48:26.472Z,4.63
2023-04-29T15:53:28.436Z,5.18
2023-04-29T15:58:30.689Z,5.35
2023-04-29T16:03:32.426Z,5.05
2023-04-29T16:08:34.087Z,5.63
2023-04-29T16:13:36.625Z,5.83
2023-04-29T16:18:39.642Z,4.43
2023-04-29T16:28:43.374Z,4.32
2023-04-29T16:33:45.663Z,4.13
2023-04-29T16:43:49.921Z,4.45
2023-04-29T16:48:56.545Z,4.63
2023-04-29T16:53:58.226Z,4.20
2023-04-29T16:59:00.252Z,4.00
2023-04-29T17:04:02.102Z,3.75
2023-04-29T17:09:04.184Z,3.63
2023-04-29T17:14:06.097Z,3.83
2023-04-29T17:19:08.171Z,3.70
2023-04-29T17:24:09.877Z,3.70
2023-04-29T17:29:12.531Z,3.75
2023-04-29T17:34:25.309Z,3.25
2023-04-29T17:39:27.090Z,3.67
2023-04-29T17:44:28.990Z,3.70
2023-04-29T17:49:31.642Z,3.63
2023-04-29T17:54:33.468Z,3.72
2023-04-29T17:59:35.581Z,3.80
2023-04-29T18:04:37.675Z,3.50
2023-04-29T18:09:39.637Z,3.03
2023-04-29T18:14:42.289Z,3.40
2023-04-29T18:19:46.649Z,3.65
2023-04-29T18:24:49.340Z,3.97
2023-04-29T18:29:51.307Z,4.35
2023-04-29T18:34:53.086Z,3.80
2023-04-29T18:39:55.290Z,4.03
2023-04-29T18:44:57.129Z,3.90
2023-04-29T18:49:59.150Z,3.47
2023-04-29T18:55:01.031Z,3.50
2023-04-29T19:00:03.856Z,3.42
2023-04-29T19:10:11.227Z,3.35
2023-04-29T19:15:13.324Z,3.20
2023-04-29T19:20:15.353Z,3.13
2023-04-29T19:25:17.381Z,2.87
2023-04-29T19:30:19.684Z,3.00
2023-04-29T19:35:21.787Z,3.17
2023-04-29T19:40:23.632Z,3.17
2023-04-29T19:45:26.729Z,3.08
2023-04-29T19:50:29.241Z,3.15
2023-04-29T19:55:31.198Z,3.38
2023-04-29T20:00:33.477Z,3.23
2023-04-29T20:05:35.192Z,3.40
2023-04-29T20:10:36.914Z,3.40
2023-04-29T20:15:38.630Z,3.60
2023-04-29T20:20:40.329Z,3.40
2023-04-29T20:25:42.488Z,3.20
2023-04-29T20:30:44.336Z,3.33
2023-04-29T20:35:46.503Z,3.40
2023-04-29T20:40:48.743Z,3.40
2023-04-29T20:45:50.698Z,3.80
2023-04-29T20:50:52.457Z,3.50
2023-04-29T20:55:54.135Z,3.90
2023-04-29T21:00:56.391Z,3.53
2023-04-29T21:05:58.218Z,3.38
2023-04-29T21:10:59.918Z,3.10
2023-04-29T21:16:02.247Z,3.58
2023-04-29T21:21:04.091Z,3.30
2023-04-29T21:26:05.862Z,3.95
2023-04-29T21:31:09.543Z,3.28
2023-04-29T21:36:11.953Z,3.30
2023-04-29T21:41:37.357Z,4.40
2023-04-29T21:46:39.431Z,3.50
2023-04-29T21:51:41.195Z,3.38
2023-04-29T21:56:43.116Z,3.33
2023-04-29T22:01:44.913Z,3.53
2023-04-29T22:06:46.801Z,3.67
2023-04-29T22:11:48.560Z,4.20
2023-04-29T22:16:50.286Z,3.70
2023-04-29T22:21:51.919Z,3.63
2023-04-29T22:26:53.762Z,3.80
2023-04-29T22:31:56.139Z,3.88
2023-04-29T22:36:58.012Z,3.53
2023-04-29T22:41:59.767Z,3.53
2023-04-29T22:47:01.717Z,4.32
2023-04-29T22:52:03.859Z,3.80
2023-04-29T22:57:05.554Z,4.03
2023-04-29T23:02:07.410Z,4.10
2023-04-29T23:07:09.358Z,4.10
2023-04-29T23:12:11.056Z,3.83
2023-04-29T23:17:12.985Z,3.97
2023-04-29T23:22:16.897Z,3.40
2023-04-29T23:27:18.603Z,3.45
2023-04-29T23:32:20.675Z,4.25
2023-04-29T23:37:22.582Z,3.60
2023-04-29T23:42:24.523Z,3.40
2023-04-29T23:47:26.291Z,3.90
2023-04-29T23:52:28.042Z,3.55
2023-04-29T23:57:29.740Z,4.00
