createdAt,value
2017-04-09T00:00:10.774Z,22.07
2017-04-09T00:00:24.932Z,22.08
2017-04-09T00:00:39.128Z,21.94
2017-04-09T00:00:53.292Z,22
2017-04-09T00:01:38.430Z,21.96
2017-04-09T00:01:52.553Z,21.99
2017-04-09T00:02:06.708Z,21.99
2017-04-09T00:02:20.825Z,21.96
2017-04-09T00:02:34.987Z,21.96
2017-04-09T00:02:49.187Z,22.02
2017-04-09T00:03:34.278Z,21.96
2017-04-09T00:03:48.703Z,21.99
2017-04-09T00:04:02.902Z,21.97
2017-04-09T00:04:17.038Z,21.99
2017-04-09T00:05:02.125Z,21.97
2017-04-09T00:05:16.273Z,21.92
2017-04-09T00:05:30.427Z,21.86
2017-04-09T00:05:44.627Z,21.9
2017-04-09T00:05:58.756Z,21.9
2017-04-09T00:06:12.878Z,21.86
2017-04-09T00:06:27.055Z,21.85
2017-04-09T00:06:41.139Z,21.9
2017-04-09T00:06:55.331Z,21.9
2017-04-09T00:07:09.490Z,21.89
2017-04-09T00:07:23.701Z,21.85
2017-04-09T00:08:08.181Z,21.92
2017-04-09T00:08:22.260Z,21.93
2017-04-09T00:09:07.429Z,21.9
2017-04-09T00:09:21.577Z,21.89
2017-04-09T00:09:35.731Z,21.9
2017-04-09T00:10:20.816Z,21.96
2017-04-09T00:10:34.950Z,21.89
2017-04-09T00:10:49.409Z,21.86
2017-04-09T00:11:03.603Z,21.9
2017-04-09T00:11:17.771Z,21.9
2017-04-09T00:11:31.993Z,21.89
2017-04-09T00:12:17.134Z,21.9
2017-04-09T00:13:11.860Z,21.89
2017-04-09T00:13:26.006Z,21.83
2017-04-09T00:13:40.149Z,21.94
2017-04-09T00:13:54.332Z,21.82
2017-04-09T00:14:08.476Z,21.9
2017-04-09T00:14:22.645Z,21.89
2017-04-09T00:14:36.765Z,21.86
2017-04-09T00:14:50.922Z,21.89
2017-04-09T00:15:05.114Z,21.85
2017-04-09T00:15:19.303Z,21.83
2017-04-09T00:15:33.448Z,21.89
2017-04-09T00:15:48.641Z,21.86
2017-04-09T00:16:02.854Z,21.9
2017-04-09T00:16:17.013Z,21.85
2017-04-09T00:16:31.166Z,21.92
2017-04-09T00:16:45.308Z,21.9
2017-04-09T00:16:59.420Z,21.83
2017-04-09T00:17:13.669Z,21.89
2017-04-09T00:17:27.877Z,21.9
2017-04-09T00:17:42.023Z,21.9
2017-04-09T00:17:56.175Z,21.9
2017-04-09T00:18:30.349Z,21.83
2017-04-09T00:18:44.492Z,21.86
2017-04-09T00:18:58.624Z,21.92
2017-04-09T00:19:13.122Z,21.85
2017-04-09T00:19:27.344Z,21.9
2017-04-09T00:19:41.689Z,21.86
2017-04-09T00:20:17.134Z,21.83
2017-04-09T00:20:31.286Z,21.85
2017-04-09T00:20:45.476Z,21.83
2017-04-09T00:20:59.653Z,21.85
2017-04-09T00:21:13.902Z,21.86
2017-04-09T00:21:28.088Z,21.82
2017-04-09T00:21:42.251Z,21.83
2017-04-09T00:21:56.383Z,21.86
2017-04-09T00:22:30.508Z,21.83
2017-04-09T00:22:44.666Z,21.86
2017-04-09T00:22:58.830Z,21.83
2017-04-09T00:23:12.989Z,21.92
2017-04-09T00:23:58.153Z,21.78
2017-04-09T00:24:43.230Z,21.9
2017-04-09T00:24:57.353Z,21.83
2017-04-09T00:25:11.517Z,21.89
2017-04-09T00:25:25.703Z,21.8
2017-04-09T00:26:01.474Z,21.85
2017-04-09T00:26:46.569Z,21.77
2017-04-09T00:27:00.709Z,21.71
2017-04-09T00:28:00.063Z,21.73
2017-04-09T00:28:59.453Z,21.71
2017-04-09T00:29:13.627Z,21.73
2017-04-09T00:29:27.775Z,21.7
2017-04-09T00:29:41.926Z,21.73
2017-04-09T00:29:56.035Z,21.68
2017-04-09T00:30:10.221Z,21.67
2017-04-09T00:30:24.371Z,21.71
2017-04-09T00:30:38.534Z,21.64
2017-04-09T00:30:52.703Z,21.66
2017-04-09T00:31:06.851Z,21.58
2017-04-09T00:31:21.076Z,21.67
2017-04-09T00:31:35.212Z,21.68
2017-04-09T00:31:49.452Z,21.64
2017-04-09T00:32:03.606Z,21.58
2017-04-09T00:32:17.801Z,21.67
2017-04-09T00:32:31.962Z,21.59
2017-04-09T00:32:46.164Z,21.64
2017-04-09T00:33:00.324Z,21.64
2017-04-09T00:33:14.466Z,21.64
2017-04-09T00:33:28.801Z,21.59
2017-04-09T00:33:42.949Z,21.62
2017-04-09T00:33:57.091Z,21.62
2017-04-09T00:34:13.499Z,21.61
2017-04-09T00:34:27.669Z,21.62
2017-04-09T00:34:41.802Z,21.59
2017-04-09T00:34:55.935Z,21.62
2017-04-09T00:35:10.105Z,21.59
2017-04-09T00:35:24.288Z,21.61
2017-04-09T00:35:38.429Z,21.62
2017-04-09T00:35:52.528Z,21.62
2017-04-09T00:36:10.520Z,21.56
2017-04-09T00:36:51.739Z,21.55
2017-04-09T00:37:05.901Z,21.55
2017-04-09T00:37:20.071Z,21.56
2017-04-09T00:38:05.226Z,21.58
2017-04-09T00:38:19.343Z,21.55
2017-04-09T00:38:46.238Z,21.53
2017-04-09T00:39:00.372Z,21.58
2017-04-09T00:39:14.471Z,21.55
2017-04-09T00:39:28.620Z,21.58
2017-04-09T00:39:42.809Z,21.52
2017-04-09T00:39:56.948Z,21.56
2017-04-09T00:40:11.025Z,21.55
2017-04-09T00:41:01.251Z,21.59
2017-04-09T00:41:16.198Z,21.52
2017-04-09T00:41:30.347Z,21.51
2017-04-09T00:41:44.501Z,21.61
2017-04-09T00:41:58.682Z,21.58
2017-04-09T00:42:43.812Z,21.55
2017-04-09T00:42:57.960Z,21.55
2017-04-09T00:43:12.077Z,21.61
2017-04-09T00:43:57.203Z,21.61
2017-04-09T00:44:16.348Z,21.58
2017-04-09T00:45:01.903Z,21.56
2017-04-09T00:45:16.081Z,21.55
2017-04-09T00:45:30.206Z,21.58
2017-04-09T00:46:28.278Z,21.56
2017-04-09T00:46:42.414Z,21.61
2017-04-09T00:46:56.500Z,21.66
2017-04-09T00:47:10.648Z,21.66
2017-04-09T00:47:24.837Z,21.62
2017-04-09T00:47:39.009Z,21.58
2017-04-09T00:47:53.223Z,21.59
2017-04-09T00:48:07.311Z,21.55
2017-04-09T00:48:21.485Z,21.59
2017-04-09T00:48:35.664Z,21.67
2017-04-09T00:48:49.786Z,21.59
2017-04-09T00:49:37.134Z,21.66
2017-04-09T00:49:51.337Z,21.59
2017-04-09T00:50:05.847Z,21.67
2017-04-09T00:50:23.811Z,21.66
2017-04-09T00:50:40.986Z,21.62
2017-04-09T00:50:55.173Z,21.56
2017-04-09T00:51:09.320Z,21.68
2017-04-09T00:51:23.460Z,21.64
2017-04-09T00:51:37.616Z,21.61
2017-04-09T00:51:51.771Z,21.61
2017-04-09T00:52:05.929Z,21.64
2017-04-09T00:53:05.263Z,21.61
2017-04-09T00:53:19.463Z,21.7
2017-04-09T00:54:18.821Z,21.64
2017-04-09T00:55:23.408Z,21.51
2017-04-09T00:55:37.562Z,21.53
2017-04-09T00:55:51.692Z,21.52
2017-04-09T00:56:05.808Z,21.52
2017-04-09T00:56:19.921Z,21.49
2017-04-09T00:56:34.138Z,21.52
2017-04-09T00:56:48.374Z,21.55
2017-04-09T00:57:02.473Z,21.52
2017-04-09T00:57:16.680Z,21.51
2017-04-09T00:57:30.817Z,21.41
2017-04-09T00:57:44.961Z,21.49
2017-04-09T00:57:59.099Z,21.48
2017-04-09T00:58:13.234Z,21.48
2017-04-09T00:58:27.421Z,21.46
2017-04-09T00:58:41.594Z,21.51
2017-04-09T00:58:55.796Z,21.4
2017-04-09T00:59:40.901Z,21.45
2017-04-09T01:00:32.778Z,21.38
2017-04-09T01:00:46.915Z,21.36
2017-04-09T01:01:57.972Z,21.43
2017-04-09T01:02:12.087Z,21.38
2017-04-09T01:02:26.221Z,21.38
2017-04-09T01:02:40.398Z,21.34
2017-04-09T01:02:54.557Z,21.36
2017-04-09T01:03:08.770Z,21.43
2017-04-09T01:03:22.914Z,21.3
2017-04-09T01:03:37.064Z,21.33
2017-04-09T01:03:51.211Z,21.33
2017-04-09T01:04:05.316Z,21.4
2017-04-09T01:04:50.467Z,21.33
2017-04-09T01:05:04.604Z,21.38
2017-04-09T01:05:18.718Z,21.36
2017-04-09T01:06:04.074Z,21.34
2017-04-09T01:06:18.162Z,21.34
2017-04-09T01:06:32.268Z,21.36
2017-04-09T01:06:46.361Z,21.34
2017-04-09T01:07:00.437Z,21.31
2017-04-09T01:07:46.029Z,21.38
2017-04-09T01:08:00.180Z,21.34
2017-04-09T01:08:45.276Z,21.27
2017-04-09T01:08:59.428Z,21.31
2017-04-09T01:09:13.535Z,21.38
2017-04-09T01:09:27.692Z,21.31
2017-04-09T01:09:41.779Z,21.33
2017-04-09T01:09:55.882Z,21.23
2017-04-09T01:10:09.977Z,21.41
2017-04-09T01:10:24.128Z,21.34
2017-04-09T01:10:38.307Z,21.36
2017-04-09T01:10:52.460Z,21.34
2017-04-09T01:11:13.690Z,21.38
2017-04-09T01:11:27.829Z,21.31
2017-04-09T01:11:41.942Z,21.28
2017-04-09T01:11:56.115Z,21.34
2017-04-09T01:12:10.272Z,21.36
2017-04-09T01:12:24.432Z,21.4
2017-04-09T01:12:38.566Z,21.34
2017-04-09T01:12:52.669Z,21.33
2017-04-09T01:13:31.337Z,21.3
2017-04-09T01:13:45.437Z,21.33
2017-04-09T01:13:59.509Z,21.38
2017-04-09T01:14:13.616Z,21.4
2017-04-09T01:14:27.821Z,21.4
2017-04-09T01:14:47.466Z,21.37
2017-04-09T01:15:01.551Z,21.38
2017-04-09T01:15:15.646Z,21.36
2017-04-09T01:15:29.823Z,21.34
2017-04-09T01:15:43.937Z,21.37
2017-04-09T01:15:58.154Z,21.4
2017-04-09T01:16:43.256Z,21.37
2017-04-09T01:16:57.391Z,21.4
2017-04-09T01:17:11.451Z,21.38
2017-04-09T01:17:25.570Z,21.41
2017-04-09T01:17:39.727Z,21.4
2017-04-09T01:17:53.881Z,21.38
2017-04-09T01:18:08.042Z,21.36
2017-04-09T01:18:22.232Z,21.37
2017-04-09T01:18:36.383Z,21.38
2017-04-09T01:18:50.505Z,21.37
2017-04-09T01:19:04.610Z,21.37
2017-04-09T01:19:50.393Z,21.37
2017-04-09T01:20:04.516Z,21.41
2017-04-09T01:20:49.812Z,21.34
2017-04-09T01:21:04.017Z,21.37
2017-04-09T01:21:18.955Z,21.36
2017-04-09T01:22:20.091Z,21.38
2017-04-09T01:22:34.205Z,21.4
2017-04-09T01:22:48.309Z,21.41
2017-04-09T01:23:02.395Z,21.36
2017-04-09T01:23:16.508Z,21.4
2017-04-09T01:23:49.864Z,21.36
2017-04-09T01:24:41.103Z,21.37
2017-04-09T01:24:55.246Z,21.36
2017-04-09T01:25:09.319Z,21.36
2017-04-09T01:25:23.471Z,21.37
2017-04-09T01:26:08.591Z,21.23
2017-04-09T01:26:48.442Z,21.31
2017-04-09T01:27:02.587Z,21.31
2017-04-09T01:27:16.697Z,21.33
2017-04-09T01:27:30.880Z,21.37
2017-04-09T01:27:45.021Z,21.31
2017-04-09T01:28:11.916Z,21.37
2017-04-09T01:28:41.748Z,21.28
2017-04-09T01:28:55.950Z,21.25
2017-04-09T01:29:10.141Z,21.25
2017-04-09T01:29:24.285Z,21.36
2017-04-09T01:29:43.536Z,21.28
2017-04-09T01:30:59.849Z,21.25
2017-04-09T01:31:13.985Z,21.31
2017-04-09T01:31:38.444Z,21.33
2017-04-09T01:31:53.396Z,21.34
2017-04-09T01:32:38.565Z,21.34
2017-04-09T01:32:52.708Z,21.4
2017-04-09T01:33:06.842Z,21.37
2017-04-09T01:33:20.987Z,21.4
2017-04-09T01:34:11.194Z,21.34
2017-04-09T01:34:46.307Z,21.4
2017-04-09T01:35:00.481Z,21.36
2017-04-09T01:35:14.812Z,21.37
2017-04-09T01:35:28.980Z,21.38
2017-04-09T01:35:43.154Z,21.36
2017-04-09T01:35:57.277Z,21.31
2017-04-09T01:36:11.700Z,21.3
2017-04-09T01:36:56.877Z,21.37
2017-04-09T01:37:11.031Z,21.28
2017-04-09T01:37:25.174Z,21.34
2017-04-09T01:37:39.313Z,21.33
2017-04-09T01:38:24.481Z,21.36
2017-04-09T01:38:38.633Z,21.33
2017-04-09T01:38:52.767Z,21.36
2017-04-09T01:39:06.914Z,21.34
2017-04-09T01:39:21.107Z,21.27
2017-04-09T01:39:35.256Z,21.36
2017-04-09T01:39:49.407Z,21.28
2017-04-09T01:40:34.497Z,21.3
2017-04-09T01:40:48.614Z,21.3
2017-04-09T01:41:02.685Z,21.36
2017-04-09T01:41:16.813Z,21.36
2017-04-09T01:41:30.957Z,21.27
2017-04-09T01:41:45.125Z,21.3
2017-04-09T01:41:59.311Z,21.22
2017-04-09T01:42:13.402Z,21.3
2017-04-09T01:42:27.621Z,21.33
2017-04-09T01:42:41.802Z,21.23
2017-04-09T01:44:31.217Z,21.31
2017-04-09T01:45:16.555Z,21.18
2017-04-09T01:45:30.674Z,21.19
2017-04-09T01:45:44.810Z,21.16
2017-04-09T02:00:58.941Z,20.86
2017-04-09T02:01:44.067Z,21.08
2017-04-09T02:01:58.206Z,20.98
2017-04-09T02:02:57.576Z,21.09
2017-04-09T02:03:11.721Z,21.08
2017-04-09T02:03:25.900Z,21.08
2017-04-09T02:03:45.843Z,21.06
2017-04-09T02:04:00.033Z,21.08
2017-04-09T02:04:14.223Z,21.04
2017-04-09T02:04:28.346Z,21.16
2017-04-09T02:04:56.006Z,21.12
2017-04-09T02:05:10.166Z,21.18
2017-04-09T02:05:24.349Z,21.12
2017-04-09T02:05:38.472Z,21.16
2017-04-09T02:06:34.159Z,21.08
2017-04-09T02:06:48.322Z,21.16
2017-04-09T02:07:02.468Z,21.18
2017-04-09T02:08:16.452Z,21.16
2017-04-09T02:08:56.008Z,21.21
2017-04-09T02:09:10.134Z,21.21
2017-04-09T02:09:55.299Z,21.33
2017-04-09T02:10:09.466Z,21.28
2017-04-09T02:10:23.674Z,21.27
2017-04-09T02:10:37.819Z,21.22
2017-04-09T02:11:22.945Z,21.28
2017-04-09T02:11:37.163Z,21.28
2017-04-09T02:11:51.324Z,21.27
2017-04-09T02:12:05.415Z,21.28
2017-04-09T02:12:19.561Z,21.28
2017-04-09T02:13:04.709Z,21.23
2017-04-09T02:13:18.840Z,21.28
2017-04-09T02:14:18.168Z,21.27
2017-04-09T02:15:17.398Z,21.28
2017-04-09T02:16:08.344Z,21.33
2017-04-09T02:16:22.518Z,21.34
2017-04-09T02:16:36.677Z,21.37
2017-04-09T02:16:50.816Z,21.33
2017-04-09T02:17:04.945Z,21.36
2017-04-09T02:17:19.077Z,21.33
2017-04-09T02:17:43.462Z,21.28
2017-04-09T02:18:18.539Z,21.34
2017-04-09T02:18:32.672Z,21.37
2017-04-09T02:18:48.066Z,21.33
2017-04-09T02:19:02.210Z,21.37
2017-04-09T02:20:01.462Z,21.28
2017-04-09T02:20:48.074Z,21.27
2017-04-09T02:21:38.552Z,21.27
2017-04-09T02:21:59.218Z,21.28
2017-04-09T02:22:44.818Z,21.4
2017-04-09T02:22:58.937Z,21.33
2017-04-09T02:23:13.105Z,21.4
2017-04-09T02:23:27.235Z,21.36
2017-04-09T02:23:41.397Z,21.36
2017-04-09T02:24:29.821Z,21.36
2017-04-09T02:24:43.982Z,21.4
2017-04-09T02:24:58.096Z,21.38
2017-04-09T02:25:13.283Z,21.38
2017-04-09T02:25:27.669Z,21.37
2017-04-09T02:25:41.829Z,21.4
2017-04-09T02:25:55.967Z,21.4
2017-04-09T02:26:13.171Z,21.38
2017-04-09T02:26:27.319Z,21.38
2017-04-09T02:26:41.477Z,21.41
2017-04-09T02:27:40.777Z,21.36
2017-04-09T02:27:54.933Z,21.37
2017-04-09T02:29:25.217Z,21.31
2017-04-09T02:30:20.860Z,21.33
2017-04-09T02:30:34.972Z,21.36
2017-04-09T02:30:49.077Z,21.36
2017-04-09T02:31:03.254Z,21.27
2017-04-09T02:31:17.420Z,21.4
2017-04-09T02:32:02.659Z,21.27
2017-04-09T02:32:16.874Z,21.25
2017-04-09T02:32:31.006Z,21.27
2017-04-09T02:32:45.154Z,21.28
2017-04-09T02:32:59.287Z,21.3
2017-04-09T02:33:13.386Z,21.28
2017-04-09T02:33:58.470Z,21.28
2017-04-09T02:34:12.595Z,21.25
2017-04-09T02:34:26.788Z,21.25
2017-04-09T02:34:40.969Z,21.28
2017-04-09T02:35:26.124Z,21.27
2017-04-09T02:36:12.873Z,21.19
2017-04-09T02:36:27.010Z,21.22
2017-04-09T02:36:41.103Z,21.25
2017-04-09T02:36:55.234Z,21.18
2017-04-09T02:37:40.405Z,21.11
2017-04-09T02:37:54.636Z,21.19
2017-04-09T02:38:08.800Z,21.12
2017-04-09T02:38:22.923Z,21.18
2017-04-09T02:38:37.109Z,21.22
2017-04-09T02:38:51.284Z,21.19
2017-04-09T02:39:05.420Z,21.22
2017-04-09T02:39:19.659Z,21.19
2017-04-09T02:39:33.821Z,21.13
2017-04-09T02:39:47.936Z,21.12
2017-04-09T02:40:02.091Z,21.22
2017-04-09T02:40:16.251Z,21.16
2017-04-09T02:40:30.411Z,21.15
2017-04-09T02:41:15.521Z,21.16
2017-04-09T02:41:29.681Z,21.13
2017-04-09T02:42:14.827Z,21.15
2017-04-09T02:42:34.062Z,21.12
2017-04-09T02:42:49.030Z,21.08
2017-04-09T02:43:34.200Z,21.15
2017-04-09T02:43:48.376Z,21.15
2017-04-09T02:44:02.505Z,21.15
2017-04-09T02:44:16.639Z,21.18
2017-04-09T02:44:30.798Z,21.16
2017-04-09T02:44:44.965Z,21.12
2017-04-09T02:44:59.136Z,21.16
2017-04-09T02:45:44.262Z,21.13
2017-04-09T02:45:58.415Z,21.19
2017-04-09T02:46:12.611Z,21.21
2017-04-09T02:46:26.792Z,21.16
2017-04-09T02:46:41.631Z,21.15
2017-04-09T02:46:55.793Z,21.19
2017-04-09T02:47:09.963Z,21.19
2017-04-09T02:47:24.186Z,21.19
2017-04-09T02:47:38.396Z,21.15
2017-04-09T02:47:52.558Z,21.15
2017-04-09T02:48:06.751Z,21.13
2017-04-09T02:48:20.986Z,21.11
2017-04-09T02:48:35.114Z,21.13
2017-04-09T02:48:49.251Z,21.16
2017-04-09T02:49:03.392Z,21.16
2017-04-09T02:49:17.539Z,21.12
2017-04-09T02:49:31.612Z,21.18
2017-04-09T02:49:45.823Z,21.15
2017-04-09T02:49:59.947Z,21.13
2017-04-09T02:50:14.111Z,21.18
2017-04-09T02:50:28.228Z,21.16
2017-04-09T02:50:42.386Z,21.08
2017-04-09T02:50:56.619Z,21.15
2017-04-09T02:51:10.728Z,21.15
2017-04-09T02:51:25.124Z,21.11
2017-04-09T02:52:20.995Z,21.15
2017-04-09T02:53:06.116Z,21.18
2017-04-09T02:53:20.229Z,21.27
2017-04-09T02:53:34.336Z,21.12
2017-04-09T02:53:48.482Z,21.11
2017-04-09T02:54:02.640Z,21.19
2017-04-09T02:54:47.832Z,21.15
2017-04-09T02:55:03.194Z,21.08
2017-04-09T02:55:18.153Z,21.19
2017-04-09T02:55:32.253Z,21.12
2017-04-09T02:55:46.422Z,21.23
2017-04-09T02:56:00.608Z,21.13
2017-04-09T02:56:16.713Z,21.12
2017-04-09T02:56:30.876Z,21.15
2017-04-09T02:56:45.005Z,21.13
2017-04-09T02:56:59.207Z,21.13
2017-04-09T02:57:13.297Z,21.16
2017-04-09T02:57:27.444Z,21.12
2017-04-09T02:57:43.584Z,21.12
2017-04-09T02:57:57.702Z,21.15
2017-04-09T02:58:11.846Z,21.13
2017-04-09T02:58:26.019Z,21.13
2017-04-09T02:58:40.163Z,21.16
2017-04-09T02:58:54.520Z,21.11
2017-04-09T02:59:08.643Z,21.12
2017-04-09T02:59:22.764Z,21.13
2017-04-09T02:59:36.934Z,21.11
2017-04-09T02:59:51.133Z,21.12
2017-04-09T03:00:05.257Z,21.18
2017-04-09T03:00:19.419Z,21.12
2017-04-09T03:00:33.551Z,21.13
2017-04-09T03:00:47.675Z,21.15
2017-04-09T03:01:01.812Z,21.15
2017-04-09T03:01:15.984Z,21.09
2017-04-09T03:01:30.179Z,21.08
2017-04-09T03:01:57.947Z,21.11
2017-04-09T03:02:12.122Z,21.12
2017-04-09T03:02:26.359Z,21.12
2017-04-09T03:03:11.564Z,21.09
2017-04-09T03:03:25.712Z,21.16
2017-04-09T03:03:39.858Z,21.09
2017-04-09T03:03:54.050Z,21.15
2017-04-09T03:04:08.186Z,21.23
2017-04-09T03:04:22.325Z,21.13
2017-04-09T03:04:36.403Z,21.12
2017-04-09T03:04:50.574Z,21.23
2017-04-09T03:05:04.767Z,21.16
2017-04-09T03:05:18.979Z,21.16
2017-04-09T03:05:33.157Z,21.19
2017-04-09T03:05:47.321Z,21.11
2017-04-09T03:06:01.423Z,21.12
2017-04-09T03:06:46.773Z,21.13
2017-04-09T03:07:01.008Z,21.21
2017-04-09T03:07:15.193Z,21.15
2017-04-09T03:07:29.315Z,21.13
2017-04-09T03:08:14.705Z,21.12
2017-04-09T03:08:28.880Z,21.16
2017-04-09T03:09:28.367Z,21.15
2017-04-09T03:09:42.444Z,21.13
2017-04-09T03:10:02.447Z,21.12
2017-04-09T03:10:16.598Z,21.12
2017-04-09T03:10:30.812Z,21.12
2017-04-09T03:11:07.902Z,21.15
2017-04-09T03:11:54.736Z,21.04
2017-04-09T03:12:08.818Z,21.13
2017-04-09T03:12:23.000Z,21.16
2017-04-09T03:12:37.123Z,21.12
2017-04-09T03:12:51.322Z,21.21
2017-04-09T03:13:05.467Z,21.12
2017-04-09T03:13:19.667Z,21.16
2017-04-09T03:13:33.793Z,21.11
2017-04-09T03:13:47.999Z,21.16
2017-04-09T03:14:53.011Z,21.19
2017-04-09T03:15:07.172Z,21.28
2017-04-09T03:15:21.342Z,21.23
2017-04-09T03:15:35.479Z,21.21
2017-04-09T03:15:50.433Z,21.27
2017-04-09T03:16:04.541Z,21.28
2017-04-09T03:16:18.685Z,21.22
2017-04-09T03:17:03.793Z,21.23
2017-04-09T03:17:52.547Z,21.28
2017-04-09T03:18:06.727Z,21.27
2017-04-09T03:18:21.645Z,21.22
2017-04-09T03:18:35.779Z,21.33
2017-04-09T03:18:49.955Z,21.38
2017-04-09T03:19:04.066Z,21.37
2017-04-09T03:19:29.317Z,21.36
2017-04-09T03:19:43.487Z,21.33
2017-04-09T03:19:57.625Z,21.36
2017-04-09T03:20:11.763Z,21.28
2017-04-09T03:20:25.893Z,21.22
2017-04-09T03:20:39.998Z,21.27
2017-04-09T03:20:54.164Z,21.25
2017-04-09T03:21:08.315Z,21.28
2017-04-09T03:21:22.519Z,21.31
2017-04-09T03:21:36.655Z,21.23
2017-04-09T03:21:50.829Z,21.25
2017-04-09T03:22:04.943Z,21.33
2017-04-09T03:22:19.149Z,21.23
2017-04-09T03:22:33.385Z,21.3
2017-04-09T03:22:47.533Z,21.3
2017-04-09T03:23:01.697Z,21.25
2017-04-09T03:23:15.858Z,21.23
2017-04-09T03:23:30.046Z,21.19
2017-04-09T03:24:07.521Z,21.19
2017-04-09T03:24:34.386Z,21.19
2017-04-09T03:24:48.533Z,21.27
2017-04-09T03:25:33.634Z,21.21
2017-04-09T03:25:47.788Z,21.19
2017-04-09T03:26:01.956Z,21.19
2017-04-09T03:26:16.117Z,21.21
2017-04-09T03:26:30.267Z,21.28
2017-04-09T03:26:44.423Z,21.15
2017-04-09T03:26:58.598Z,21.19
2017-04-09T03:27:12.772Z,21.16
2017-04-09T03:27:26.931Z,21.16
2017-04-09T03:28:12.012Z,21.22
2017-04-09T03:28:26.179Z,21.13
2017-04-09T03:28:45.578Z,21.18
2017-04-09T03:29:30.743Z,21.12
2017-04-09T03:30:35.367Z,21.13
2017-04-09T03:30:49.559Z,21.13
2017-04-09T03:31:03.711Z,21.18
2017-04-09T03:31:17.863Z,21.18
2017-04-09T03:32:03.008Z,21.03
2017-04-09T03:32:17.151Z,21.03
2017-04-09T03:32:31.273Z,21.11
2017-04-09T03:32:45.418Z,21.08
2017-04-09T03:32:59.580Z,21.06
2017-04-09T03:33:13.930Z,21.09
2017-04-09T03:33:28.066Z,21.03
2017-04-09T03:33:42.183Z,21.06
2017-04-09T03:33:56.428Z,21.09
2017-04-09T03:34:10.645Z,21.06
2017-04-09T03:34:24.826Z,21.06
2017-04-09T03:34:38.956Z,21.08
2017-04-09T03:34:53.141Z,21.11
2017-04-09T03:35:07.263Z,21.11
2017-04-09T03:35:21.429Z,21.09
2017-04-09T03:35:35.559Z,21.08
2017-04-09T03:35:49.680Z,21.04
2017-04-09T03:36:03.868Z,21.11
2017-04-09T03:36:17.936Z,21.03
2017-04-09T03:36:32.113Z,21.11
2017-04-09T03:36:46.250Z,21.04
2017-04-09T03:37:00.395Z,21.09
2017-04-09T03:37:14.553Z,21.11
2017-04-09T03:37:39.008Z,21.06
2017-04-09T03:38:04.090Z,21.04
2017-04-09T03:38:43.964Z,21.04
2017-04-09T03:39:00.396Z,21.08
2017-04-09T03:39:59.731Z,21.03
2017-04-09T03:40:13.838Z,21.03
2017-04-09T03:40:59.768Z,21.03
2017-04-09T03:41:26.609Z,21
2017-04-09T03:41:40.769Z,20.98
2017-04-09T03:41:54.913Z,21
2017-04-09T03:42:09.064Z,20.98
2017-04-09T03:42:23.165Z,21.09
2017-04-09T03:43:04.118Z,21.01
2017-04-09T03:43:18.319Z,21.04
2017-04-09T03:43:32.511Z,21.04
2017-04-09T03:44:12.847Z,21.03
2017-04-09T03:44:26.983Z,21
2017-04-09T03:44:41.188Z,21.04
2017-04-09T03:44:55.284Z,20.94
2017-04-09T03:45:09.442Z,21.03
2017-04-09T03:45:23.632Z,21.01
2017-04-09T03:45:48.114Z,20.91
2017-04-09T03:46:02.241Z,20.94
2017-04-09T03:46:16.360Z,20.98
2017-04-09T03:47:03.192Z,20.96
2017-04-09T03:47:20.410Z,21.01
2017-04-09T03:47:34.541Z,20.86
2017-04-09T03:47:48.732Z,20.86
2017-04-09T03:48:02.876Z,20.91
2017-04-09T03:48:48.294Z,20.93
2017-04-09T03:49:02.406Z,20.93
2017-04-09T03:49:21.869Z,20.9
2017-04-09T03:49:37.000Z,20.91
2017-04-09T03:49:51.150Z,20.94
2017-04-09T03:50:05.292Z,20.88
2017-04-09T03:50:19.436Z,20.82
2017-04-09T03:50:33.590Z,20.83
2017-04-09T03:50:47.735Z,20.85
2017-04-09T03:51:27.571Z,20.9
2017-04-09T03:51:41.923Z,20.86
2017-04-09T03:51:56.082Z,20.82
2017-04-09T03:52:10.204Z,20.83
2017-04-09T03:52:24.411Z,20.88
2017-04-09T03:52:39.991Z,20.82
2017-04-09T03:52:56.171Z,20.83
2017-04-09T03:53:10.239Z,20.79
2017-04-09T03:53:24.343Z,20.81
2017-04-09T03:53:38.475Z,20.85
2017-04-09T03:53:52.620Z,20.85
2017-04-09T03:54:06.770Z,20.86
2017-04-09T03:54:20.932Z,20.79
2017-04-09T03:54:36.515Z,20.78
2017-04-09T03:54:52.571Z,20.81
2017-04-09T03:55:06.763Z,20.81
2017-04-09T03:55:22.105Z,20.82
2017-04-09T03:55:36.210Z,20.81
2017-04-09T03:55:50.345Z,20.83
2017-04-09T03:56:04.592Z,20.78
2017-04-09T03:56:18.752Z,20.81
2017-04-09T03:56:32.889Z,20.76
2017-04-09T03:56:47.077Z,20.78
2017-04-09T03:57:01.277Z,20.81
2017-04-09T03:57:15.477Z,20.75
2017-04-09T03:57:29.623Z,20.83
2017-04-09T03:57:43.820Z,20.76
2017-04-09T03:57:58.005Z,20.82
2017-04-09T03:58:12.124Z,20.88
2017-04-09T03:58:26.326Z,20.85
2017-04-09T03:58:40.516Z,20.82
2017-04-09T03:58:54.638Z,20.79
2017-04-09T03:59:08.803Z,20.81
2017-04-09T03:59:23.186Z,20.79
2017-04-09T03:59:37.355Z,20.82
2017-04-09T03:59:51.500Z,20.79
2017-04-09T04:00:05.622Z,20.81
2017-04-09T04:00:19.775Z,20.83
2017-04-09T04:00:33.968Z,20.82
2017-04-09T04:00:48.119Z,20.79
2017-04-09T04:01:02.236Z,20.81
2017-04-09T04:01:16.355Z,20.82
2017-04-09T04:01:30.488Z,20.82
2017-04-09T04:01:44.621Z,20.83
2017-04-09T04:01:58.770Z,20.88
2017-04-09T04:02:12.966Z,20.85
2017-04-09T04:02:27.127Z,20.86
2017-04-09T04:02:41.296Z,20.85
2017-04-09T04:02:55.443Z,20.85
2017-04-09T04:03:09.523Z,20.88
2017-04-09T04:03:23.747Z,20.85
2017-04-09T04:03:37.869Z,20.91
2017-04-09T04:03:52.223Z,20.86
2017-04-09T04:04:06.381Z,20.86
2017-04-09T04:04:20.559Z,20.88
2017-04-09T04:04:34.761Z,20.91
2017-04-09T04:04:48.927Z,20.9
2017-04-09T04:05:03.089Z,20.9
2017-04-09T04:05:17.238Z,20.94
2017-04-09T04:05:31.380Z,20.91
2017-04-09T04:05:45.581Z,20.91
2017-04-09T04:05:59.734Z,20.91
2017-04-09T04:06:13.889Z,20.93
2017-04-09T04:06:27.976Z,20.91
2017-04-09T04:06:42.061Z,20.91
2017-04-09T04:06:56.221Z,20.91
2017-04-09T04:07:10.393Z,20.94
2017-04-09T04:07:24.663Z,20.9
2017-04-09T04:07:38.818Z,20.9
2017-04-09T04:07:52.975Z,20.94
2017-04-09T04:08:07.153Z,20.91
2017-04-09T04:08:21.315Z,20.93
2017-04-09T04:08:35.514Z,20.97
2017-04-09T04:08:49.758Z,20.91
2017-04-09T04:09:03.906Z,20.96
2017-04-09T04:09:18.077Z,20.96
2017-04-09T04:09:32.234Z,20.9
2017-04-09T04:09:46.376Z,20.88
2017-04-09T04:10:00.506Z,20.97
2017-04-09T04:10:14.587Z,20.96
2017-04-09T04:10:28.687Z,20.94
2017-04-09T04:10:44.059Z,20.88
2017-04-09T04:10:58.165Z,20.98
2017-04-09T04:11:12.316Z,20.9
2017-04-09T04:11:26.543Z,20.9
2017-04-09T04:11:40.774Z,20.91
2017-04-09T04:11:54.938Z,20.88
2017-04-09T04:12:09.104Z,20.88
2017-04-09T04:12:23.241Z,21
2017-04-09T04:12:37.384Z,20.9
2017-04-09T04:12:51.534Z,20.93
2017-04-09T04:13:05.708Z,21
2017-04-09T04:13:19.854Z,20.97
2017-04-09T04:13:34.066Z,20.94
2017-04-09T04:13:48.295Z,20.9
2017-04-09T04:14:02.458Z,20.93
2017-04-09T04:14:16.565Z,20.93
2017-04-09T04:14:30.739Z,20.98
2017-04-09T04:14:44.868Z,20.91
2017-04-09T04:14:59.040Z,21
2017-04-09T04:15:13.175Z,20.93
2017-04-09T04:15:27.354Z,20.96
2017-04-09T04:15:41.545Z,21.01
2017-04-09T04:15:55.708Z,20.98
2017-04-09T04:16:09.855Z,20.88
2017-04-09T04:16:24.038Z,20.98
2017-04-09T04:16:38.191Z,20.96
2017-04-09T04:16:52.335Z,20.91
2017-04-09T04:17:06.483Z,20.93
2017-04-09T04:17:20.628Z,20.94
2017-04-09T04:17:34.742Z,20.96
2017-04-09T04:17:48.867Z,20.93
2017-04-09T04:18:03.228Z,20.96
2017-04-09T04:18:17.493Z,20.93
2017-04-09T04:18:31.621Z,20.93
2017-04-09T04:18:45.811Z,20.94
2017-04-09T04:19:00.221Z,20.96
2017-04-09T04:19:14.374Z,20.9
2017-04-09T04:19:28.488Z,20.96
2017-04-09T04:19:42.618Z,20.94
2017-04-09T04:19:56.755Z,20.91
2017-04-09T04:20:10.919Z,20.96
2017-04-09T04:20:25.053Z,20.88
2017-04-09T04:20:39.202Z,20.96
2017-04-09T04:20:53.355Z,20.9
2017-04-09T04:21:07.587Z,20.96
2017-04-09T04:21:21.840Z,20.96
2017-04-09T04:21:35.959Z,20.91
2017-04-09T04:21:50.092Z,20.93
2017-04-09T04:22:04.276Z,20.96
2017-04-09T04:22:18.505Z,20.97
2017-04-09T04:22:32.673Z,20.96
2017-04-09T04:22:46.774Z,20.9
2017-04-09T04:23:00.916Z,20.93
2017-04-09T04:23:15.100Z,20.93
2017-04-09T04:23:29.268Z,20.91
2017-04-09T04:23:43.572Z,20.93
2017-04-09T04:23:57.753Z,20.97
2017-04-09T04:24:11.942Z,20.88
2017-04-09T04:24:26.057Z,20.94
2017-04-09T04:24:40.230Z,20.97
2017-04-09T04:24:54.401Z,20.86