createdAt,value
2022-08-18T00:04:24.276Z,12.26
2022-08-18T00:09:15.905Z,12.29
2022-08-18T00:14:22.990Z,12.32
2022-08-18T00:19:46.093Z,11.35
2022-08-18T00:24:34.092Z,10.98
2022-08-18T00:29:40.614Z,11.07
2022-08-18T00:34:46.796Z,10.84
2022-08-18T00:39:53.295Z,10.89
2022-08-18T00:44:59.264Z,10.50
2022-08-18T00:50:05.603Z,11.15
2022-08-18T00:55:11.743Z,12.93
2022-08-18T01:00:18.105Z,12.02
2022-08-18T01:05:24.282Z,11.90
2022-08-18T01:10:30.612Z,11.95
2022-08-18T01:15:36.746Z,12.24
2022-08-18T01:20:43.502Z,11.73
2022-08-18T01:25:49.722Z,11.75
2022-08-18T01:30:55.950Z,11.87
2022-08-18T01:36:02.131Z,11.62
2022-08-18T01:41:27.239Z,12.66
2022-08-18T01:46:14.105Z,11.83
2022-08-18T01:51:19.878Z,11.25
2022-08-18T01:56:25.954Z,11.92
2022-08-18T02:01:36.535Z,11.54
2022-08-18T02:06:37.422Z,12.47
2022-08-18T02:11:43.314Z,10.93
2022-08-18T02:16:49.548Z,11.21
2022-08-18T02:21:56.185Z,11.44
2022-08-18T02:27:02.489Z,12.13
2022-08-18T02:32:08.731Z,11.99
2022-08-18T02:37:15.748Z,11.58
2022-08-18T02:42:20.772Z,11.97
2022-08-18T02:47:31.480Z,12.45
2022-08-18T02:52:32.894Z,12.14
2022-08-18T02:57:39.033Z,11.44
2022-08-18T03:02:45.330Z,11.66
2022-08-18T03:07:51.608Z,12.34
2022-08-18T03:12:57.722Z,12.57
2022-08-18T03:18:03.894Z,11.98
2022-08-18T03:23:10.278Z,14.67
2022-08-18T03:28:16.378Z,18.47
2022-08-18T03:33:22.708Z,18.90
2022-08-18T03:38:28.934Z,20.02
2022-08-18T03:43:50.836Z,19.20
2022-08-18T03:48:40.793Z,21.06
2022-08-18T03:54:27.224Z,21.45
2022-08-18T03:59:33.458Z,18.50
2022-08-18T04:04:42.822Z,19.32
2022-08-18T04:09:45.461Z,18.52
2022-08-18T04:14:51.895Z,17.96
2022-08-18T04:19:58.081Z,16.28
2022-08-18T04:25:04.377Z,15.58
2022-08-18T04:30:10.481Z,14.83
2022-08-18T04:35:16.702Z,16.21
2022-08-18T04:40:25.263Z,17.12
2022-08-18T04:45:28.837Z,15.17
2022-08-18T04:50:34.987Z,14.29
2022-08-18T04:55:41.327Z,13.52
2022-08-18T05:00:47.545Z,12.96
2022-08-18T05:05:53.610Z,12.90
2022-08-18T05:11:03.843Z,12.45
2022-08-18T05:16:11.650Z,13.13
2022-08-18T05:21:11.593Z,12.61
2022-08-18T05:26:17.784Z,14.63
2022-08-18T05:31:23.898Z,15.38
2022-08-18T05:36:30.297Z,15.06
2022-08-18T05:41:36.509Z,15.71
2022-08-18T05:46:42.854Z,15.84
2022-08-18T05:51:48.999Z,17.12
2022-08-18T05:56:55.405Z,18.09
2022-08-18T06:02:01.542Z,19.30
2022-08-18T06:07:08.290Z,19.78
2022-08-18T06:12:14.391Z,25.04
2022-08-18T06:17:20.601Z,23.99
2022-08-18T06:22:26.968Z,21.66
2022-08-18T06:27:32.481Z,21.65
2022-08-18T06:32:38.614Z,22.33
2022-08-18T06:37:45.184Z,22.18
2022-08-18T06:42:51.205Z,21.89
2022-08-18T06:47:57.397Z,20.09
2022-08-18T06:53:03.521Z,21.23
2022-08-18T06:58:09.813Z,19.48
2022-08-18T07:03:16.035Z,18.39
2022-08-18T07:08:22.397Z,17.33
2022-08-18T07:13:28.509Z,17.29
2022-08-18T07:18:34.750Z,15.47
2022-08-18T07:23:40.879Z,17.48
2022-08-18T07:29:57.127Z,18.59
2022-08-18T07:35:03.333Z,15.60
2022-08-18T07:40:09.999Z,14.01
2022-08-18T07:45:16.113Z,15.49
2022-08-18T07:50:36.212Z,14.76
2022-08-18T07:55:27.722Z,15.77
2022-08-18T08:00:58.337Z,14.31
2022-08-18T08:05:39.704Z,12.58
2022-08-18T08:11:27.268Z,13.82
2022-08-18T08:16:36.192Z,12.45
2022-08-18T08:21:42.387Z,11.10
2022-08-18T08:26:48.537Z,10.80
2022-08-18T08:31:54.829Z,10.00
2022-08-18T08:37:00.931Z,10.33
2022-08-18T08:42:29.638Z,9.95
2022-08-18T08:47:12.582Z,8.72
2022-08-18T08:52:19.052Z,9.14
2022-08-18T08:57:23.965Z,8.42
2022-08-18T09:02:47.226Z,7.63
2022-08-18T09:07:39.025Z,7.44
2022-08-18T09:12:45.523Z,6.57
2022-08-18T09:17:51.561Z,6.75
2022-08-18T09:22:57.744Z,5.93
2022-08-18T09:28:11.592Z,5.62
2022-08-18T09:33:18.519Z,4.33
2022-08-18T09:43:22.129Z,5.08
2022-08-18T09:48:28.600Z,5.22
2022-08-18T09:53:33.584Z,5.46
2022-08-18T09:58:39.871Z,4.44
2022-08-18T10:03:45.720Z,4.99
2022-08-18T10:08:51.820Z,4.06
2022-08-18T10:13:58.067Z,4.73
2022-08-18T10:19:04.177Z,4.66
2022-08-18T10:24:35.016Z,3.93
2022-08-18T10:29:15.996Z,3.82
2022-08-18T10:34:22.267Z,4.01
2022-08-18T10:39:27.939Z,4.04
2022-08-18T10:44:34.525Z,4.03
2022-08-18T10:49:46.897Z,4.97
2022-08-18T10:54:51.984Z,5.03
2022-08-18T10:59:54.623Z,4.98
2022-08-18T11:04:58.924Z,5.26
2022-08-18T11:10:27.960Z,4.52
2022-08-18T11:15:23.423Z,4.98
2022-08-18T11:20:15.150Z,5.66
2022-08-18T11:25:20.930Z,5.50
2022-08-18T11:30:30.568Z,4.76
2022-08-18T11:35:33.086Z,5.05
2022-08-18T11:41:10.432Z,5.20
2022-08-18T11:45:44.928Z,5.30
2022-08-18T11:50:54.594Z,5.28
2022-08-18T11:55:57.758Z,5.49
2022-08-18T12:01:03.910Z,5.36
2022-08-18T12:06:10.122Z,5.34
2022-08-18T12:11:26.513Z,4.98
2022-08-18T12:16:21.674Z,4.97
2022-08-18T12:21:27.746Z,4.80
2022-08-18T12:26:38.820Z,5.84
2022-08-18T12:36:44.952Z,5.76
2022-08-18T12:41:50.656Z,5.46
2022-08-18T12:46:56.593Z,4.90
2022-08-18T12:52:03.510Z,5.22
2022-08-18T12:57:08.529Z,5.75
2022-08-18T13:02:14.165Z,5.29
2022-08-18T13:07:20.425Z,5.19
2022-08-18T13:12:26.177Z,4.90
2022-08-18T13:18:15.631Z,5.27
2022-08-18T13:23:24.978Z,4.97
2022-08-18T13:28:27.553Z,4.98
2022-08-18T13:33:34.875Z,5.08
2022-08-18T13:38:39.034Z,4.67
2022-08-18T13:43:45.611Z,4.75
2022-08-18T13:48:51.394Z,4.89
2022-08-18T13:54:18.327Z,5.15
2022-08-18T13:59:03.413Z,4.85
2022-08-18T14:04:12.458Z,5.12
2022-08-18T14:09:19.816Z,4.78
2022-08-18T14:14:20.571Z,5.50
2022-08-18T14:19:26.804Z,5.42
2022-08-18T14:24:32.781Z,5.31
2022-08-18T14:29:45.557Z,5.19
2022-08-18T14:34:50.928Z,4.91
2022-08-18T14:39:50.461Z,5.07
2022-08-18T14:45:03.505Z,5.77
2022-08-18T14:50:01.519Z,5.30
2022-08-18T14:55:07.637Z,5.21
2022-08-18T15:00:14.016Z,4.96
2022-08-18T15:05:24.171Z,4.80
2022-08-18T15:10:27.946Z,4.36
2022-08-18T15:15:50.774Z,4.82
2022-08-18T15:20:36.868Z,4.30
2022-08-18T15:25:42.985Z,4.16
2022-08-18T15:30:51.173Z,4.05
2022-08-18T15:35:54.821Z,3.80
2022-08-18T15:41:05.940Z,3.96
2022-08-18T15:46:06.820Z,3.78
2022-08-18T15:51:12.981Z,3.56
2022-08-18T15:56:20.908Z,3.69
2022-08-18T16:01:32.002Z,3.28
2022-08-18T16:06:32.207Z,3.30
2022-08-18T16:11:36.124Z,3.41
2022-08-18T16:16:42.281Z,3.09
2022-08-18T16:21:48.637Z,3.12
2022-08-18T16:26:54.744Z,2.97
2022-08-18T16:32:00.905Z,2.87
2022-08-18T16:37:06.686Z,2.63
2022-08-18T16:42:12.844Z,2.35
2022-08-18T16:47:18.980Z,2.30
2022-08-18T16:52:25.576Z,1.83
2022-08-18T16:57:32.500Z,2.26
2022-08-18T17:02:37.549Z,2.25
2022-08-18T17:07:43.725Z,2.42
2022-08-18T17:12:50.135Z,2.29
2022-08-18T17:17:56.234Z,2.42
2022-08-18T17:23:02.660Z,2.49
2022-08-18T17:28:10.139Z,2.71
2022-08-18T17:33:14.914Z,2.31
2022-08-18T17:38:21.121Z,2.44
2022-08-18T17:43:27.296Z,2.40
2022-08-18T17:48:33.432Z,2.24
2022-08-18T17:53:39.655Z,2.25
2022-08-18T17:58:45.740Z,2.18
2022-08-18T18:16:21.434Z,2.50
2022-08-18T18:22:00.266Z,2.54
2022-08-18T18:26:33.386Z,2.36
2022-08-18T18:31:39.705Z,2.37
2022-08-18T18:36:46.103Z,2.47
2022-08-18T18:41:52.281Z,2.77
2022-08-18T18:47:01.543Z,2.67
2022-08-18T18:52:04.405Z,2.70
2022-08-18T18:57:12.625Z,2.67
2022-08-18T19:02:33.792Z,2.64
2022-08-18T19:07:22.091Z,2.73
2022-08-18T19:12:28.218Z,2.60
2022-08-18T19:17:34.586Z,2.82
2022-08-18T19:22:40.255Z,2.33
2022-08-18T19:27:46.454Z,2.70
2022-08-18T19:32:52.757Z,2.91
2022-08-18T19:37:58.325Z,2.67
2022-08-18T19:43:04.000Z,2.82
2022-08-18T19:48:10.222Z,2.81
2022-08-18T19:53:16.346Z,2.86
2022-08-18T19:58:22.675Z,2.67
2022-08-18T20:03:28.774Z,2.67
2022-08-18T20:08:35.004Z,2.92
2022-08-18T20:13:43.264Z,3.86
2022-08-18T20:18:46.890Z,3.02
2022-08-18T20:23:53.046Z,3.15
2022-08-18T20:28:59.270Z,3.15
2022-08-18T20:34:05.378Z,3.32
2022-08-18T20:39:11.903Z,3.77
2022-08-18T20:44:21.442Z,3.57
2022-08-18T20:49:23.821Z,3.63
2022-08-18T20:54:29.449Z,3.44
2022-08-18T20:59:35.560Z,3.61
2022-08-18T21:04:43.080Z,3.83
2022-08-18T21:09:47.490Z,4.19
2022-08-18T21:14:53.969Z,3.79
2022-08-18T21:20:00.594Z,4.32
2022-08-18T21:25:07.333Z,4.78
2022-08-18T21:30:13.749Z,4.59
2022-08-18T21:35:19.895Z,4.79
2022-08-18T21:40:29.694Z,4.83
2022-08-18T21:45:31.682Z,4.83
2022-08-18T21:50:37.937Z,4.57
2022-08-18T21:55:44.042Z,4.86
2022-08-18T22:00:50.644Z,4.65
2022-08-18T22:05:59.241Z,5.40
2022-08-18T22:11:02.955Z,5.16
2022-08-18T22:16:08.114Z,5.01
2022-08-18T22:21:14.383Z,4.32
2022-08-18T22:26:20.585Z,4.77
2022-08-18T22:31:26.765Z,4.79
2022-08-18T22:36:32.975Z,5.16
2022-08-18T22:41:39.270Z,5.48
2022-08-18T22:46:45.565Z,5.48
2022-08-18T22:51:51.815Z,6.13
2022-08-18T22:56:58.048Z,5.23
2022-08-18T23:02:04.118Z,5.51
2022-08-18T23:07:10.350Z,5.41
2022-08-18T23:12:16.832Z,5.34
2022-08-18T23:17:23.039Z,5.69
2022-08-18T23:22:29.327Z,5.49
2022-08-18T23:27:35.765Z,5.28
2022-08-18T23:32:42.105Z,5.77
2022-08-18T23:37:48.326Z,6.02
2022-08-18T23:42:54.653Z,6.18
2022-08-18T23:48:00.902Z,6.29
2022-08-18T23:53:07.173Z,7.02
2022-08-18T23:58:13.325Z,6.95
