createdAt,value
2016-12-07T00:01:16.462Z,0
2016-12-07T00:02:50.404Z,0
2016-12-07T00:04:24.255Z,0
2016-12-07T00:06:01.825Z,0
2016-12-07T00:07:56.443Z,0
2016-12-07T00:09:29.361Z,0
2016-12-07T00:11:01.913Z,0
2016-12-07T00:12:34.839Z,0
2016-12-07T00:14:07.053Z,0
2016-12-07T00:15:19.811Z,0
2016-12-07T00:16:49.003Z,0
2016-12-07T00:18:23.397Z,0
2016-12-07T00:19:58.516Z,0
2016-12-07T00:21:52.632Z,0
2016-12-07T00:23:25.930Z,0
2016-12-07T00:24:59.177Z,0
2016-12-07T00:26:33.269Z,0
2016-12-07T00:28:04.912Z,0
2016-12-07T00:29:16.483Z,0
2016-12-07T00:30:41.971Z,0
2016-12-07T00:32:13.764Z,0
2016-12-07T00:33:46.795Z,0
2016-12-07T00:35:14.504Z,0
2016-12-07T00:36:26.663Z,0
2016-12-07T00:38:00.634Z,0
2016-12-07T00:39:34.971Z,0
2016-12-07T00:41:07.529Z,0
2016-12-07T00:42:39.583Z,0
2016-12-07T00:44:11.600Z,0
2016-12-07T00:45:47.169Z,0
2016-12-07T00:47:20.632Z,0
2016-12-07T00:48:54.228Z,0
2016-12-07T00:50:22.716Z,0
2016-12-07T00:51:54.069Z,0
2016-12-07T00:53:25.718Z,0
2016-12-07T00:54:57.023Z,0
2016-12-07T00:56:28.060Z,0
2016-12-07T00:58:02.937Z,0
2016-12-07T00:59:33.652Z,0
2016-12-07T01:00:45.174Z,0
2016-12-07T01:02:15.849Z,0
2016-12-07T01:03:46.892Z,0
2016-12-07T01:05:21.072Z,0
2016-12-07T01:06:54.916Z,0
2016-12-07T01:08:29.043Z,0
2016-12-07T01:09:57.130Z,0
2016-12-07T01:11:29.053Z,0
2016-12-07T01:12:59.709Z,0
2016-12-07T01:14:11.430Z,0
2016-12-07T01:15:42.697Z,0
2016-12-07T01:17:13.953Z,0
2016-12-07T01:18:45.868Z,0
2016-12-07T01:20:16.862Z,0
2016-12-07T01:21:48.080Z,0
2016-12-07T01:23:19.731Z,0
2016-12-07T01:24:53.465Z,0
2016-12-07T01:26:25.134Z,0
2016-12-07T01:27:37.106Z,0
2016-12-07T01:29:08.229Z,0
2016-12-07T01:30:41.417Z,0
2016-12-07T01:32:37.362Z,0
2016-12-07T01:34:12.172Z,0
2016-12-07T01:35:42.965Z,0
2016-12-07T01:36:54.794Z,0
2016-12-07T01:38:25.589Z,0
2016-12-07T01:39:57.008Z,0
2016-12-07T01:41:30.251Z,0
2016-12-07T01:43:06.898Z,0
2016-12-07T01:44:40.767Z,0
2016-12-07T01:46:33.410Z,0
2016-12-07T01:47:46.387Z,0
2016-12-07T01:49:18.290Z,0
2016-12-07T01:51:12.280Z,0
2016-12-07T01:52:46.074Z,0
2016-12-07T01:54:22.006Z,0
2016-12-07T01:55:52.994Z,0
2016-12-07T01:57:04.449Z,0
2016-12-07T01:58:37.151Z,0
2016-12-07T02:00:06.683Z,0
2016-12-07T02:01:39.120Z,0
2016-12-07T02:03:10.621Z,0
2016-12-07T02:04:42.691Z,0
2016-12-07T02:06:11.717Z,0
2016-12-07T02:07:47.005Z,0
2016-12-07T02:09:20.677Z,0
2016-12-07T02:10:55.926Z,0
2016-12-07T02:12:30.140Z,0
2016-12-07T02:14:04.877Z,0
2016-12-07T02:15:38.801Z,0
2016-12-07T02:17:10.249Z,0
2016-12-07T02:18:41.083Z,0
2016-12-07T02:20:12.077Z,0
2016-12-07T02:21:43.679Z,0
2016-12-07T02:23:15.176Z,0
2016-12-07T02:24:49.560Z,0
2016-12-07T02:26:22.985Z,0
2016-12-07T02:27:55.453Z,0
2016-12-07T02:29:21.668Z,0
2016-12-07T02:30:33.923Z,0
2016-12-07T02:32:07.587Z,0
2016-12-07T02:33:39.017Z,0
2016-12-07T02:35:10.848Z,0
2016-12-07T02:36:41.548Z,0
2016-12-07T02:38:12.338Z,0
2016-12-07T02:39:45.462Z,0
2016-12-07T02:40:57.336Z,0
2016-12-07T02:42:28.913Z,0
2016-12-07T02:44:02.200Z,0
2016-12-07T02:45:35.709Z,0
2016-12-07T02:47:29.753Z,0
2016-12-07T02:49:03.167Z,0
2016-12-07T02:50:16.006Z,0
2016-12-07T02:51:44.642Z,0
2016-12-07T02:53:17.848Z,0
2016-12-07T02:54:48.572Z,0
2016-12-07T02:56:20.629Z,0
2016-12-07T02:57:57.206Z,0
2016-12-07T02:59:30.521Z,0
2016-12-07T03:01:03.738Z,0
2016-12-07T03:02:37.523Z,0
2016-12-07T03:04:09.628Z,0
2016-12-07T03:05:41.570Z,0
2016-12-07T03:07:15.138Z,0
2016-12-07T03:08:43.810Z,0
2016-12-07T03:10:19.765Z,0
2016-12-07T03:11:55.925Z,0
2016-12-07T03:13:29.827Z,0
2016-12-07T03:15:22.437Z,0
2016-12-07T03:16:34.083Z,0
2016-12-07T03:18:06.561Z,0
2016-12-07T03:19:40.403Z,0
2016-12-07T03:21:11.858Z,0
2016-12-07T03:22:44.042Z,0
2016-12-07T03:24:18.690Z,0
2016-12-07T03:25:52.833Z,0
2016-12-07T03:27:26.621Z,0
2016-12-07T03:29:23.856Z,0
2016-12-07T03:31:01.842Z,0
2016-12-07T03:33:00.527Z,0
2016-12-07T03:34:37.838Z,0
2016-12-07T03:36:35.018Z,0
2016-12-07T03:41:22.851Z,0
2016-12-07T03:42:34.616Z,0
2016-12-07T03:43:47.116Z,0
2016-12-07T03:44:59.603Z,0
2016-12-07T03:46:11.757Z,0
2016-12-07T03:47:24.360Z,0
2016-12-07T03:48:35.927Z,0
2016-12-07T03:49:48.377Z,0
2016-12-07T03:51:00.871Z,0
2016-12-07T03:52:12.983Z,0
2016-12-07T03:53:25.370Z,0
2016-12-07T03:54:37.451Z,0
2016-12-07T03:55:51.415Z,0
2016-12-07T03:57:07.312Z,0
2016-12-07T03:58:23.698Z,0
2016-12-07T03:59:40.165Z,0
2016-12-07T04:00:54.519Z,0
2016-12-07T04:02:07.675Z,0
2016-12-07T04:03:21.557Z,0
2016-12-07T04:04:40.742Z,0
2016-12-07T04:05:55.394Z,0
2016-12-07T04:07:10.218Z,0
2016-12-07T04:08:23.846Z,0
2016-12-07T04:09:38.185Z,0
2016-12-07T04:10:54.674Z,0
2016-12-07T04:12:11.671Z,0
2016-12-07T04:13:28.284Z,0
2016-12-07T04:14:43.101Z,0
2016-12-07T04:15:57.587Z,0
2016-12-07T04:17:11.300Z,0
2016-12-07T04:18:25.206Z,0
2016-12-07T04:19:40.184Z,0
2016-12-07T04:20:55.105Z,0
2016-12-07T04:22:09.069Z,0
2016-12-07T04:23:22.923Z,0
2016-12-07T04:24:38.654Z,0
2016-12-07T04:25:53.838Z,0
2016-12-07T04:27:06.706Z,0
2016-12-07T04:28:22.322Z,0
2016-12-07T04:29:37.767Z,0
2016-12-07T04:30:53.612Z,0
2016-12-07T04:32:08.370Z,0
2016-12-07T04:33:24.567Z,0
2016-12-07T04:34:39.838Z,0
2016-12-07T04:35:54.245Z,0
2016-12-07T04:37:09.023Z,0
2016-12-07T04:38:24.215Z,0
2016-12-07T04:39:37.383Z,0
2016-12-07T04:40:49.843Z,0
2016-12-07T04:42:02.638Z,0
2016-12-07T04:43:16.678Z,0
2016-12-07T04:44:29.922Z,0
2016-12-07T04:45:43.464Z,0
2016-12-07T04:46:56.479Z,0
2016-12-07T04:48:09.903Z,0
2016-12-07T04:49:25.173Z,0
2016-12-07T04:50:40.305Z,0
2016-12-07T04:51:55.233Z,0
2016-12-07T04:53:11.747Z,0
2016-12-07T04:54:27.344Z,0
2016-12-07T04:55:41.907Z,0
2016-12-07T04:56:56.268Z,0
2016-12-07T04:58:10.996Z,0
2016-12-07T04:59:24.223Z,0
2016-12-07T05:00:37.645Z,0
2016-12-07T05:01:53.360Z,0
2016-12-07T05:03:09.268Z,0
2016-12-07T05:04:24.944Z,0
2016-12-07T05:05:40.453Z,0
2016-12-07T05:06:52.118Z,0
2016-12-07T05:08:05.466Z,0
2016-12-07T05:09:18.894Z,0
2016-12-07T05:10:31.317Z,0
2016-12-07T05:11:44.087Z,0
2016-12-07T05:12:55.876Z,0
2016-12-07T05:14:07.602Z,0
2016-12-07T05:15:19.057Z,0
2016-12-07T05:16:30.901Z,0
2016-12-07T05:17:43.605Z,0
2016-12-07T05:18:55.697Z,0
2016-12-07T05:20:07.666Z,0
2016-12-07T05:21:21.688Z,0
2016-12-07T05:22:34.142Z,0
2016-12-07T05:23:46.472Z,0
2016-12-07T05:24:59.103Z,0
2016-12-07T05:26:11.696Z,0
2016-12-07T05:27:23.310Z,0
2016-12-07T05:28:35.047Z,0
2016-12-07T05:29:48.864Z,0
2016-12-07T05:31:00.324Z,0
2016-12-07T05:32:12.465Z,0
2016-12-07T05:33:25.204Z,0
2016-12-07T05:34:39.683Z,0
2016-12-07T05:35:56.155Z,0
2016-12-07T05:37:10.915Z,0
2016-12-07T05:38:24.617Z,0
2016-12-07T05:39:36.362Z,0
2016-12-07T05:40:47.888Z,0
2016-12-07T05:41:59.489Z,0
2016-12-07T05:43:11.317Z,0
2016-12-07T05:44:23.146Z,0
2016-12-07T05:45:34.727Z,0
2016-12-07T05:46:46.188Z,0
2016-12-07T05:47:57.895Z,0
2016-12-07T05:49:09.497Z,0
2016-12-07T05:50:21.374Z,0
2016-12-07T05:51:33.528Z,0
2016-12-07T05:52:45.048Z,0
2016-12-07T05:53:56.982Z,0
2016-12-07T05:55:08.683Z,0
2016-12-07T05:56:21.400Z,0
2016-12-07T05:57:33.608Z,0
2016-12-07T05:58:45.167Z,0
2016-12-07T05:59:56.938Z,0
2016-12-07T06:01:08.848Z,0
2016-12-07T06:02:20.920Z,0
2016-12-07T06:03:32.490Z,0
2016-12-07T06:04:43.953Z,0
2016-12-07T06:05:57.553Z,0
2016-12-07T06:07:11.805Z,0
2016-12-07T06:08:24.318Z,0
2016-12-07T06:09:37.128Z,0
2016-12-07T06:10:50.967Z,0
2016-12-07T06:12:03.175Z,0
2016-12-07T06:13:15.607Z,0
2016-12-07T06:14:27.990Z,0
2016-12-07T06:15:40.515Z,0
2016-12-07T06:16:54.162Z,0
2016-12-07T06:18:06.438Z,0
2016-12-07T06:19:18.224Z,0
2016-12-07T06:20:30.279Z,0
2016-12-07T06:21:41.907Z,0
2016-12-07T06:22:54.719Z,0
2016-12-07T06:24:08.156Z,0
2016-12-07T06:25:22.459Z,0
2016-12-07T06:26:36.732Z,0
2016-12-07T06:27:49.024Z,0
2016-12-07T06:29:02.215Z,0
2016-12-07T06:30:14.784Z,0
2016-12-07T06:31:28.312Z,0
2016-12-07T06:32:41.585Z,0
2016-12-07T06:33:53.942Z,0
2016-12-07T06:35:07.727Z,0
2016-12-07T06:36:24.458Z,0
2016-12-07T06:37:38.069Z,0
2016-12-07T06:38:50.762Z,0
2016-12-07T06:40:03.869Z,0
2016-12-07T06:41:18.140Z,0
2016-12-07T06:42:30.791Z,0
2016-12-07T06:43:42.555Z,0
2016-12-07T06:44:54.670Z,4
2016-12-07T06:46:06.127Z,0
2016-12-07T06:47:18.084Z,4
2016-12-07T06:48:30.042Z,0
2016-12-07T06:49:41.526Z,4
2016-12-07T06:50:53.278Z,4
2016-12-07T06:52:04.749Z,4
2016-12-07T06:53:16.566Z,4
2016-12-07T06:54:28.030Z,8
2016-12-07T06:55:39.538Z,8
2016-12-07T06:56:51.240Z,8
2016-12-07T06:58:03.068Z,8
2016-12-07T06:59:14.535Z,12
2016-12-07T07:00:26.301Z,12
2016-12-07T07:01:37.954Z,16
2016-12-07T07:02:49.773Z,16
2016-12-07T07:04:01.237Z,24
2016-12-07T07:05:13.060Z,24
2016-12-07T07:06:24.820Z,32
2016-12-07T07:07:36.324Z,28
2016-12-07T07:08:48.426Z,28
2016-12-07T07:10:00.521Z,32
2016-12-07T07:11:11.966Z,36
2016-12-07T07:12:23.464Z,40
2016-12-07T07:13:34.976Z,40
2016-12-07T07:14:46.778Z,40
2016-12-07T07:15:58.225Z,36
2016-12-07T07:17:09.952Z,40
2016-12-07T07:18:21.456Z,44
2016-12-07T07:19:32.982Z,44
2016-12-07T07:20:45.028Z,48
2016-12-07T07:21:56.514Z,52
2016-12-07T07:23:07.962Z,56
2016-12-07T07:24:19.694Z,60
2016-12-07T07:25:31.153Z,64
2016-12-07T07:26:42.974Z,72
2016-12-07T07:27:54.431Z,80
2016-12-07T07:29:05.907Z,80
2016-12-07T07:30:17.649Z,84
2016-12-07T07:31:29.155Z,92
2016-12-07T07:32:41.012Z,92
2016-12-07T07:33:52.922Z,96
2016-12-07T07:35:04.775Z,104
2016-12-07T07:36:16.271Z,100
2016-12-07T07:37:28.401Z,104
2016-12-07T07:38:40.489Z,112
2016-12-07T07:39:52.049Z,112
2016-12-07T07:41:03.707Z,120
2016-12-07T07:42:15.178Z,124
2016-12-07T07:43:26.690Z,128
2016-12-07T07:44:38.546Z,136
2016-12-07T07:45:50.738Z,148
2016-12-07T07:47:02.257Z,148
2016-12-07T07:48:43.266Z,160
2016-12-07T07:49:55.415Z,176
2016-12-07T07:51:09.456Z,184
2016-12-07T07:52:20.965Z,192
2016-12-07T07:53:32.436Z,200
2016-12-07T07:54:44.315Z,212
2016-12-07T07:55:55.768Z,224
2016-12-07T07:57:07.907Z,236
2016-12-07T07:58:19.423Z,252
2016-12-07T07:59:31.321Z,252
2016-12-07T08:00:43.242Z,264
2016-12-07T08:01:55.419Z,284
2016-12-07T08:03:07.693Z,292
2016-12-07T08:04:49.087Z,304
2016-12-07T08:06:01.097Z,324
2016-12-07T08:07:12.656Z,340
2016-12-07T08:08:24.705Z,384
2016-12-07T08:09:36.198Z,440
2016-12-07T08:10:47.776Z,452
2016-12-07T08:11:59.360Z,464
2016-12-07T08:13:11.597Z,472
2016-12-07T08:14:23.421Z,476
2016-12-07T08:15:35.333Z,476
2016-12-07T08:16:47.447Z,508
2016-12-07T08:17:59.033Z,516
2016-12-07T08:19:10.512Z,496
2016-12-07T08:20:22.299Z,496
2016-12-07T08:21:33.809Z,512
2016-12-07T08:22:45.571Z,532
2016-12-07T08:23:57.450Z,548
2016-12-07T08:25:08.913Z,576
2016-12-07T08:26:20.652Z,584
2016-12-07T08:27:32.133Z,596
2016-12-07T08:31:34.348Z,636
2016-12-07T08:32:46.613Z,668
2016-12-07T08:34:17.718Z,640
2016-12-07T08:35:48.394Z,640
2016-12-07T08:37:19.952Z,644
2016-12-07T08:38:50.616Z,664
2016-12-07T08:40:21.388Z,712
2016-12-07T08:41:33.650Z,764
2016-12-07T08:43:04.615Z,816
2016-12-07T08:44:35.330Z,908
2016-12-07T08:46:06.715Z,1004
2016-12-07T08:47:37.818Z,1176
2016-12-07T08:49:08.495Z,1264
2016-12-07T08:50:20.432Z,1280
2016-12-07T08:51:51.200Z,1164
2016-12-07T08:53:22.174Z,1032
2016-12-07T08:54:53.683Z,956
2016-12-07T08:56:24.400Z,980
2016-12-07T08:57:55.269Z,1004
2016-12-07T08:59:07.092Z,996
2016-12-07T09:00:38.413Z,980
2016-12-07T09:02:09.117Z,988
2016-12-07T09:03:34.733Z,1016
2016-12-07T09:04:46.239Z,1032
2016-12-07T09:06:17.192Z,1052
2016-12-07T09:07:48.112Z,1112
2016-12-07T09:09:19.349Z,1120
2016-12-07T09:10:50.287Z,1176
2016-12-07T09:12:01.944Z,1224
2016-12-07T09:13:32.663Z,1304
2016-12-07T09:15:05.879Z,1408
2016-12-07T09:16:36.540Z,1448
2016-12-07T09:18:07.528Z,1472
2016-12-07T09:19:38.209Z,1608
2016-12-07T09:20:49.974Z,1932
2016-12-07T09:22:20.670Z,1948
2016-12-07T09:23:52.102Z,1644
2016-12-07T09:25:23.489Z,1728
2016-12-07T09:26:54.263Z,1536
2016-12-07T09:28:25.234Z,1692
2016-12-07T09:29:56.755Z,1412
2016-12-07T09:31:08.683Z,1372
2016-12-07T09:32:39.472Z,1284
2016-12-07T09:34:10.437Z,1212
2016-12-07T09:35:41.352Z,1236
2016-12-07T09:37:12.547Z,1392
2016-12-07T09:38:24.106Z,1624
2016-12-07T09:39:54.826Z,1736
2016-12-07T09:41:25.834Z,1576
2016-12-07T09:42:56.852Z,1444
2016-12-07T09:44:27.730Z,1472
2016-12-07T09:45:58.981Z,1692
2016-12-07T09:47:10.736Z,1796
2016-12-07T09:48:41.402Z,1812
2016-12-07T09:50:12.108Z,1796
2016-12-07T09:51:43.371Z,1680
2016-12-07T09:53:14.370Z,1704
2016-12-07T09:54:45.442Z,1536
2016-12-07T09:55:56.961Z,1436
2016-12-07T09:57:28.103Z,1484
2016-12-07T09:58:59.078Z,1404
2016-12-07T10:00:31.938Z,1404
2016-12-07T10:02:02.689Z,1376
2016-12-07T10:03:33.660Z,1384
2016-12-07T10:05:04.687Z,1464
2016-12-07T10:06:16.553Z,1560
2016-12-07T10:07:47.691Z,1624
2016-12-07T10:09:18.394Z,1724
2016-12-07T10:10:49.795Z,1932
2016-12-07T10:12:15.358Z,1840
2016-12-07T10:13:26.833Z,1740
2016-12-07T10:14:57.837Z,1388
2016-12-07T10:16:28.551Z,1128
2016-12-07T10:17:59.879Z,1072
2016-12-07T10:19:11.783Z,1048
2016-12-07T10:20:42.522Z,1420
2016-12-07T10:22:13.438Z,1020
2016-12-07T10:23:44.401Z,864
2016-12-07T10:25:15.369Z,848
2016-12-07T10:26:26.867Z,860
2016-12-07T10:27:57.875Z,888
2016-12-07T10:29:28.602Z,892
2016-12-07T10:30:59.854Z,868
2016-12-07T10:32:31.112Z,948
2016-12-07T10:34:01.835Z,1324
2016-12-07T10:35:13.340Z,1268
2016-12-07T10:36:44.282Z,1296
2016-12-07T10:38:46.884Z,1244
2016-12-07T10:40:18.487Z,1340
2016-12-07T10:41:49.261Z,1512
2016-12-07T10:43:19.942Z,1652
2016-12-07T10:44:32.196Z,1668
2016-12-07T10:46:25.013Z,1484
2016-12-07T10:47:36.520Z,1272
2016-12-07T10:49:07.762Z,1264
2016-12-07T10:50:38.481Z,1108
2016-12-07T10:52:09.434Z,1540
2016-12-07T10:53:40.233Z,1412
2016-12-07T10:54:52.090Z,1208
2016-12-07T10:56:23.660Z,1520
2016-12-07T10:57:54.951Z,1312
2016-12-07T10:59:25.682Z,1280
2016-12-07T11:00:37.306Z,1488
2016-12-07T11:02:08.236Z,1588
2016-12-07T11:03:39.172Z,1548
2016-12-07T11:05:09.921Z,1632
2016-12-07T11:06:40.701Z,1660
2016-12-07T11:08:11.685Z,1664
2016-12-07T11:09:23.252Z,1652
2016-12-07T11:10:53.978Z,1736
2016-12-07T11:12:25.339Z,1848
2016-12-07T11:13:56.474Z,1928
2016-12-07T11:15:27.171Z,1636
2016-12-07T11:16:57.898Z,1776
2016-12-07T11:18:09.387Z,1964
2016-12-07T11:19:40.760Z,2076
2016-12-07T11:21:11.706Z,1836
2016-12-07T11:22:42.356Z,2064
2016-12-07T11:24:08.505Z,1664
2016-12-07T11:25:20.027Z,1548
2016-12-07T11:26:51.254Z,1308
2016-12-07T11:28:22.013Z,1168
2016-12-07T11:29:52.764Z,1112
2016-12-07T11:31:04.669Z,1048
2016-12-07T11:32:35.910Z,1024
2016-12-07T11:34:06.667Z,1020
2016-12-07T11:35:37.413Z,1116
2016-12-07T11:37:08.469Z,1136
2016-12-07T11:38:19.941Z,912
2016-12-07T11:39:50.591Z,812
2016-12-07T11:41:21.540Z,736
2016-12-07T11:42:52.578Z,720
2016-12-07T11:44:23.243Z,788
2016-12-07T11:45:53.918Z,788
2016-12-07T11:47:05.716Z,632
2016-12-07T11:48:36.528Z,656
2016-12-07T11:50:08.136Z,728
2016-12-07T11:51:39.552Z,1204
2016-12-07T11:53:10.572Z,1708
2016-12-07T11:54:41.502Z,1740
2016-12-07T11:55:53.089Z,1856
2016-12-07T11:57:23.756Z,1864
2016-12-07T12:00:27.372Z,1684
2016-12-07T12:01:58.694Z,1712
2016-12-07T12:03:29.496Z,1792
2016-12-07T12:05:00.657Z,1924
2016-12-07T12:06:33.822Z,2152
2016-12-07T12:07:45.525Z,2268
2016-12-07T12:09:16.235Z,2412
2016-12-07T12:10:48.642Z,1988
2016-12-07T12:12:19.980Z,2048
2016-12-07T12:13:51.079Z,1816
2016-12-07T12:15:21.775Z,1732
2016-12-07T12:16:54.854Z,1740
2016-12-07T12:18:06.393Z,1500
2016-12-07T12:19:38.274Z,1384
2016-12-07T12:21:08.999Z,1336
2016-12-07T12:22:39.773Z,1340
2016-12-07T12:24:11.073Z,1280
2016-12-07T12:25:41.823Z,1212
2016-12-07T12:26:53.638Z,1148
2016-12-07T12:28:24.456Z,1092
2016-12-07T12:29:55.555Z,1040
2016-12-07T12:31:27.109Z,1044
2016-12-07T12:32:58.466Z,1052
2016-12-07T12:34:29.258Z,1052
2016-12-07T12:35:40.756Z,1080
2016-12-07T12:37:32.800Z,1168
2016-12-07T12:38:44.257Z,1284
2016-12-07T12:40:15.200Z,1392
2016-12-07T12:41:46.403Z,1612
2016-12-07T12:43:17.293Z,1524
2016-12-07T12:44:47.985Z,1532
2016-12-07T12:45:59.512Z,1560
2016-12-07T12:47:58.321Z,1540
2016-12-07T12:49:29.419Z,1596
2016-12-07T12:51:00.563Z,1480
2016-12-07T12:52:12.053Z,1304
2016-12-07T12:53:42.798Z,1184
2016-12-07T12:55:14.035Z,1180
2016-12-07T12:56:40.652Z,1268
2016-12-07T12:57:52.179Z,1308
2016-12-07T12:59:23.272Z,1116
2016-12-07T13:00:54.456Z,968
2016-12-07T13:02:25.145Z,960
2016-12-07T13:03:54.533Z,1044
2016-12-07T13:05:06.017Z,1028
2016-12-07T13:06:36.964Z,1052
2016-12-07T13:08:07.892Z,992
2016-12-07T13:09:38.948Z,944
2016-12-07T13:11:10.060Z,896
2016-12-07T13:12:21.807Z,860
2016-12-07T13:13:52.539Z,900
2016-12-07T13:15:18.068Z,928
2016-12-07T13:16:46.057Z,932
2016-12-07T13:17:57.818Z,920
2016-12-07T13:19:24.187Z,892
2016-12-07T13:20:35.681Z,896
2016-12-07T13:22:06.482Z,940
2016-12-07T13:23:38.554Z,904
2016-12-07T13:25:09.280Z,860
2016-12-07T13:26:35.310Z,848
2016-12-07T13:27:46.821Z,804
2016-12-07T13:29:19.442Z,768
2016-12-07T13:30:50.150Z,764
2016-12-07T13:32:20.830Z,752
2016-12-07T13:33:32.353Z,780
2016-12-07T13:35:03.835Z,792
2016-12-07T13:36:34.785Z,820
2016-12-07T13:38:05.467Z,832
2016-12-07T13:39:36.705Z,844
2016-12-07T13:41:08.139Z,820
2016-12-07T13:42:19.586Z,820
2016-12-07T13:44:11.303Z,800
2016-12-07T13:45:23.059Z,772
2016-12-07T13:46:51.731Z,796
2016-12-07T13:48:17.262Z,824
2016-12-07T13:49:28.770Z,816
2016-12-07T13:51:00.060Z,812
2016-12-07T13:54:34.818Z,848
2016-12-07T13:56:06.046Z,808
2016-12-07T13:57:17.529Z,768
2016-12-07T13:58:49.025Z,796
2016-12-07T14:00:15.328Z,804
2016-12-07T14:01:46.852Z,784
2016-12-07T14:02:58.344Z,808
2016-12-07T14:04:29.291Z,796
2016-12-07T14:06:00.718Z,756
2016-12-07T14:07:26.606Z,684
2016-12-07T14:08:38.163Z,636
2016-12-07T14:10:09.135Z,600
2016-12-07T14:11:40.056Z,576
2016-12-07T14:13:10.755Z,548
2016-12-07T14:14:41.759Z,536
2016-12-07T14:15:53.493Z,532
2016-12-07T14:17:24.775Z,532
2016-12-07T14:18:55.546Z,540
2016-12-07T14:20:26.622Z,504
2016-12-07T14:21:58.003Z,492
2016-12-07T14:23:28.745Z,504
2016-12-07T14:24:40.219Z,516
2016-12-07T14:26:10.991Z,500
2016-12-07T14:27:42.354Z,496
2016-12-07T14:29:13.401Z,456
2016-12-07T14:30:44.086Z,444
2016-12-07T14:31:55.530Z,412
2016-12-07T14:33:26.908Z,392
2016-12-07T14:34:57.711Z,360
2016-12-07T14:36:28.632Z,356
2016-12-07T14:37:59.571Z,348
2016-12-07T14:39:30.680Z,320
2016-12-07T14:40:42.300Z,280
2016-12-07T14:42:13.000Z,264
2016-12-07T14:43:43.974Z,264
2016-12-07T14:45:15.065Z,268
2016-12-07T14:46:45.791Z,256
2016-12-07T14:48:16.517Z,240
2016-12-07T14:49:28.112Z,228
2016-12-07T14:50:59.416Z,220
2016-12-07T14:52:30.179Z,216
2016-12-07T14:54:01.360Z,208
2016-12-07T14:55:32.726Z,196
2016-12-07T14:57:03.404Z,188
2016-12-07T14:58:15.175Z,172
2016-12-07T14:59:45.900Z,160
2016-12-07T15:01:16.565Z,144
2016-12-07T15:02:47.493Z,128
2016-12-07T15:04:18.827Z,116
2016-12-07T15:05:30.359Z,108
2016-12-07T15:07:01.061Z,100
2016-12-07T15:08:32.011Z,92
2016-12-07T15:10:03.545Z,84
2016-12-07T15:11:34.702Z,80
2016-12-07T15:13:05.671Z,72
2016-12-07T15:14:17.215Z,64
2016-12-07T15:15:49.037Z,60
2016-12-07T15:17:22.509Z,48
2016-12-07T15:18:53.304Z,44
2016-12-07T15:20:24.277Z,40
2016-12-07T15:21:55.338Z,32
2016-12-07T15:23:26.028Z,28
2016-12-07T15:24:37.918Z,28
2016-12-07T15:26:04.248Z,28
2016-12-07T15:27:35.270Z,24
2016-12-07T15:29:06.688Z,20
2016-12-07T15:30:18.274Z,16
2016-12-07T15:31:49.802Z,16
2016-12-07T15:33:20.882Z,12
2016-12-07T15:34:52.657Z,8
2016-12-07T15:36:18.721Z,12
2016-12-07T15:37:30.646Z,8
2016-12-07T15:39:01.497Z,8
2016-12-07T15:40:32.247Z,4
2016-12-07T15:42:03.544Z,4
2016-12-07T15:43:34.609Z,4
2016-12-07T15:44:46.478Z,4
2016-12-07T15:46:17.285Z,4
2016-12-07T15:47:43.067Z,0
2016-12-07T15:49:14.387Z,0
2016-12-07T15:50:27.432Z,0
2016-12-07T15:51:58.560Z,0
2016-12-07T15:53:29.956Z,0
2016-12-07T15:55:01.256Z,0
2016-12-07T15:56:34.479Z,0
2016-12-07T15:58:05.252Z,0
2016-12-07T15:59:36.622Z,0
2016-12-07T16:01:07.329Z,0
2016-12-07T16:02:18.862Z,0
2016-12-07T16:03:49.790Z,0
2016-12-07T16:05:20.690Z,0
2016-12-07T16:06:52.243Z,0
2016-12-07T16:08:24.296Z,0
2016-12-07T16:09:56.829Z,0
2016-12-07T16:11:28.431Z,0
2016-12-07T16:12:40.076Z,0
2016-12-07T16:14:11.928Z,0
2016-12-07T16:15:42.895Z,0
2016-12-07T16:17:14.761Z,0
2016-12-07T16:18:46.548Z,0
2016-12-07T16:20:17.715Z,0
2016-12-07T16:21:44.277Z,0
2016-12-07T16:22:56.958Z,0
2016-12-07T16:24:28.089Z,0
2016-12-07T16:25:58.961Z,0
2016-12-07T16:27:30.327Z,0
2016-12-07T16:29:01.223Z,0
2016-12-07T16:30:14.131Z,0
2016-12-07T16:31:45.022Z,0
2016-12-07T16:33:16.037Z,0
2016-12-07T16:34:47.753Z,0
2016-12-07T16:36:14.378Z,0
2016-12-07T16:37:25.899Z,0
2016-12-07T16:38:56.681Z,0
2016-12-07T16:40:29.459Z,0
2016-12-07T16:41:55.470Z,0
2016-12-07T16:43:07.197Z,0
2016-12-07T16:44:33.068Z,0
2016-12-07T16:46:04.474Z,0
2016-12-07T16:47:37.614Z,0
2016-12-07T16:48:50.052Z,0
2016-12-07T16:50:20.814Z,0
2016-12-07T16:51:51.746Z,0
2016-12-07T16:53:22.929Z,0
2016-12-07T16:54:53.880Z,0
2016-12-07T16:56:24.954Z,0
2016-12-07T16:57:37.709Z,0
2016-12-07T16:59:09.145Z,0
2016-12-07T17:00:41.019Z,0
2016-12-07T17:02:11.834Z,0
2016-12-07T17:03:44.109Z,0
2016-12-07T17:05:15.224Z,0
2016-12-07T17:06:41.153Z,0
2016-12-07T17:07:52.919Z,0
2016-12-07T17:09:25.632Z,0
2016-12-07T17:10:57.652Z,0
2016-12-07T17:12:28.786Z,0
2016-12-07T17:13:59.478Z,0
2016-12-07T17:15:11.724Z,0
2016-12-07T17:16:37.608Z,0
2016-12-07T17:18:08.778Z,0
2016-12-07T17:19:39.755Z,0
2016-12-07T17:20:51.589Z,0
2016-12-07T17:22:22.868Z,0
2016-12-07T17:23:54.775Z,0
2016-12-07T17:25:25.746Z,0
2016-12-07T17:26:56.991Z,0
2016-12-07T17:28:27.781Z,0
2016-12-07T17:29:59.192Z,0
2016-12-07T17:31:11.055Z,0
2016-12-07T17:32:41.923Z,0
2016-12-07T17:34:13.242Z,0
2016-12-07T17:35:44.466Z,0
2016-12-07T17:37:15.737Z,0
2016-12-07T17:38:47.093Z,0
2016-12-07T17:39:59.146Z,0
2016-12-07T17:41:30.729Z,0
2016-12-07T17:43:01.563Z,0
2016-12-07T17:44:33.224Z,0
2016-12-07T17:46:05.957Z,0
2016-12-07T17:47:37.301Z,0
2016-12-07T17:49:08.252Z,0
2016-12-07T17:50:39.940Z,0
2016-12-07T17:51:52.800Z,0
2016-12-07T17:53:23.888Z,0
2016-12-07T17:54:55.143Z,0
2016-12-07T17:56:26.046Z,0
2016-12-07T17:57:57.188Z,0
2016-12-07T17:59:22.847Z,0
2016-12-07T18:00:34.969Z,0
2016-12-07T18:02:06.037Z,0
2016-12-07T18:03:37.741Z,0
2016-12-07T18:05:08.730Z,0
2016-12-07T18:06:40.071Z,0
2016-12-07T18:07:52.288Z,0
2016-12-07T18:09:23.408Z,0
2016-12-07T18:10:54.356Z,0
2016-12-07T18:12:05.959Z,0
2016-12-07T18:13:36.808Z,0
2016-12-07T18:15:08.163Z,0
2016-12-07T18:16:39.812Z,0
2016-12-07T18:18:18.565Z,0
2016-12-07T18:20:11.321Z,0
2016-12-07T18:21:46.323Z,0
2016-12-07T18:23:23.253Z,0
2016-12-07T18:24:55.191Z,0
2016-12-07T18:26:30.120Z,0
2016-12-07T18:28:03.873Z,0
2016-12-07T18:29:37.764Z,0
2016-12-07T18:31:09.750Z,0
2016-12-07T18:32:41.981Z,0
2016-12-07T18:34:14.135Z,0
2016-12-07T18:35:45.196Z,0
2016-12-07T18:37:16.498Z,0
2016-12-07T18:38:47.399Z,0
2016-12-07T18:39:59.478Z,0
2016-12-07T18:41:31.577Z,0
2016-12-07T18:43:02.751Z,0
2016-12-07T18:44:34.015Z,0
2016-12-07T18:45:46.287Z,0
2016-12-07T18:47:18.748Z,0
2016-12-07T18:48:51.687Z,0
2016-12-07T18:50:26.873Z,0
2016-12-07T18:51:58.652Z,0
2016-12-07T18:53:29.581Z,0
2016-12-07T18:55:01.243Z,0
2016-12-07T18:56:32.360Z,0
2016-12-07T18:58:03.681Z,0
2016-12-07T18:59:15.701Z,0
2016-12-07T19:00:46.394Z,0
2016-12-07T19:02:17.487Z,0
2016-12-07T19:03:48.274Z,0
2016-12-07T19:05:20.157Z,0
2016-12-07T19:06:51.282Z,0
2016-12-07T19:08:22.013Z,0
2016-12-07T19:09:34.045Z,0
2016-12-07T19:11:05.406Z,0
2016-12-07T19:12:37.505Z,0
2016-12-07T19:14:09.615Z,0
2016-12-07T19:15:35.586Z,0
2016-12-07T19:16:47.799Z,0
2016-12-07T19:18:19.766Z,0
2016-12-07T19:19:51.924Z,0
2016-12-07T19:21:22.924Z,0
2016-12-07T19:22:54.643Z,0
2016-12-07T19:24:26.896Z,0
2016-12-07T19:25:59.420Z,0
2016-12-07T19:27:30.616Z,0
2016-12-07T19:29:02.324Z,0
2016-12-07T19:30:15.119Z,0
2016-12-07T19:31:47.323Z,0
2016-12-07T19:33:19.932Z,0
2016-12-07T19:34:51.626Z,0
2016-12-07T19:36:17.786Z,0
2016-12-07T19:37:29.549Z,0
2016-12-07T19:39:00.423Z,0
2016-12-07T19:40:32.227Z,0
2016-12-07T19:42:03.117Z,0
2016-12-07T19:43:34.359Z,0
2016-12-07T19:45:05.107Z,0
2016-12-07T19:46:16.652Z,0
2016-12-07T19:47:48.108Z,0
2016-12-07T19:49:19.525Z,0
2016-12-07T19:50:53.918Z,0
2016-12-07T19:52:26.062Z,0
2016-12-07T19:53:58.100Z,0
2016-12-07T19:55:29.033Z,0
2016-12-07T19:57:00.398Z,0
2016-12-07T19:58:31.674Z,0
2016-12-07T20:00:03.753Z,0
2016-12-07T20:01:35.635Z,0
2016-12-07T20:02:48.182Z,0
2016-12-07T20:04:19.217Z,0
2016-12-07T20:05:50.359Z,0
2016-12-07T20:07:21.939Z,0
2016-12-07T20:08:52.631Z,0
2016-12-07T20:10:18.707Z,0
2016-12-07T20:11:31.051Z,0
2016-12-07T20:13:04.940Z,0
2016-12-07T20:14:38.151Z,0
2016-12-07T20:16:09.369Z,0