createdAt,value
2022-10-31T01:29:46.116Z,56.69
2022-10-31T01:36:35.108Z,60.05
2022-10-31T01:57:59.324Z,60.53
2022-10-31T02:04:45.426Z,64.29
2022-10-31T02:19:25.999Z,59.52
2022-10-31T02:26:28.648Z,64.35
2022-10-31T02:33:45.283Z,54.97
2022-10-31T02:40:29.020Z,59.62
2022-10-31T02:47:27.851Z,64.88
2022-10-31T03:01:33.024Z,60.18
2022-10-31T03:08:38.794Z,64.81
2022-10-31T04:29:51.496Z,56.28
2022-10-31T05:27:25.642Z,62.85
2022-10-31T05:34:45.624Z,64.21
2022-10-31T06:19:39.869Z,65.51
2022-10-31T06:25:22.290Z,56.69
2022-10-31T06:42:56.962Z,65.28
2022-10-31T06:48:40.816Z,53.40
2022-10-31T07:12:38.222Z,54.94
2022-10-31T07:30:58.659Z,64.96
2022-10-31T07:37:22.995Z,55.14
2022-10-31T07:44:04.823Z,57.17
2022-10-31T07:49:50.427Z,59.54
2022-10-31T07:55:37.008Z,65.56
2022-10-31T08:01:00.985Z,56.32
2022-10-31T08:07:17.772Z,56.62
2022-10-31T08:12:44.035Z,58.07
2022-10-31T08:18:31.091Z,59.32
2022-10-31T08:25:12.996Z,64.77
2022-10-31T08:31:03.322Z,54.25
2022-10-31T08:37:24.641Z,55.29
2022-10-31T08:42:59.575Z,56.49
2022-10-31T08:48:23.583Z,57.15
2022-10-31T08:53:45.868Z,58.22
2022-10-31T08:59:38.856Z,58.27
2022-10-31T09:05:24.321Z,58.56
2022-10-31T09:10:46.794Z,59.58
2022-10-31T09:16:12.463Z,59.66
2022-10-31T09:21:43.530Z,60.04
2022-10-31T09:27:28.088Z,60.27
2022-10-31T09:33:15.575Z,59.83
2022-10-31T09:39:06.432Z,62.18
2022-10-31T09:46:00.370Z,60.26
2022-10-31T09:52:46.468Z,51.61
2022-10-31T09:59:33.537Z,52.68
2022-10-31T10:05:28.676Z,53.23
2022-10-31T10:11:43.594Z,54.05
2022-10-31T10:17:44.536Z,54.69
2022-10-31T10:24:17.732Z,54.71
2022-10-31T10:31:03.494Z,54.79
2022-10-31T10:37:49.719Z,54.61
2022-10-31T10:44:32.218Z,53.97
2022-10-31T10:50:58.961Z,54.42
2022-10-31T10:57:41.329Z,55.47
2022-10-31T11:04:36.217Z,53.67
2022-10-31T11:10:45.306Z,53.77
2022-10-31T11:17:12.804Z,53.94
2022-10-31T11:23:26.156Z,53.67
2022-10-31T11:29:02.017Z,53.80
2022-10-31T11:34:39.602Z,53.26
2022-10-31T11:40:27.799Z,53.02
2022-10-31T11:45:51.964Z,53.35
2022-10-31T11:51:23.256Z,52.67
2022-10-31T11:56:54.128Z,52.20
2022-10-31T12:02:49.051Z,52.33
2022-10-31T12:08:16.733Z,52.49
2022-10-31T12:14:12.283Z,52.76
2022-10-31T12:20:16.785Z,52.16
2022-10-31T12:26:17.998Z,51.48
2022-10-31T12:32:32.550Z,51.83
2022-10-31T12:39:08.050Z,51.25
2022-10-31T12:44:44.731Z,50.41
2022-10-31T13:08:12.538Z,47.74
2022-10-31T13:19:55.696Z,46.26
2022-10-31T13:25:44.229Z,45.96
2022-10-31T13:31:06.621Z,45.55
2022-10-31T13:36:38.587Z,45.47
2022-10-31T13:42:32.875Z,46.80
2022-10-31T13:48:05.956Z,46.68
2022-10-31T13:53:58.881Z,45.88
2022-10-31T13:59:28.302Z,46.49
2022-10-31T14:10:29.493Z,45.47
2022-10-31T14:16:01.602Z,45.49
2022-10-31T14:21:26.065Z,45.86
2022-10-31T14:27:01.922Z,45.77
2022-10-31T14:32:26.439Z,45.34
2022-10-31T14:38:05.511Z,45.36
2022-10-31T14:43:48.749Z,45.42
2022-10-31T14:49:43.258Z,46.09
2022-10-31T14:55:12.405Z,46.27
2022-10-31T15:00:38.426Z,46.24
2022-10-31T15:06:24.345Z,46.89
2022-10-31T15:11:55.712Z,47.19
2022-10-31T15:17:44.336Z,47.93
2022-10-31T15:23:50.554Z,48.89
2022-10-31T15:29:33.512Z,49.80
2022-10-31T15:34:59.492Z,50.89
2022-10-31T15:40:23.859Z,51.59
2022-10-31T15:45:46.759Z,52.50
2022-10-31T15:51:33.561Z,53.57
2022-10-31T15:57:17.157Z,54.60
2022-10-31T16:03:18.198Z,55.56
2022-10-31T16:09:05.023Z,56.22
2022-10-31T16:15:47.521Z,56.90
2022-10-31T16:21:51.184Z,57.92
2022-10-31T16:27:58.967Z,58.95
2022-10-31T16:34:26.246Z,60.06
2022-10-31T16:40:26.807Z,68.13
2022-10-31T16:47:08.776Z,56.01
2022-10-31T16:53:51.154Z,57.87
2022-10-31T17:00:33.784Z,59.77
2022-10-31T17:06:56.251Z,65.32
2022-10-31T17:13:21.564Z,55.65
2022-10-31T17:19:48.978Z,57.88
2022-10-31T17:25:54.626Z,59.85
2022-10-31T17:32:07.206Z,65.14
2022-10-31T17:38:49.229Z,56.75
2022-10-31T17:45:01.519Z,59.30
2022-10-31T17:51:43.656Z,65.25
2022-10-31T17:58:06.450Z,56.52
2022-10-31T18:04:29.801Z,58.68
2022-10-31T18:10:35.723Z,65.81
2022-10-31T18:16:41.189Z,57.41
2022-10-31T18:22:36.544Z,57.68
2022-10-31T18:28:59.296Z,59.99
2022-10-31T18:35:24.713Z,65.94
2022-10-31T18:42:07.027Z,57.07
2022-10-31T18:48:10.548Z,59.80
2022-10-31T18:54:34.760Z,66.04
2022-10-31T19:00:40.312Z,57.46
2022-10-31T19:06:34.266Z,60.07
2022-10-31T19:12:01.075Z,67.13
2022-10-31T19:18:42.459Z,59.29
2022-10-31T19:25:24.552Z,57.52
2022-10-31T19:31:13.945Z,60.59
2022-10-31T19:37:22.560Z,66.05
2022-10-31T19:43:44.556Z,56.26
2022-10-31T19:50:26.712Z,59.74
2022-10-31T19:56:42.164Z,65.44
2022-10-31T20:02:24.088Z,55.87
2022-10-31T20:08:25.578Z,58.96
2022-10-31T20:14:48.058Z,63.95
2022-10-31T20:21:11.365Z,55.34
2022-10-31T20:27:15.176Z,58.71
2022-10-31T20:33:25.502Z,65.73
2022-10-31T20:39:44.794Z,56.78
2022-10-31T20:45:57.333Z,60.22
2022-10-31T20:51:50.483Z,65.62
2022-10-31T20:58:13.167Z,55.60
2022-10-31T21:04:54.826Z,59.19
2022-10-31T21:10:56.981Z,65.33
2022-10-31T21:16:59.493Z,56.49
2022-10-31T21:22:45.488Z,60.07
2022-10-31T21:28:47.844Z,62.08
2022-10-31T21:34:55.647Z,67.03
2022-10-31T21:41:14.038Z,57.18
2022-10-31T21:46:58.672Z,60.23
2022-10-31T21:52:21.314Z,65.95
2022-10-31T21:58:19.573Z,57.08
2022-10-31T22:04:25.444Z,60.11
2022-10-31T22:11:08.895Z,65.55
2022-10-31T22:17:52.199Z,56.86
2022-10-31T22:24:14.516Z,60.27
2022-10-31T22:30:21.118Z,63.70
2022-10-31T22:36:51.974Z,56.26
2022-10-31T22:43:34.169Z,59.98
2022-10-31T22:50:16.100Z,64.17
2022-10-31T22:56:58.596Z,56.00
2022-10-31T23:03:42.407Z,60.00
2022-10-31T23:10:01.433Z,65.41
2022-10-31T23:16:46.311Z,55.67
2022-10-31T23:29:37.767Z,65.10
2022-10-31T23:41:37.961Z,60.79
2022-10-31T23:47:00.637Z,66.53
2022-10-31T23:52:22.841Z,56.43
2022-10-31T23:57:44.369Z,58.78
