createdAt,value
2022-11-17T00:03:14.841Z,11.85
2022-11-17T00:08:13.859Z,11.87
2022-11-17T00:13:32.099Z,11.89
2022-11-17T00:18:48.636Z,11.85
2022-11-17T00:23:50.708Z,11.78
2022-11-17T00:28:54.647Z,11.81
2022-11-17T00:34:08.552Z,11.90
2022-11-17T00:39:07.813Z,12.00
2022-11-17T00:44:08.935Z,12.04
2022-11-17T00:49:08.911Z,12.15
2022-11-17T00:54:08.806Z,12.21
2022-11-17T00:59:08.931Z,12.28
2022-11-17T01:04:08.282Z,12.25
2022-11-17T01:09:10.985Z,12.32
2022-11-17T01:14:14.115Z,12.37
2022-11-17T01:19:13.284Z,12.54
2022-11-17T01:24:13.547Z,12.44
2022-11-17T01:29:17.236Z,12.48
2022-11-17T01:34:16.068Z,12.43
2022-11-17T01:39:17.662Z,12.37
2022-11-17T01:44:53.595Z,12.05
2022-11-17T01:49:57.650Z,12.20
2022-11-17T01:54:58.546Z,12.27
2022-11-17T02:00:02.881Z,12.38
2022-11-17T02:05:18.031Z,12.47
2022-11-17T02:10:17.379Z,12.57
2022-11-17T02:15:16.356Z,12.62
2022-11-17T02:20:23.579Z,12.72
2022-11-17T02:25:39.840Z,12.78
2022-11-17T02:30:50.565Z,12.83
2022-11-17T02:35:57.391Z,12.87
2022-11-17T02:41:06.093Z,12.89
2022-11-17T02:46:09.864Z,12.92
2022-11-17T02:51:13.308Z,12.95
2022-11-17T02:56:12.132Z,12.99
2022-11-17T03:01:27.205Z,13.02
2022-11-17T03:06:36.039Z,12.97
2022-11-17T03:11:43.725Z,12.95
2022-11-17T03:16:52.711Z,12.98
2022-11-17T03:21:57.132Z,12.99
2022-11-17T03:27:01.850Z,13.00
2022-11-17T03:32:06.113Z,13.00
2022-11-17T03:37:08.274Z,13.02
2022-11-17T03:42:13.420Z,13.00
2022-11-17T03:47:14.565Z,12.97
2022-11-17T03:52:13.317Z,12.92
2022-11-17T03:57:15.932Z,12.91
2022-11-17T04:02:18.680Z,12.92
2022-11-17T04:07:17.550Z,12.92
2022-11-17T04:12:33.517Z,12.94
2022-11-17T04:17:33.573Z,12.92
2022-11-17T04:22:32.329Z,12.86
2022-11-17T04:27:48.338Z,12.81
2022-11-17T04:32:48.332Z,12.71
2022-11-17T04:37:47.025Z,12.61
2022-11-17T04:42:45.687Z,12.53
2022-11-17T04:47:44.397Z,12.44
2022-11-17T04:52:44.876Z,12.36
2022-11-17T04:57:46.251Z,12.30
2022-11-17T05:02:44.955Z,12.24
2022-11-17T05:07:45.260Z,12.22
2022-11-17T05:13:01.365Z,12.19
2022-11-17T05:18:01.166Z,12.16
2022-11-17T05:23:20.416Z,12.24
2022-11-17T05:28:19.505Z,12.32
2022-11-17T05:33:18.858Z,12.32
2022-11-17T05:38:18.943Z,12.50
2022-11-17T05:43:17.717Z,12.57
2022-11-17T05:48:16.688Z,12.68
2022-11-17T05:53:15.407Z,12.80
2022-11-17T05:58:21.171Z,12.89
2022-11-17T06:03:24.528Z,12.91
2022-11-17T06:08:23.272Z,13.00
2022-11-17T06:13:26.193Z,13.20
2022-11-17T06:18:28.591Z,13.31
2022-11-17T06:23:30.110Z,13.45
2022-11-17T06:28:32.348Z,13.56
2022-11-17T06:33:33.798Z,13.62
2022-11-17T06:38:34.466Z,13.76
2022-11-17T06:43:34.963Z,13.72
2022-11-17T06:48:36.749Z,13.76
2022-11-17T06:53:36.294Z,13.90
2022-11-17T06:58:38.470Z,14.01
2022-11-17T07:03:38.704Z,14.12
2022-11-17T07:08:38.537Z,14.15
2022-11-17T07:13:39.401Z,14.19
2022-11-17T07:18:38.949Z,14.18
2022-11-17T07:23:39.220Z,14.35
2022-11-17T07:28:39.635Z,14.46
2022-11-17T07:33:41.609Z,14.55
2022-11-17T07:38:45.683Z,14.64
2022-11-17T07:43:49.332Z,14.67
2022-11-17T07:48:48.139Z,14.67
2022-11-17T07:53:46.926Z,14.68
2022-11-17T07:58:45.713Z,14.73
2022-11-17T08:03:46.143Z,14.66
2022-11-17T08:08:44.951Z,14.61
2022-11-17T08:13:43.826Z,14.56
2022-11-17T08:18:45.952Z,14.53
2022-11-17T08:23:51.304Z,14.29
2022-11-17T08:28:53.709Z,14.22
2022-11-17T08:33:56.837Z,14.16
2022-11-17T08:38:57.099Z,14.03
2022-11-17T08:43:56.137Z,13.92
2022-11-17T08:48:57.151Z,13.88
2022-11-17T08:53:59.829Z,13.83
2022-11-17T08:58:58.544Z,13.61
2022-11-17T09:03:57.328Z,13.74
2022-11-17T09:08:57.827Z,13.64
2022-11-17T09:13:56.811Z,13.57
2022-11-17T09:18:57.123Z,13.61
2022-11-17T09:23:57.316Z,13.55
2022-11-17T09:28:56.023Z,13.68
2022-11-17T09:33:54.890Z,13.69
2022-11-17T09:38:53.748Z,13.51
2022-11-17T09:44:03.765Z,13.60
2022-11-17T09:49:11.999Z,13.52
2022-11-17T09:54:19.796Z,13.53
2022-11-17T09:59:23.028Z,13.60
2022-11-17T10:04:22.597Z,13.64
2022-11-17T10:09:36.233Z,13.67
2022-11-17T10:14:40.806Z,13.82
2022-11-17T10:19:39.932Z,13.74
2022-11-17T10:24:41.608Z,13.83
2022-11-17T10:29:41.703Z,13.71
2022-11-17T10:34:41.579Z,13.68
2022-11-17T10:39:42.781Z,13.68
2022-11-17T10:44:44.503Z,13.62
2022-11-17T10:49:43.244Z,13.55
2022-11-17T10:54:42.064Z,13.71
2022-11-17T10:59:49.676Z,13.60
2022-11-17T11:05:07.731Z,13.52
2022-11-17T11:10:15.947Z,13.32
2022-11-17T11:15:21.195Z,13.25
2022-11-17T11:20:22.774Z,13.15
2022-11-17T11:25:35.058Z,13.34
2022-11-17T11:30:39.770Z,13.26
2022-11-17T11:35:50.314Z,13.20
2022-11-17T11:41:06.317Z,13.03
2022-11-17T11:46:27.490Z,13.29
2022-11-17T11:51:30.778Z,13.47
2022-11-17T11:56:34.593Z,13.97
2022-11-17T12:01:45.355Z,14.50
2022-11-17T12:06:53.983Z,14.86
2022-11-17T12:12:03.967Z,14.83
2022-11-17T12:17:07.971Z,15.09
2022-11-17T12:22:06.773Z,15.26
2022-11-17T12:27:32.699Z,15.44
2022-11-17T12:32:55.457Z,15.53
2022-11-17T12:38:27.549Z,15.94
2022-11-17T12:43:27.822Z,15.93
2022-11-17T12:48:34.761Z,15.99
2022-11-17T12:53:53.658Z,16.28
2022-11-17T12:59:06.063Z,16.40
2022-11-17T13:04:13.327Z,16.63
2022-11-17T13:09:13.274Z,16.87
2022-11-17T13:14:14.515Z,16.90
2022-11-17T13:19:33.661Z,16.61
2022-11-17T13:24:35.213Z,16.42
2022-11-17T13:29:34.100Z,16.43
2022-11-17T13:34:34.271Z,16.58
2022-11-17T13:39:32.982Z,16.69
2022-11-17T13:44:34.180Z,16.67
2022-11-17T13:49:35.960Z,16.55
2022-11-17T13:54:37.133Z,16.59
2022-11-17T13:59:43.385Z,16.63
2022-11-17T14:05:24.139Z,16.55
2022-11-17T14:10:33.507Z,17.00
2022-11-17T14:15:35.429Z,16.97
2022-11-17T14:20:37.415Z,17.01
2022-11-17T14:25:40.643Z,16.85
2022-11-17T14:30:40.266Z,16.55
2022-11-17T14:35:40.875Z,16.56
2022-11-17T14:40:42.720Z,16.32
2022-11-17T14:45:44.606Z,16.13
2022-11-17T14:50:44.673Z,16.07
2022-11-17T14:55:44.402Z,15.92
2022-11-17T15:00:43.462Z,15.42
2022-11-17T15:05:47.450Z,15.16
2022-11-17T15:10:46.950Z,14.93
2022-11-17T15:15:45.880Z,14.72
2022-11-17T15:20:44.777Z,14.44
2022-11-17T15:25:45.063Z,14.44
2022-11-17T15:30:44.136Z,14.51
2022-11-17T15:35:43.063Z,14.38
2022-11-17T15:40:42.002Z,14.11
2022-11-17T15:45:45.214Z,14.03
2022-11-17T15:50:44.061Z,13.78
2022-11-17T15:55:42.884Z,13.71
2022-11-17T16:00:43.193Z,13.55
2022-11-17T16:05:42.140Z,13.60
2022-11-17T16:10:41.263Z,13.49
2022-11-17T16:15:40.146Z,13.59
2022-11-17T16:20:40.374Z,13.29
2022-11-17T16:25:41.340Z,13.25
2022-11-17T16:30:40.493Z,13.30
2022-11-17T16:35:46.247Z,13.12
2022-11-17T16:40:45.471Z,13.25
2022-11-17T16:45:46.171Z,13.19
2022-11-17T16:50:50.818Z,13.21
2022-11-17T16:55:55.973Z,13.02
2022-11-17T17:00:59.264Z,13.09
2022-11-17T17:06:05.421Z,12.91
2022-11-17T17:11:09.449Z,12.99
2022-11-17T17:16:11.575Z,12.77
2022-11-17T17:21:22.101Z,12.77
2022-11-17T17:26:23.605Z,12.45
2022-11-17T17:31:25.186Z,12.38
2022-11-17T17:36:27.202Z,12.31
2022-11-17T17:41:29.542Z,12.24
2022-11-17T17:46:30.843Z,12.28
2022-11-17T17:51:32.138Z,12.23
2022-11-17T17:56:36.641Z,12.12
2022-11-17T18:01:40.875Z,12.18
2022-11-17T18:06:44.574Z,12.18
2022-11-17T18:11:47.987Z,12.20
2022-11-17T18:16:48.088Z,12.07
2022-11-17T18:21:52.747Z,11.93
2022-11-17T18:26:54.129Z,11.72
2022-11-17T18:31:54.198Z,11.84
2022-11-17T18:36:59.225Z,11.78
2022-11-17T18:41:58.380Z,11.64
2022-11-17T18:47:02.502Z,11.50
2022-11-17T18:52:04.678Z,11.50
2022-11-17T18:57:04.688Z,11.57
2022-11-17T19:02:03.447Z,11.35
2022-11-17T19:07:03.638Z,11.25
2022-11-17T19:12:02.377Z,11.37
2022-11-17T19:17:01.217Z,11.30
2022-11-17T19:22:02.167Z,11.20
2022-11-17T19:27:02.251Z,11.18
2022-11-17T19:32:01.005Z,11.23
2022-11-17T19:36:59.873Z,11.13
2022-11-17T19:42:00.650Z,11.20
2022-11-17T19:47:03.557Z,10.98
2022-11-17T19:52:02.286Z,11.00
2022-11-17T19:57:02.200Z,11.14
2022-11-17T20:02:03.297Z,11.24
2022-11-17T20:07:02.173Z,11.32
2022-11-17T20:12:01.011Z,11.44
2022-11-17T20:16:59.844Z,11.40
2022-11-17T20:22:01.112Z,11.56
2022-11-17T20:27:01.280Z,11.64
2022-11-17T20:32:00.130Z,11.56
2022-11-17T20:37:43.000Z,11.68
2022-11-17T20:42:42.301Z,11.60
2022-11-17T20:47:41.205Z,11.38
2022-11-17T20:52:40.512Z,11.67
2022-11-17T20:57:40.610Z,11.66
2022-11-17T21:02:39.328Z,11.61
2022-11-17T21:07:38.923Z,11.63
2022-11-17T21:12:37.730Z,11.65
2022-11-17T21:17:55.377Z,11.66
2022-11-17T21:22:54.091Z,11.66
2022-11-17T21:27:53.004Z,11.71
2022-11-17T21:32:53.167Z,11.57
2022-11-17T21:37:51.987Z,11.45
2022-11-17T21:42:50.748Z,11.54
2022-11-17T21:47:49.551Z,11.32
2022-11-17T21:52:49.661Z,11.28
2022-11-17T21:57:51.424Z,11.33
2022-11-17T22:02:50.241Z,11.46
2022-11-17T22:07:50.408Z,11.29
2022-11-17T22:12:49.201Z,11.37
2022-11-17T22:17:48.726Z,11.25
2022-11-17T22:22:49.227Z,11.21
2022-11-17T22:27:49.466Z,11.12
2022-11-17T22:32:48.275Z,11.03
2022-11-17T22:37:47.604Z,10.90
2022-11-17T22:42:46.344Z,11.03
2022-11-17T22:47:46.527Z,11.12
2022-11-17T22:52:45.231Z,11.21
2022-11-17T22:57:44.401Z,11.22
2022-11-17T23:02:43.036Z,11.22
2022-11-17T23:07:43.223Z,11.03
2022-11-17T23:12:42.318Z,10.97
2022-11-17T23:17:42.138Z,10.96
2022-11-17T23:22:42.221Z,10.95
2022-11-17T23:27:40.893Z,10.93
2022-11-17T23:32:39.607Z,10.93
2022-11-17T23:37:39.003Z,10.97
2022-11-17T23:42:43.109Z,11.00
2022-11-17T23:47:42.192Z,10.97
2022-11-17T23:52:40.937Z,10.98
2022-11-17T23:57:41.193Z,10.93
