createdAt,value
2022-08-19T00:01:13.345Z,24.4
2022-08-19T00:06:50.725Z,24.4
2022-08-19T00:12:32.640Z,24.4
2022-08-19T00:18:19.065Z,24.4
2022-08-19T00:23:40.599Z,24.5
2022-08-19T00:29:59.232Z,24.5
2022-08-19T00:35:20.532Z,24.5
2022-08-19T00:41:06.692Z,24.4
2022-08-19T00:45:59.383Z,24.5
2022-08-19T00:51:42.402Z,24.4
2022-08-19T00:57:22.086Z,24.4
2022-08-19T01:03:24.759Z,24.4
2022-08-19T01:09:34.144Z,24.4
2022-08-19T01:15:29.399Z,24.5
2022-08-19T01:21:09.251Z,24.4
2022-08-19T01:27:11.603Z,24.4
2022-08-19T01:33:40.814Z,24.4
2022-08-19T01:39:23.148Z,24.5
2022-08-19T01:45:40.131Z,24.5
2022-08-19T01:51:21.090Z,24.5
2022-08-19T01:56:57.030Z,24.4
2022-08-19T02:02:38.256Z,24.5
2022-08-19T02:08:23.174Z,24.5
2022-08-19T02:14:16.877Z,24.5
2022-08-19T02:19:57.339Z,24.5
2022-08-19T02:25:42.955Z,24.4
2022-08-19T02:31:21.562Z,24.5
2022-08-19T02:37:20.062Z,24.5
2022-08-19T02:43:03.242Z,24.5
2022-08-19T02:49:28.984Z,24.5
2022-08-19T02:55:09.265Z,24.5
2022-08-19T03:00:41.615Z,24.5
2022-08-19T03:06:46.070Z,24.4
2022-08-19T03:12:30.930Z,24.5
2022-08-19T03:17:56.510Z,24.4
2022-08-19T03:23:34.939Z,24.5
2022-08-19T03:29:47.267Z,24.4
2022-08-19T03:36:10.324Z,24.4
2022-08-19T03:42:50.073Z,24.4
2022-08-19T03:48:31.008Z,24.3
2022-08-19T03:54:17.383Z,24.3
2022-08-19T04:00:03.706Z,24.2
2022-08-19T04:06:03.707Z,24.2
2022-08-19T04:12:00.497Z,24.1
2022-08-19T04:17:25.552Z,24
2022-08-19T04:22:53.820Z,23.9
2022-08-19T04:28:38.691Z,23.9
2022-08-19T04:34:21.562Z,23.9
2022-08-19T04:40:38.068Z,23.8
2022-08-19T04:46:55.829Z,23.8
2022-08-19T04:53:12.608Z,23.8
2022-08-19T04:59:11.706Z,23.8
2022-08-19T05:04:38.036Z,23.8
2022-08-19T05:10:49.169Z,23.7
2022-08-19T05:16:30.339Z,23.7
2022-08-19T05:22:29.232Z,23.6
2022-08-19T05:28:22.558Z,23.6
2022-08-19T05:34:36.837Z,23.6
2022-08-19T05:40:13.723Z,23.6
2022-08-19T05:45:57.233Z,23.7
2022-08-19T05:51:45.025Z,23.7
2022-08-19T05:57:23.441Z,23.7
2022-08-19T06:03:02.084Z,23.7
2022-08-19T06:09:07.579Z,23.8
2022-08-19T06:15:17.693Z,23.8
2022-08-19T06:21:19.414Z,23.8
2022-08-19T06:27:01.348Z,23.8
2022-08-19T06:33:01.646Z,23.8
2022-08-19T06:38:39.718Z,23.8
2022-08-19T06:44:40.594Z,23.9
2022-08-19T06:50:42.185Z,23.9
2022-08-19T06:57:09.691Z,23.9
2022-08-19T07:02:52.122Z,23.9
2022-08-19T07:09:37.840Z,23.9
2022-08-19T07:15:45.620Z,23.9
2022-08-19T07:21:54.120Z,23.9
2022-08-19T07:28:14.319Z,24
2022-08-19T07:34:28.827Z,24
2022-08-19T07:40:08.274Z,24
2022-08-19T07:45:56.426Z,24
2022-08-19T07:52:10.905Z,24
2022-08-19T07:58:24.843Z,24.1
2022-08-19T08:04:12.817Z,24.1
2022-08-19T08:10:20.473Z,24.1
2022-08-19T08:17:15.684Z,24.1
2022-08-19T08:23:40.787Z,24.1
2022-08-19T08:29:51.095Z,24.1
2022-08-19T08:35:47.476Z,24.1
2022-08-19T08:41:32.403Z,24.1
2022-08-19T08:47:54.784Z,24.2
2022-08-19T08:53:48.237Z,24.1
2022-08-19T08:59:44.844Z,24.2
2022-08-19T09:05:39.616Z,24.2
2022-08-19T09:12:43.204Z,24.2
2022-08-19T09:19:10.029Z,24.2
2022-08-19T09:25:24.578Z,24.3
2022-08-19T09:31:59.570Z,24.3
2022-08-19T09:38:34.306Z,24.3
2022-08-19T09:44:53.930Z,24.3
2022-08-19T09:50:21.681Z,24.3
2022-08-19T09:56:31.114Z,24.3
2022-08-19T10:02:28.935Z,24.3
2022-08-19T10:09:03.294Z,24.3
2022-08-19T10:15:47.860Z,24.3
2022-08-19T10:22:28.439Z,24.3
2022-08-19T10:28:12.362Z,24.3
2022-08-19T10:35:22.556Z,24.4
2022-08-19T10:41:45.544Z,24.4
2022-08-19T10:47:34.116Z,24.4
2022-08-19T10:53:43.906Z,24.4
2022-08-19T11:00:09.671Z,24.4
2022-08-19T11:06:10.397Z,24.4
2022-08-19T11:11:57.522Z,24.4
2022-08-19T11:17:45.002Z,24.4
2022-08-19T11:23:31.761Z,24.4
2022-08-19T11:29:09.263Z,24.4
2022-08-19T11:34:54.636Z,24.4
2022-08-19T11:40:31.854Z,24.4
2022-08-19T11:46:09.383Z,24.4
2022-08-19T11:51:59.422Z,24.4
2022-08-19T11:57:40.819Z,24.4
2022-08-19T12:03:29.069Z,24.4
2022-08-19T12:09:10.725Z,24.4
2022-08-19T12:15:05.028Z,24.4
2022-08-19T12:20:35.498Z,24.4
2022-08-19T12:26:14.311Z,24.5
2022-08-19T12:32:12.008Z,24.5
2022-08-19T12:37:56.571Z,24.5
2022-08-19T12:43:41.444Z,24.5
2022-08-19T12:50:43.079Z,24.5
2022-08-19T12:56:28.919Z,24.5
2022-08-19T13:01:57.378Z,24.5
2022-08-19T13:07:42.224Z,24.5
2022-08-19T13:13:19.087Z,24.5
2022-08-19T13:19:08.628Z,24.5
2022-08-19T13:25:05.348Z,24.5
2022-08-19T13:30:50.011Z,24.6
2022-08-19T13:36:39.670Z,24.6
2022-08-19T13:42:21.672Z,24.6
2022-08-19T13:48:15.462Z,24.6
2022-08-19T13:53:54.449Z,24.6
2022-08-19T13:59:43.335Z,24.6
2022-08-19T14:05:22.045Z,24.6
2022-08-19T14:10:58.743Z,24.6
2022-08-19T14:16:44.547Z,24.6
2022-08-19T14:22:38.623Z,24.6
2022-08-19T14:28:16.742Z,24.6
2022-08-19T14:34:03.857Z,24.6
2022-08-19T14:39:54.753Z,24.6
2022-08-19T14:45:17.243Z,24.6
2022-08-19T14:51:19.060Z,24.6
2022-08-19T14:57:04.277Z,24.6
2022-08-19T15:03:10.060Z,24.6
2022-08-19T15:09:03.440Z,24.6
2022-08-19T15:14:52.978Z,24.6
2022-08-19T15:20:32.919Z,24.6
2022-08-19T15:26:14.401Z,24.6
2022-08-19T15:32:05.307Z,24.6
2022-08-19T15:37:42.175Z,24.6
2022-08-19T15:43:20.784Z,24.6
2022-08-19T15:49:12.333Z,24.6
2022-08-19T15:54:58.003Z,24.7
2022-08-19T16:01:29.241Z,24.7
2022-08-19T16:07:39.881Z,24.7
2022-08-19T16:13:53.967Z,24.7
2022-08-19T16:19:37.353Z,24.7
2022-08-19T16:25:17.915Z,24.7
2022-08-19T16:31:25.157Z,24.7
2022-08-19T16:37:08.782Z,24.7
2022-08-19T16:42:46.570Z,24.7
2022-08-19T16:48:21.786Z,24.7
2022-08-19T16:54:49.079Z,24.8
2022-08-19T17:00:38.874Z,24.8
2022-08-19T17:06:34.942Z,24.8
2022-08-19T17:12:48.609Z,24.8
2022-08-19T17:18:25.290Z,24.8
2022-08-19T17:24:17.270Z,24.8
2022-08-19T17:29:42.816Z,24.8
2022-08-19T17:35:29.869Z,24.8
2022-08-19T17:41:14.122Z,24.8
2022-08-19T17:47:08.871Z,24.8
2022-08-19T17:52:51.801Z,24.8
2022-08-19T17:58:38.953Z,24.8
2022-08-19T18:04:48.211Z,24.8
2022-08-19T18:10:35.770Z,24.8
2022-08-19T18:16:20.126Z,24.8
2022-08-19T18:21:54.446Z,24.8
2022-08-19T18:28:15.502Z,24.8
2022-08-19T18:34:00.816Z,24.8
2022-08-19T18:39:29.335Z,24.8
2022-08-19T18:45:06.404Z,24.8
2022-08-19T18:51:13.646Z,24.8
2022-08-19T18:56:50.736Z,24.8
2022-08-19T19:02:30.279Z,24.8
2022-08-19T19:08:09.357Z,24.8
2022-08-19T19:13:47.989Z,24.8
2022-08-19T19:19:35.995Z,24.8
2022-08-19T19:25:27.293Z,24.8
2022-08-19T19:31:33.106Z,24.8
2022-08-19T19:37:31.517Z,24.8
2022-08-19T19:43:11.757Z,24.8
2022-08-19T19:49:17.866Z,24.8
2022-08-19T19:55:37.946Z,24.8
2022-08-19T20:01:21.120Z,24.8
2022-08-19T20:07:06.427Z,24.8
2022-08-19T20:12:52.117Z,24.9
2022-08-19T20:17:58.343Z,24.9
2022-08-19T20:23:40.334Z,24.9
2022-08-19T20:30:35.911Z,24.9
2022-08-19T20:36:33.539Z,24.9
2022-08-19T20:42:17.408Z,24.9
2022-08-19T20:48:17.756Z,24.9
2022-08-19T20:54:00.629Z,24.9
2022-08-19T20:59:45.686Z,24.9
2022-08-19T21:05:27.278Z,24.9
2022-08-19T21:11:37.110Z,24.9
2022-08-19T21:17:17.387Z,24.9
2022-08-19T21:22:59.513Z,24.9
2022-08-19T21:28:52.737Z,24.9
2022-08-19T21:34:38.405Z,24.9
2022-08-19T21:40:28.170Z,24.9
2022-08-19T21:45:45.675Z,24.9
2022-08-19T21:51:24.187Z,24.9
2022-08-19T21:57:10.744Z,24.9
2022-08-19T22:03:09.682Z,24.9
2022-08-19T22:08:33.778Z,24.9
2022-08-19T22:14:15.163Z,24.9
2022-08-19T22:19:54.096Z,24.9
2022-08-19T22:26:05.222Z,24.9
2022-08-19T22:31:58.460Z,24.9
2022-08-19T22:37:48.234Z,24.9
2022-08-19T22:42:56.755Z,24.9
2022-08-19T22:48:36.179Z,24.9
2022-08-19T22:54:15.114Z,24.9
2022-08-19T22:59:57.188Z,24.9
2022-08-19T23:05:56.698Z,24.9
2022-08-19T23:11:50.183Z,24.9
2022-08-19T23:17:37.056Z,24.9
2022-08-19T23:22:59.550Z,24.9
2022-08-19T23:28:45.835Z,24.9
2022-08-19T23:34:41.843Z,24.9
2022-08-19T23:40:21.224Z,24.9
2022-08-19T23:46:27.375Z,24.9
2022-08-19T23:52:01.023Z,24.9
2022-08-19T23:58:04.602Z,24.9
