createdAt,value
2022-11-18T00:03:02.262Z,16.50
2022-11-18T00:13:27.146Z,17.30
2022-11-18T00:23:33.953Z,16.20
2022-11-18T00:33:40.244Z,17.10
2022-11-18T00:43:46.509Z,16.20
2022-11-18T00:53:52.808Z,17.30
2022-11-18T01:03:59.041Z,17.80
2022-11-18T01:14:05.325Z,17.80
2022-11-18T01:24:11.571Z,18.10
2022-11-18T01:34:17.863Z,15.60
2022-11-18T01:45:03.419Z,16.70
2022-11-18T01:55:16.754Z,17.65
2022-11-18T02:05:23.033Z,18.00
2022-11-18T02:15:56.424Z,16.20
2022-11-18T02:26:11.881Z,16.90
2022-11-18T02:36:31.769Z,15.60
2022-11-18T02:46:40.629Z,17.10
2022-11-18T02:56:47.680Z,15.20
2022-11-18T03:07:32.779Z,15.10
2022-11-18T03:17:57.811Z,15.10
2022-11-18T03:28:11.500Z,14.40
2022-11-18T03:38:21.819Z,14.70
2022-11-18T03:48:31.674Z,15.50
2022-11-18T03:58:43.797Z,13.30
2022-11-18T04:08:56.584Z,15.00
2022-11-18T04:19:06.188Z,12.10
2022-11-18T04:29:13.034Z,11.30
2022-11-18T04:39:19.672Z,13.30
2022-11-18T04:49:26.718Z,14.20
2022-11-18T04:59:33.215Z,16.20
2022-11-18T05:09:39.834Z,13.00
2022-11-18T05:19:46.121Z,13.80
2022-11-18T05:29:52.704Z,11.60
2022-11-18T05:39:58.982Z,13.00
2022-11-18T05:50:05.508Z,12.60
2022-11-18T06:00:12.437Z,15.70
2022-11-18T06:10:31.389Z,14.80
2022-11-18T06:20:39.402Z,16.10
2022-11-18T06:30:45.792Z,17.60
2022-11-18T06:40:52.878Z,17.70
2022-11-18T06:50:59.139Z,15.10
2022-11-18T07:01:20.496Z,17.10
2022-11-18T07:11:27.827Z,14.50
2022-11-18T07:21:34.146Z,14.50
2022-11-18T07:31:41.089Z,17.50
2022-11-18T07:41:47.376Z,16.80
2022-11-18T07:51:53.931Z,16.60
2022-11-18T08:02:01.308Z,14.10
2022-11-18T08:12:07.894Z,16.40
2022-11-18T08:22:14.282Z,19.70
2022-11-18T08:32:20.551Z,17.00
2022-11-18T08:42:29.981Z,16.90
2022-11-18T08:52:40.485Z,22.00
2022-11-18T09:02:47.718Z,20.30
2022-11-18T09:12:54.840Z,14.60
2022-11-18T09:23:01.170Z,17.00
2022-11-18T09:33:08.316Z,17.10
2022-11-18T09:43:21.456Z,14.30
2022-11-18T09:53:29.120Z,16.50
2022-11-18T10:03:35.512Z,15.70
2022-11-18T10:14:02.651Z,14.70
2022-11-18T10:24:21.478Z,17.80
2022-11-18T10:34:27.902Z,20.70
2022-11-18T10:44:38.635Z,19.70
2022-11-18T10:54:45.143Z,21.30
2022-11-18T11:04:52.807Z,22.20
2022-11-18T11:15:06.804Z,22.80
2022-11-18T11:36:05.089Z,23.60
2022-11-18T11:46:11.221Z,21.20
2022-11-18T11:56:25.985Z,22.70
2022-11-18T12:06:32.352Z,26.40
2022-11-18T12:17:07.044Z,27.40
2022-11-18T12:27:25.436Z,30.55
2022-11-18T12:37:31.654Z,23.80
2022-11-18T12:47:43.863Z,24.70
2022-11-18T12:57:50.076Z,25.60
2022-11-18T13:08:15.648Z,23.10
2022-11-18T13:18:22.588Z,24.40
2022-11-18T13:28:53.604Z,22.10
2022-11-18T13:39:05.899Z,21.00
2022-11-18T13:49:16.164Z,18.40
2022-11-18T13:59:24.878Z,15.70
2022-11-18T14:09:32.137Z,17.60
2022-11-18T14:19:39.244Z,16.30
2022-11-18T14:29:51.839Z,20.30
2022-11-18T14:39:59.281Z,27.10
2022-11-18T14:50:16.638Z,20.10
2022-11-18T15:00:22.897Z,22.00
2022-11-18T15:10:29.176Z,20.90
2022-11-18T15:20:35.773Z,20.00
2022-11-18T15:30:41.987Z,17.30
2022-11-18T15:40:48.296Z,19.40
2022-11-18T15:50:54.592Z,19.60
2022-11-18T16:01:00.886Z,20.60
2022-11-18T16:11:25.760Z,18.70
2022-11-18T16:21:34.657Z,16.90
2022-11-18T16:31:41.052Z,28.90
2022-11-18T16:41:47.331Z,19.80
2022-11-18T16:51:56.040Z,22.40
2022-11-18T17:02:03.282Z,22.70
2022-11-18T17:12:09.938Z,21.40
2022-11-18T17:22:16.213Z,24.40
2022-11-18T17:32:22.448Z,27.10
2022-11-18T17:42:28.817Z,24.30
2022-11-18T17:52:35.100Z,25.30
2022-11-18T18:02:41.419Z,25.60
2022-11-18T18:13:06.140Z,34.00
2022-11-18T18:23:12.433Z,30.90
2022-11-18T18:33:18.672Z,28.00
2022-11-18T18:43:25.208Z,24.10
2022-11-18T18:53:32.359Z,22.50
2022-11-18T19:03:38.694Z,29.30
2022-11-18T19:13:44.904Z,19.50
2022-11-18T19:23:51.171Z,29.90
2022-11-18T19:33:57.417Z,19.20
2022-11-18T19:44:05.400Z,23.40
2022-11-18T19:54:11.659Z,19.70
2022-11-18T20:04:18.015Z,32.20
2022-11-18T20:14:24.565Z,18.70
2022-11-18T20:24:30.834Z,16.80
2022-11-18T20:34:37.291Z,21.90
2022-11-18T20:44:43.539Z,21.70
2022-11-18T20:54:49.790Z,20.70
2022-11-18T21:04:56.026Z,20.40
2022-11-18T21:15:02.274Z,18.30
2022-11-18T21:25:11.253Z,18.50
2022-11-18T21:35:17.553Z,21.90
2022-11-18T21:45:24.200Z,19.70
2022-11-18T21:55:30.747Z,19.30
2022-11-18T22:05:37.348Z,19.40
2022-11-18T22:15:43.962Z,21.30
2022-11-18T22:25:57.273Z,17.50
2022-11-18T22:36:05.092Z,26.20
2022-11-18T22:46:11.339Z,24.50
2022-11-18T22:56:18.381Z,26.80
2022-11-18T23:06:24.645Z,31.30
2022-11-18T23:16:34.813Z,20.80
2022-11-18T23:26:41.440Z,25.90
2022-11-18T23:36:47.803Z,25.90
2022-11-18T23:46:54.112Z,38.80
2022-11-18T23:57:00.387Z,27.20
