createdAt,value
2023-01-22T00:00:30.858Z,95.09
2023-01-22T00:01:30.949Z,95.09
2023-01-22T00:02:31.088Z,95.20
2023-01-22T00:03:31.174Z,95.20
2023-01-22T00:04:31.197Z,95.20
2023-01-22T00:05:31.273Z,95.20
2023-01-22T00:06:31.348Z,95.20
2023-01-22T00:07:31.446Z,95.31
2023-01-22T00:08:31.523Z,95.31
2023-01-22T00:09:31.611Z,95.31
2023-01-22T00:10:31.687Z,95.31
2023-01-22T00:11:31.794Z,95.20
2023-01-22T00:12:31.852Z,95.20
2023-01-22T00:13:31.988Z,95.31
2023-01-22T00:14:32.099Z,95.31
2023-01-22T00:15:32.130Z,95.31
2023-01-22T00:16:32.179Z,95.31
2023-01-22T00:17:32.262Z,95.41
2023-01-22T00:18:32.349Z,95.41
2023-01-22T00:19:32.426Z,95.41
2023-01-22T00:20:32.508Z,95.41
2023-01-22T00:21:32.625Z,95.41
2023-01-22T00:22:32.704Z,95.41
2023-01-22T00:23:32.791Z,95.51
2023-01-22T00:24:32.834Z,95.51
2023-01-22T00:25:32.926Z,95.51
2023-01-22T00:26:33.003Z,95.62
2023-01-22T00:27:33.079Z,95.62
2023-01-22T00:28:33.167Z,95.62
2023-01-22T00:29:33.238Z,95.62
2023-01-22T00:30:33.324Z,95.62
2023-01-22T00:31:33.476Z,95.62
2023-01-22T00:32:33.451Z,95.62
2023-01-22T00:33:33.544Z,95.62
2023-01-22T00:34:33.578Z,95.62
2023-01-22T00:35:33.676Z,95.62
2023-01-22T00:36:33.768Z,95.51
2023-01-22T00:37:33.839Z,95.57
2023-01-22T00:38:33.944Z,95.51
2023-01-22T00:39:34.016Z,95.51
2023-01-22T00:40:34.094Z,95.51
2023-01-22T00:41:34.171Z,95.62
2023-01-22T00:42:34.246Z,95.62
2023-01-22T00:43:34.361Z,95.72
2023-01-22T00:44:34.423Z,95.83
2023-01-22T00:45:34.482Z,95.83
2023-01-22T00:46:34.650Z,95.83
2023-01-22T00:47:34.675Z,95.83
2023-01-22T00:48:34.751Z,95.93
2023-01-22T00:49:34.817Z,95.93
2023-01-22T00:50:34.902Z,95.99
2023-01-22T00:51:34.974Z,95.99
2023-01-22T00:52:35.055Z,95.99
2023-01-22T00:53:35.159Z,95.93
2023-01-22T00:54:35.205Z,96.04
2023-01-22T00:55:35.287Z,96.14
2023-01-22T00:56:35.362Z,96.10
2023-01-22T00:57:35.425Z,96.20
2023-01-22T00:58:35.527Z,96.20
2023-01-22T00:59:35.608Z,96.20
2023-01-22T01:00:35.693Z,96.31
2023-01-22T01:01:35.802Z,96.31
2023-01-22T01:02:35.822Z,96.41
2023-01-22T01:03:35.906Z,96.31
2023-01-22T01:04:35.958Z,96.31
2023-01-22T01:05:36.053Z,96.31
2023-01-22T01:06:36.132Z,96.41
2023-01-22T01:07:36.217Z,96.41
2023-01-22T01:08:36.444Z,96.51
2023-01-22T01:09:36.395Z,96.51
2023-01-22T01:10:36.491Z,96.62
2023-01-22T01:11:36.564Z,96.62
2023-01-22T01:12:36.640Z,96.51
2023-01-22T01:13:36.725Z,96.62
2023-01-22T01:14:36.767Z,96.72
2023-01-22T01:15:36.872Z,96.62
2023-01-22T01:16:36.964Z,96.51
2023-01-22T01:17:37.055Z,96.72
2023-01-22T01:18:37.159Z,96.83
2023-01-22T01:19:37.226Z,96.62
2023-01-22T01:20:37.311Z,96.51
2023-01-22T01:21:37.408Z,96.26
2023-01-22T01:22:37.490Z,96.20
2023-01-22T01:23:37.572Z,95.95
2023-01-22T01:24:37.619Z,95.68
2023-01-22T01:25:37.689Z,95.64
2023-01-22T01:26:37.791Z,95.53
2023-01-22T01:27:37.858Z,95.32
2023-01-22T01:28:37.952Z,95.32
2023-01-22T01:29:38.028Z,95.11
2023-01-22T01:30:38.130Z,94.90
2023-01-22T01:31:38.203Z,95.01
2023-01-22T01:32:38.273Z,94.70
2023-01-22T01:33:38.382Z,94.27
2023-01-22T01:34:38.451Z,93.96
2023-01-22T01:35:38.547Z,93.76
2023-01-22T01:36:54.033Z,93.65
2023-01-22T01:37:38.731Z,93.29
2023-01-22T01:38:38.825Z,92.88
2023-01-22T01:39:38.914Z,92.82
2023-01-22T01:40:38.999Z,92.71
2023-01-22T01:41:39.071Z,92.71
2023-01-22T01:42:39.148Z,92.71
2023-01-22T01:43:39.240Z,92.82
2023-01-22T01:44:39.291Z,92.82
2023-01-22T01:45:39.358Z,92.82
2023-01-22T01:46:39.548Z,92.92
2023-01-22T01:47:39.537Z,92.92
2023-01-22T01:48:39.643Z,92.92
2023-01-22T01:49:39.709Z,93.02
2023-01-22T01:50:39.781Z,93.02
2023-01-22T01:51:39.863Z,93.13
2023-01-22T01:52:39.927Z,93.02
2023-01-22T01:53:40.030Z,93.13
2023-01-22T01:54:40.072Z,93.02
2023-01-22T01:55:40.143Z,92.92
2023-01-22T01:56:40.225Z,92.92
2023-01-22T01:57:40.421Z,93.02
2023-01-22T01:58:40.406Z,93.02
2023-01-22T01:59:40.459Z,93.02
2023-01-22T02:00:40.578Z,93.02
2023-01-22T02:01:40.709Z,93.02
2023-01-22T02:02:40.702Z,92.92
2023-01-22T02:03:40.785Z,93.02
2023-01-22T02:04:40.832Z,93.13
2023-01-22T02:05:40.895Z,93.13
2023-01-22T02:06:40.979Z,93.13
2023-01-22T02:07:41.054Z,93.13
2023-01-22T02:08:41.155Z,93.13
2023-01-22T02:09:41.222Z,93.23
2023-01-22T02:10:41.301Z,93.33
2023-01-22T02:11:41.375Z,93.33
2023-01-22T02:12:41.442Z,93.13
2023-01-22T02:13:41.604Z,93.02
2023-01-22T02:14:41.628Z,93.02
2023-01-22T02:15:41.695Z,93.02
2023-01-22T02:16:41.808Z,92.92
2023-01-22T02:17:41.862Z,92.71
2023-01-22T02:18:41.968Z,92.50
2023-01-22T02:19:42.043Z,92.50
2023-01-22T02:20:42.118Z,92.50
2023-01-22T02:21:42.211Z,92.60
2023-01-22T02:22:42.266Z,92.60
2023-01-22T02:23:42.351Z,92.50
2023-01-22T02:24:42.395Z,92.60
2023-01-22T02:25:42.471Z,92.50
2023-01-22T02:26:42.543Z,92.40
2023-01-22T02:27:42.634Z,92.40
2023-01-22T02:28:42.740Z,92.40
2023-01-22T02:29:42.818Z,92.40
2023-01-22T02:30:42.901Z,92.40
2023-01-22T02:31:43.033Z,92.40
2023-01-22T02:32:43.058Z,92.19
2023-01-22T02:33:43.150Z,92.08
2023-01-22T02:34:43.197Z,92.08
2023-01-22T02:35:43.275Z,92.04
2023-01-22T02:36:43.348Z,91.83
2023-01-22T02:37:43.422Z,91.72
2023-01-22T02:38:43.519Z,91.77
2023-01-22T02:39:43.602Z,91.87
2023-01-22T02:40:43.686Z,92.08
2023-01-22T02:41:43.791Z,91.98
2023-01-22T02:42:43.871Z,92.19
2023-01-22T02:43:43.969Z,92.08
2023-01-22T02:44:43.994Z,92.19
2023-01-22T02:45:44.134Z,92.08
2023-01-22T02:46:44.161Z,92.19
2023-01-22T02:47:44.255Z,92.29
2023-01-22T02:48:44.345Z,92.40
2023-01-22T02:49:44.414Z,92.50
2023-01-22T02:50:44.495Z,92.50
2023-01-22T02:51:44.568Z,92.50
2023-01-22T02:52:44.647Z,92.60
2023-01-22T02:53:44.732Z,92.60
2023-01-22T02:54:44.777Z,92.60
2023-01-22T02:55:44.855Z,92.60
2023-01-22T02:56:44.920Z,92.82
2023-01-22T02:57:45.010Z,92.71
2023-01-22T02:58:45.094Z,92.71
2023-01-22T02:59:45.167Z,92.60
2023-01-22T03:00:45.251Z,92.60
2023-01-22T03:01:45.347Z,92.82
2023-01-22T03:02:45.423Z,92.92
2023-01-22T03:03:45.517Z,92.92
2023-01-22T03:04:45.582Z,93.02
2023-01-22T03:05:45.692Z,93.02
2023-01-22T03:06:45.776Z,92.92
2023-01-22T03:07:45.879Z,92.92
2023-01-22T03:08:45.938Z,93.02
2023-01-22T03:09:46.027Z,92.92
2023-01-22T03:10:46.091Z,93.13
2023-01-22T03:11:46.177Z,93.13
2023-01-22T03:12:46.268Z,93.23
2023-01-22T03:13:46.350Z,93.23
2023-01-22T03:14:46.428Z,93.23
2023-01-22T03:15:46.508Z,93.44
2023-01-22T03:16:46.661Z,93.33
2023-01-22T03:17:46.634Z,93.44
2023-01-22T03:18:46.742Z,93.44
2023-01-22T03:19:46.810Z,93.33
2023-01-22T03:20:46.876Z,93.44
2023-01-22T03:21:46.952Z,93.33
2023-01-22T03:22:47.032Z,93.44
2023-01-22T03:23:47.131Z,93.44
2023-01-22T03:24:47.231Z,93.33
2023-01-22T03:25:47.304Z,93.33
2023-01-22T03:26:47.376Z,93.54
2023-01-22T03:27:47.453Z,93.54
2023-01-22T03:28:47.562Z,93.44
2023-01-22T03:29:47.620Z,93.54
2023-01-22T03:30:47.690Z,93.65
2023-01-22T03:31:47.925Z,93.65
2023-01-22T03:32:47.850Z,93.86
2023-01-22T03:33:47.951Z,93.86
2023-01-22T03:34:48.038Z,93.96
2023-01-22T03:35:48.126Z,94.07
2023-01-22T03:36:48.214Z,93.96
2023-01-22T03:37:48.285Z,93.96
2023-01-22T03:38:48.374Z,93.96
2023-01-22T03:39:48.418Z,93.86
2023-01-22T03:40:48.491Z,93.86
2023-01-22T03:41:48.574Z,93.96
2023-01-22T03:42:48.644Z,93.96
2023-01-22T03:43:48.751Z,93.86
2023-01-22T03:44:48.800Z,93.86
2023-01-22T03:45:48.900Z,93.86
2023-01-22T03:46:48.973Z,93.76
2023-01-22T03:47:49.054Z,93.54
2023-01-22T03:48:49.146Z,93.54
2023-01-22T03:49:49.201Z,93.54
2023-01-22T03:50:49.340Z,93.54
2023-01-22T03:51:49.352Z,93.65
2023-01-22T03:52:49.441Z,93.65
2023-01-22T03:53:49.528Z,93.86
2023-01-22T03:54:49.616Z,93.86
2023-01-22T03:55:49.698Z,93.76
2023-01-22T03:56:49.770Z,93.44
2023-01-22T03:57:49.857Z,93.33
2023-01-22T03:58:49.965Z,93.65
2023-01-22T03:59:50.015Z,93.76
2023-01-22T04:00:50.116Z,93.54
2023-01-22T04:01:50.133Z,93.33
2023-01-22T04:02:50.222Z,93.33
2023-01-22T04:03:50.319Z,93.54
2023-01-22T04:04:50.393Z,93.23
2023-01-22T04:05:50.475Z,93.13
2023-01-22T04:06:50.547Z,92.92
2023-01-22T04:07:50.704Z,92.92
2023-01-22T04:08:50.750Z,93.13
2023-01-22T04:09:50.799Z,93.23
2023-01-22T04:10:50.866Z,93.23
2023-01-22T04:11:50.956Z,93.23
2023-01-22T04:12:51.041Z,93.23
2023-01-22T04:13:51.146Z,92.92
2023-01-22T04:14:51.198Z,92.92
2023-01-22T04:15:51.297Z,93.02
2023-01-22T04:16:51.384Z,93.13
2023-01-22T04:17:51.428Z,93.23
2023-01-22T04:18:51.528Z,93.44
2023-01-22T04:19:51.564Z,93.44
2023-01-22T04:20:51.680Z,93.54
2023-01-22T04:21:51.758Z,93.65
2023-01-22T04:22:51.848Z,93.76
2023-01-22T04:23:51.944Z,93.76
2023-01-22T04:24:52.012Z,93.76
2023-01-22T04:25:52.087Z,93.76
2023-01-22T04:26:52.159Z,94.01
2023-01-22T04:27:52.237Z,94.17
2023-01-22T04:28:52.320Z,94.17
2023-01-22T04:29:52.366Z,94.07
2023-01-22T04:30:52.495Z,93.96
2023-01-22T04:31:52.544Z,93.86
2023-01-22T04:32:52.595Z,94.07
2023-01-22T04:33:52.689Z,94.17
2023-01-22T04:34:52.775Z,94.07
2023-01-22T04:35:52.867Z,93.96
2023-01-22T04:36:52.939Z,93.96
2023-01-22T04:37:53.021Z,93.96
2023-01-22T04:38:53.119Z,93.96
2023-01-22T04:39:53.180Z,93.96
2023-01-22T04:40:53.262Z,93.86
2023-01-22T04:41:53.345Z,94.17
2023-01-22T04:42:53.402Z,93.96
2023-01-22T04:43:53.511Z,94.17
2023-01-22T04:44:53.572Z,94.07
2023-01-22T04:45:53.694Z,93.86
2023-01-22T04:46:53.763Z,93.86
2023-01-22T04:47:53.836Z,93.96
2023-01-22T04:48:53.957Z,93.86
2023-01-22T04:49:54.022Z,93.96
2023-01-22T04:50:54.118Z,93.96
2023-01-22T04:51:54.243Z,93.96
2023-01-22T04:52:54.267Z,94.17
2023-01-22T04:53:54.361Z,94.07
2023-01-22T04:54:54.444Z,94.17
2023-01-22T04:55:54.522Z,94.07
2023-01-22T04:56:54.602Z,94.27
2023-01-22T04:57:54.673Z,94.27
2023-01-22T04:58:54.778Z,94.27
2023-01-22T04:59:54.815Z,94.38
2023-01-22T05:00:54.882Z,94.27
2023-01-22T05:01:54.964Z,94.27
2023-01-22T05:02:55.032Z,94.27
2023-01-22T05:03:55.131Z,94.38
2023-01-22T05:04:55.210Z,94.38
2023-01-22T05:05:55.297Z,94.38
2023-01-22T05:06:55.363Z,94.49
2023-01-22T05:07:55.441Z,94.49
2023-01-22T05:08:55.570Z,94.49
2023-01-22T05:09:55.608Z,94.49
2023-01-22T05:10:55.681Z,94.70
2023-01-22T05:11:55.761Z,94.80
2023-01-22T05:12:55.843Z,94.70
2023-01-22T05:13:55.927Z,94.80
2023-01-22T05:14:56.012Z,94.49
2023-01-22T05:15:56.132Z,94.38
2023-01-22T05:16:56.177Z,94.38
2023-01-22T05:17:56.261Z,94.38
2023-01-22T05:18:56.354Z,94.38
2023-01-22T05:19:56.434Z,94.49
2023-01-22T05:20:56.513Z,94.53
2023-01-22T05:21:56.581Z,94.80
2023-01-22T05:22:56.656Z,94.70
2023-01-22T05:23:56.754Z,94.90
2023-01-22T05:24:56.810Z,94.80
2023-01-22T05:25:56.888Z,95.05
2023-01-22T05:26:56.989Z,95.01
2023-01-22T05:27:57.045Z,94.90
2023-01-22T05:28:57.126Z,94.90
2023-01-22T05:29:57.166Z,94.90
2023-01-22T05:30:57.362Z,94.70
2023-01-22T05:31:57.318Z,94.80
2023-01-22T05:32:57.391Z,94.90
2023-01-22T05:33:57.485Z,94.90
2023-01-22T05:34:57.568Z,94.80
2023-01-22T05:35:57.660Z,94.49
2023-01-22T05:36:57.718Z,94.38
2023-01-22T05:37:57.799Z,94.38
2023-01-22T05:38:57.924Z,94.38
2023-01-22T05:39:57.972Z,94.17
2023-01-22T05:40:58.067Z,94.17
2023-01-22T05:41:58.146Z,94.17
2023-01-22T05:42:58.218Z,94.27
2023-01-22T05:43:58.320Z,94.38
2023-01-22T05:44:58.389Z,94.38
2023-01-22T05:45:58.501Z,94.38
2023-01-22T05:46:58.581Z,94.27
2023-01-22T05:47:58.656Z,94.27
2023-01-22T05:48:58.772Z,94.49
2023-01-22T05:49:58.796Z,94.38
2023-01-22T05:50:58.931Z,94.27
2023-01-22T05:51:58.954Z,94.07
2023-01-22T05:52:59.032Z,94.02
2023-01-22T05:53:59.117Z,93.76
2023-01-22T05:54:59.168Z,93.76
2023-01-22T05:55:59.240Z,93.76
2023-01-22T05:56:59.325Z,93.86
2023-01-22T05:57:59.385Z,93.86
2023-01-22T05:58:59.483Z,94.07
2023-01-22T05:59:59.558Z,94.07
2023-01-22T06:00:59.615Z,94.17
2023-01-22T06:01:59.717Z,94.07
2023-01-22T06:02:59.791Z,93.96
2023-01-22T06:03:59.920Z,93.96
2023-01-22T06:04:59.996Z,93.96
2023-01-22T06:06:00.031Z,94.07
2023-01-22T06:07:00.098Z,94.17
2023-01-22T06:08:00.186Z,94.17
2023-01-22T06:09:00.271Z,94.27
2023-01-22T06:10:00.345Z,94.27
2023-01-22T06:11:00.410Z,94.17
2023-01-22T06:12:00.512Z,94.17
2023-01-22T06:13:00.584Z,94.17
2023-01-22T06:14:00.701Z,94.07
2023-01-22T06:15:00.745Z,94.07
2023-01-22T06:16:00.891Z,94.07
2023-01-22T06:17:00.902Z,94.17
2023-01-22T06:18:00.988Z,94.17
2023-01-22T06:19:01.086Z,94.07
2023-01-22T06:20:01.166Z,94.17
2023-01-22T06:21:01.242Z,94.17
2023-01-22T06:22:01.316Z,94.27
2023-01-22T06:23:01.400Z,94.17
2023-01-22T06:24:01.484Z,94.17
2023-01-22T06:25:01.549Z,94.17
2023-01-22T06:26:01.621Z,94.27
2023-01-22T06:27:01.708Z,94.27
2023-01-22T06:28:01.811Z,94.17
2023-01-22T06:29:01.915Z,94.38
2023-01-22T06:30:01.991Z,94.27
2023-01-22T06:31:02.173Z,94.38
2023-01-22T06:32:02.159Z,94.17
2023-01-22T06:33:02.229Z,94.27
2023-01-22T06:34:02.311Z,94.17
2023-01-22T06:35:02.394Z,94.07
2023-01-22T06:36:02.462Z,94.07
2023-01-22T06:37:02.544Z,93.96
2023-01-22T06:38:02.615Z,94.07
2023-01-22T06:39:02.704Z,93.96
2023-01-22T06:40:02.767Z,94.27
2023-01-22T06:41:02.851Z,94.02
2023-01-22T06:42:02.934Z,93.86
2023-01-22T06:43:03.014Z,93.86
2023-01-22T06:44:03.126Z,93.86
2023-01-22T06:45:03.177Z,93.96
2023-01-22T06:46:03.246Z,93.96
2023-01-22T06:47:03.332Z,93.96
2023-01-22T06:48:03.443Z,94.07
2023-01-22T06:49:03.538Z,94.17
2023-01-22T06:50:03.608Z,94.17
2023-01-22T06:51:03.752Z,94.07
2023-01-22T06:52:03.768Z,94.17
2023-01-22T06:53:03.849Z,94.17
2023-01-22T06:54:03.936Z,94.17
2023-01-22T06:55:03.981Z,94.17
2023-01-22T06:56:04.055Z,94.17
2023-01-22T06:57:04.140Z,94.17
2023-01-22T06:58:04.210Z,94.07
2023-01-22T06:59:04.303Z,94.17
2023-01-22T07:00:04.378Z,94.17
2023-01-22T07:01:04.463Z,94.17
2023-01-22T07:02:04.531Z,94.27
2023-01-22T07:03:04.647Z,94.27
2023-01-22T07:04:08.774Z,94.17
2023-01-22T07:05:04.787Z,94.17
2023-01-22T07:06:04.853Z,94.17
2023-01-22T07:07:04.940Z,94.07
2023-01-22T07:08:05.005Z,94.07
2023-01-22T07:09:05.074Z,94.07
2023-01-22T07:10:05.173Z,94.17
2023-01-22T07:11:07.754Z,94.17
2023-01-22T07:12:05.295Z,94.07
2023-01-22T07:13:05.353Z,93.96
2023-01-22T07:14:05.438Z,93.96
2023-01-22T07:15:05.524Z,93.86
2023-01-22T07:16:05.727Z,93.76
2023-01-22T07:17:05.649Z,93.86
2023-01-22T07:18:05.751Z,93.96
2023-01-22T07:19:05.842Z,93.96
2023-01-22T07:20:05.930Z,93.96
2023-01-22T07:21:05.969Z,93.96
2023-01-22T07:22:06.051Z,94.07
2023-01-22T07:23:06.116Z,93.96
2023-01-22T07:24:06.219Z,94.07
2023-01-22T07:25:06.315Z,94.07
2023-01-22T07:26:06.382Z,94.07
2023-01-22T07:27:06.446Z,94.07
2023-01-22T07:28:06.543Z,94.07
2023-01-22T07:29:06.670Z,93.96
2023-01-22T07:30:06.728Z,93.86
2023-01-22T07:31:06.934Z,93.86
2023-01-22T07:32:06.893Z,93.86
2023-01-22T07:33:06.967Z,93.76
2023-01-22T07:34:07.059Z,93.76
2023-01-22T07:35:07.136Z,93.76
2023-01-22T07:36:07.214Z,93.65
2023-01-22T07:37:07.291Z,93.76
2023-01-22T07:38:07.366Z,93.76
2023-01-22T07:39:07.436Z,93.76
2023-01-22T07:40:07.535Z,93.76
2023-01-22T07:41:17.170Z,93.76
2023-01-22T07:42:07.704Z,93.76
2023-01-22T07:43:07.801Z,93.76
2023-01-22T07:44:07.885Z,93.76
2023-01-22T07:45:07.968Z,93.76
2023-01-22T07:46:08.016Z,93.76
2023-01-22T07:47:08.099Z,93.86
2023-01-22T07:48:08.174Z,93.86
2023-01-22T07:49:08.241Z,93.86
2023-01-22T07:50:08.329Z,93.86
2023-01-22T07:51:08.470Z,93.86
2023-01-22T07:52:08.503Z,93.76
2023-01-22T07:53:08.568Z,93.76
2023-01-22T07:54:08.651Z,93.76
2023-01-22T07:55:08.757Z,93.61
2023-01-22T07:56:08.801Z,93.61
2023-01-22T07:57:08.883Z,93.61
2023-01-22T07:58:08.962Z,93.61
2023-01-22T07:59:09.055Z,93.71
2023-01-22T08:00:09.148Z,93.71
2023-01-22T08:01:09.305Z,93.71
2023-01-22T08:02:09.383Z,93.71
2023-01-22T08:03:09.391Z,93.76
2023-01-22T08:04:09.468Z,93.92
2023-01-22T08:05:09.565Z,93.92
2023-01-22T08:06:09.608Z,93.92
2023-01-22T08:07:09.692Z,93.92
2023-01-22T08:08:09.774Z,93.82
2023-01-22T08:09:09.864Z,93.92
2023-01-22T08:10:09.972Z,94.02
2023-01-22T08:11:10.036Z,94.02
2023-01-22T08:12:10.116Z,94.02
2023-01-22T08:13:10.186Z,94.02
2023-01-22T08:14:10.248Z,94.02
2023-01-22T08:15:10.349Z,94.13
2023-01-22T08:16:10.458Z,94.23
2023-01-22T08:17:10.486Z,94.34
2023-01-22T08:18:10.565Z,94.34
2023-01-22T08:19:10.642Z,94.55
2023-01-22T08:20:10.776Z,94.44
2023-01-22T08:21:10.804Z,94.44
2023-01-22T08:22:10.883Z,94.55
2023-01-22T08:23:10.976Z,94.55
2023-01-22T08:24:11.057Z,94.55
2023-01-22T08:25:11.172Z,94.55
2023-01-22T08:26:11.207Z,94.65
2023-01-22T08:27:11.279Z,94.65
2023-01-22T08:28:11.359Z,94.55
2023-01-22T08:29:11.435Z,94.65
2023-01-22T08:30:11.525Z,94.65
2023-01-22T08:31:26.413Z,94.65
2023-01-22T08:32:11.722Z,94.65
2023-01-22T08:33:11.722Z,94.76
2023-01-22T08:34:11.799Z,94.76
2023-01-22T08:35:13.029Z,94.65
2023-01-22T08:36:11.951Z,94.65
2023-01-22T08:37:12.027Z,94.76
2023-01-22T08:38:12.106Z,94.76
2023-01-22T08:39:12.181Z,94.76
2023-01-22T08:40:12.274Z,94.76
2023-01-22T08:41:12.340Z,94.76
2023-01-22T08:42:12.427Z,94.76
2023-01-22T08:43:12.501Z,94.76
2023-01-22T08:44:12.573Z,94.71
2023-01-22T08:45:12.677Z,94.71
2023-01-22T08:46:12.732Z,94.71
2023-01-22T08:47:12.805Z,94.82
2023-01-22T08:48:12.883Z,94.71
2023-01-22T08:49:12.956Z,94.71
2023-01-22T08:50:13.049Z,94.61
2023-01-22T08:51:13.190Z,94.40
2023-01-22T08:52:13.204Z,94.29
2023-01-22T08:53:13.274Z,94.19
2023-01-22T08:54:13.357Z,94.29
2023-01-22T08:55:13.467Z,94.29
2023-01-22T08:56:13.511Z,94.19
2023-01-22T08:57:13.583Z,94.09
2023-01-22T08:58:13.643Z,94.19
2023-01-22T08:59:13.729Z,93.98
2023-01-22T09:00:13.808Z,93.77
2023-01-22T09:01:13.944Z,93.67
2023-01-22T09:02:14.052Z,93.77
2023-01-22T09:03:14.040Z,93.57
2023-01-22T09:04:14.117Z,93.63
2023-01-22T09:05:14.222Z,93.63
2023-01-22T09:06:14.252Z,93.52
2023-01-22T09:07:14.331Z,93.41
2023-01-22T09:08:14.417Z,93.41
2023-01-22T09:09:14.495Z,93.21
2023-01-22T09:10:14.592Z,93.21
2023-01-22T09:11:14.680Z,93.10
2023-01-22T09:12:14.787Z,93.10
2023-01-22T09:13:14.866Z,93.00
2023-01-22T09:14:14.925Z,93.00
2023-01-22T09:15:15.011Z,93.00
2023-01-22T09:16:15.125Z,93.00
2023-01-22T09:17:15.150Z,93.00
2023-01-22T09:18:15.206Z,92.90
2023-01-22T09:19:15.287Z,92.90
2023-01-22T09:20:15.392Z,92.90
2023-01-22T09:21:15.458Z,92.85
2023-01-22T09:22:15.538Z,92.75
2023-01-22T09:23:15.760Z,92.58
2023-01-22T09:24:15.679Z,92.65
2023-01-22T09:25:15.774Z,92.65
2023-01-22T09:26:15.830Z,92.65
2023-01-22T09:27:15.919Z,92.54
2023-01-22T09:28:15.961Z,92.33
2023-01-22T09:29:16.054Z,92.22
2023-01-22T09:30:16.479Z,92.22
2023-01-22T09:31:16.255Z,92.22
2023-01-22T09:32:16.287Z,92.22
2023-01-22T09:33:16.367Z,92.12
2023-01-22T09:34:16.452Z,92.02
2023-01-22T09:35:16.743Z,92.02
2023-01-22T09:36:16.608Z,92.02
2023-01-22T09:37:16.679Z,91.91
2023-01-22T09:38:16.759Z,91.91
2023-01-22T09:39:16.847Z,91.91
2023-01-22T09:40:17.142Z,92.02
2023-01-22T09:41:17.019Z,92.22
2023-01-22T09:42:17.096Z,92.22
2023-01-22T09:43:17.168Z,92.12
2023-01-22T09:44:17.250Z,92.12
2023-01-22T09:45:17.377Z,92.02
2023-01-22T09:46:17.493Z,92.02
2023-01-22T09:47:17.498Z,92.02
2023-01-22T09:48:17.542Z,91.81
2023-01-22T09:49:17.608Z,91.81
2023-01-22T09:50:18.041Z,91.77
2023-01-22T09:51:17.775Z,91.66
2023-01-22T09:52:17.817Z,91.66
2023-01-22T09:53:17.892Z,91.56
2023-01-22T09:54:17.977Z,91.35
2023-01-22T09:55:18.091Z,91.25
2023-01-22T09:56:18.128Z,91.14
2023-01-22T09:57:30.719Z,91.14
2023-01-22T09:58:18.307Z,91.04
2023-01-22T09:59:18.409Z,91.04
2023-01-22T10:00:18.971Z,91.04
2023-01-22T10:01:18.609Z,91.04
2023-01-22T10:02:18.718Z,90.93
2023-01-22T10:03:18.724Z,90.93
2023-01-22T10:04:18.803Z,91.04
2023-01-22T10:05:18.895Z,91.04
2023-01-22T10:06:18.940Z,91.14
2023-01-22T10:07:19.014Z,90.93
2023-01-22T10:08:19.096Z,90.93
2023-01-22T10:09:19.193Z,90.93
2023-01-22T10:10:19.546Z,90.83
2023-01-22T10:11:19.373Z,90.93
2023-01-22T10:12:19.464Z,90.93
2023-01-22T10:13:19.534Z,91.04
2023-01-22T10:14:19.621Z,90.93
2023-01-22T10:15:19.730Z,90.93
2023-01-22T10:16:19.802Z,90.93
2023-01-22T10:17:19.866Z,90.83
2023-01-22T10:18:19.950Z,90.83
2023-01-22T10:19:20.026Z,90.83
2023-01-22T10:20:20.483Z,90.93
2023-01-22T10:21:20.206Z,90.93
2023-01-22T10:22:20.297Z,91.00
2023-01-22T10:23:20.372Z,90.89
2023-01-22T10:24:20.459Z,91.00
2023-01-22T10:25:20.540Z,91.00
2023-01-22T10:26:20.592Z,91.00
2023-01-22T10:27:20.671Z,90.89
2023-01-22T10:28:20.751Z,90.89
2023-01-22T10:29:20.898Z,91.00
2023-01-22T10:30:21.174Z,91.10
2023-01-22T10:31:22.590Z,91.00
2023-01-22T10:32:21.067Z,91.04
2023-01-22T10:33:21.147Z,91.04
2023-01-22T10:34:21.217Z,91.10
2023-01-22T10:35:21.338Z,91.31
2023-01-22T10:36:21.355Z,91.35
2023-01-22T10:37:21.437Z,91.56
2023-01-22T10:38:21.518Z,91.56
2023-01-22T10:39:21.606Z,91.52
2023-01-22T10:40:21.687Z,91.52
2023-01-22T10:41:21.781Z,91.62
2023-01-22T10:42:21.865Z,91.52
2023-01-22T10:43:21.959Z,91.52
2023-01-22T10:44:22.060Z,91.41
2023-01-22T10:45:22.156Z,91.31
2023-01-22T10:46:22.218Z,91.41
2023-01-22T10:47:22.310Z,91.31
2023-01-22T10:48:22.389Z,91.31
2023-01-22T10:49:22.469Z,91.31
2023-01-22T10:50:22.905Z,91.20
2023-01-22T10:51:22.666Z,91.10
2023-01-22T10:52:22.654Z,91.20
2023-01-22T10:53:22.740Z,91.20
2023-01-22T10:54:22.825Z,91.20
2023-01-22T10:55:22.924Z,91.31
2023-01-22T10:56:22.989Z,91.31
2023-01-22T10:57:23.081Z,91.10
2023-01-22T10:58:23.141Z,91.10
2023-01-22T10:59:23.232Z,91.20
2023-01-22T11:00:23.333Z,91.20
2023-01-22T11:01:23.504Z,91.10
2023-01-22T11:02:23.537Z,91.20
2023-01-22T11:03:23.593Z,91.20
2023-01-22T11:04:23.659Z,91.10
2023-01-22T11:05:23.766Z,91.10
2023-01-22T11:06:23.811Z,90.95
2023-01-22T11:07:23.887Z,90.95
2023-01-22T11:08:23.967Z,90.85
2023-01-22T11:09:24.068Z,90.75
2023-01-22T11:10:24.151Z,90.64
2023-01-22T11:11:24.200Z,90.64
2023-01-22T11:12:24.280Z,90.54
2023-01-22T11:13:24.356Z,90.64
2023-01-22T11:14:24.440Z,90.64
2023-01-22T11:15:24.533Z,90.64
2023-01-22T11:16:24.577Z,90.44
2023-01-22T11:17:24.650Z,90.44
2023-01-22T11:18:24.735Z,90.33
2023-01-22T11:19:36.271Z,90.33
2023-01-22T11:20:24.912Z,90.33
2023-01-22T11:21:24.974Z,90.12
2023-01-22T11:22:25.036Z,90.33
2023-01-22T11:23:25.104Z,90.29
2023-01-22T11:24:25.181Z,90.08
2023-01-22T11:25:25.285Z,90.19
2023-01-22T11:26:25.323Z,90.22
2023-01-22T11:27:25.404Z,90.22
2023-01-22T11:28:25.487Z,90.12
2023-01-22T11:29:25.586Z,90.12
2023-01-22T11:30:26.040Z,90.01
2023-01-22T11:31:25.841Z,90.22
2023-01-22T11:32:25.834Z,90.22
2023-01-22T11:33:25.925Z,90.01
2023-01-22T11:34:26.011Z,90.01
2023-01-22T11:35:26.100Z,90.01
2023-01-22T11:36:26.144Z,90.01
2023-01-22T11:37:26.218Z,90.08
2023-01-22T11:38:26.298Z,90.01
2023-01-22T11:39:26.372Z,89.91
2023-01-22T11:40:26.458Z,89.70
2023-01-22T11:41:26.523Z,89.81
2023-01-22T11:42:26.603Z,90.01
2023-01-22T11:43:26.682Z,90.12
2023-01-22T11:44:26.767Z,90.08
2023-01-22T11:45:26.851Z,90.08
2023-01-22T11:46:26.962Z,89.98
2023-01-22T11:47:26.990Z,89.98
2023-01-22T11:48:27.064Z,90.01
2023-01-22T11:49:27.143Z,90.08
2023-01-22T11:50:27.233Z,90.08
2023-01-22T11:51:27.282Z,89.98
2023-01-22T11:52:27.372Z,89.76
2023-01-22T11:53:27.454Z,89.76
2023-01-22T11:54:27.536Z,89.87
2023-01-22T11:55:27.859Z,89.98
2023-01-22T11:56:27.694Z,89.98
2023-01-22T11:57:27.783Z,90.01
2023-01-22T11:58:27.854Z,90.22
2023-01-22T11:59:28.234Z,90.44
2023-01-22T12:00:28.027Z,90.44
2023-01-22T12:01:28.072Z,90.33
2023-01-22T12:02:28.168Z,90.22
2023-01-22T12:03:28.275Z,90.22
2023-01-22T12:04:28.339Z,90.33
2023-01-22T12:05:30.749Z,90.44
2023-01-22T12:06:28.523Z,90.54
2023-01-22T12:07:28.611Z,90.64
2023-01-22T12:08:28.697Z,90.64
2023-01-22T12:09:28.772Z,90.85
2023-01-22T12:10:28.865Z,90.85
2023-01-22T12:11:28.907Z,90.64
2023-01-22T12:12:28.984Z,90.64
2023-01-22T12:13:29.059Z,90.75
2023-01-22T12:14:29.130Z,90.85
2023-01-22T12:15:29.227Z,90.85
2023-01-22T12:16:29.344Z,90.85
2023-01-22T12:17:29.376Z,90.85
2023-01-22T12:18:29.458Z,90.85
2023-01-22T12:19:29.556Z,90.75
2023-01-22T12:20:29.658Z,90.75
2023-01-22T12:21:29.688Z,90.64
2023-01-22T12:22:29.743Z,90.64
2023-01-22T12:23:29.826Z,90.75
2023-01-22T12:24:29.907Z,90.75
2023-01-22T12:25:30.009Z,90.75
2023-01-22T12:26:30.079Z,90.75
2023-01-22T12:27:30.161Z,90.75
2023-01-22T12:28:30.252Z,90.85
2023-01-22T12:29:30.313Z,91.06
2023-01-22T12:30:30.444Z,90.95
2023-01-22T12:31:30.562Z,90.95
2023-01-22T12:32:30.575Z,90.85
2023-01-22T12:33:30.643Z,90.85
2023-01-22T12:34:30.721Z,90.85
2023-01-22T12:35:30.819Z,90.85
2023-01-22T12:36:30.907Z,90.95
2023-01-22T12:37:30.987Z,91.16
2023-01-22T12:38:31.085Z,91.27
2023-01-22T12:39:31.166Z,91.47
2023-01-22T12:40:31.254Z,91.78
2023-01-22T12:41:31.300Z,91.78
2023-01-22T12:42:31.387Z,91.68
2023-01-22T12:43:31.470Z,91.78
2023-01-22T12:44:31.546Z,91.89
2023-01-22T12:45:31.642Z,92.10
2023-01-22T12:46:31.732Z,92.21
2023-01-22T12:47:31.761Z,92.21
2023-01-22T12:48:31.848Z,92.21
2023-01-22T12:49:31.951Z,92.10
2023-01-22T12:50:32.035Z,92.21
2023-01-22T12:51:32.091Z,92.21
2023-01-22T12:52:32.176Z,92.31
2023-01-22T12:53:32.256Z,92.41