createdAt,value
2022-12-05T00:00:55.276Z,0.00
2022-12-05T00:05:55.231Z,0.00
2022-12-05T00:10:55.154Z,0.00
2022-12-05T00:15:55.271Z,0.00
2022-12-05T00:20:55.206Z,0.00
2022-12-05T00:25:55.001Z,0.00
2022-12-05T00:30:54.964Z,0.00
2022-12-05T00:35:54.923Z,0.00
2022-12-05T00:40:54.958Z,0.00
2022-12-05T00:45:54.939Z,0.00
2022-12-05T00:50:54.836Z,0.00
2022-12-05T00:55:54.663Z,0.00
2022-12-05T01:00:54.684Z,0.00
2022-12-05T01:05:54.552Z,0.00
2022-12-05T01:10:54.510Z,0.00
2022-12-05T01:15:54.475Z,0.00
2022-12-05T01:20:54.435Z,0.00
2022-12-05T01:25:54.357Z,0.00
2022-12-05T01:30:54.323Z,0.00
2022-12-05T01:35:54.431Z,0.00
2022-12-05T01:40:54.212Z,0.00
2022-12-05T01:45:54.166Z,0.00
2022-12-05T01:50:54.071Z,0.00
2022-12-05T01:55:54.190Z,0.00
2022-12-05T02:00:54.017Z,0.00
2022-12-05T02:05:53.957Z,0.00
2022-12-05T02:10:53.859Z,0.00
2022-12-05T02:15:56.975Z,0.00
2022-12-05T02:20:53.765Z,0.00
2022-12-05T02:25:53.716Z,0.00
2022-12-05T02:30:53.749Z,0.00
2022-12-05T02:35:53.772Z,0.00
2022-12-05T02:40:53.558Z,0.00
2022-12-05T02:45:53.556Z,0.00
2022-12-05T02:50:53.617Z,0.00
2022-12-05T02:55:53.424Z,0.00
2022-12-05T03:00:53.576Z,0.00
2022-12-05T03:05:53.312Z,0.00
2022-12-05T03:10:53.224Z,0.00
2022-12-05T03:15:53.223Z,0.00
2022-12-05T03:20:53.187Z,0.00
2022-12-05T03:25:53.088Z,0.00
2022-12-05T03:30:53.047Z,0.00
2022-12-05T03:35:52.959Z,0.00
2022-12-05T03:40:52.908Z,0.00
2022-12-05T03:45:52.924Z,0.00
2022-12-05T03:50:52.824Z,0.00
2022-12-05T03:55:52.915Z,0.00
2022-12-05T04:00:52.869Z,0.00
2022-12-05T04:05:53.869Z,0.00
2022-12-05T04:10:52.581Z,0.00
2022-12-05T04:15:52.611Z,0.00
2022-12-05T04:20:52.483Z,0.00
2022-12-05T04:25:52.449Z,0.00
2022-12-05T04:30:52.402Z,0.00
2022-12-05T04:35:52.426Z,0.00
2022-12-05T04:40:53.395Z,0.00
2022-12-05T04:45:52.204Z,0.00
2022-12-05T04:50:52.262Z,0.00
2022-12-05T04:55:52.138Z,0.00
2022-12-05T05:00:52.156Z,0.00
2022-12-05T05:05:52.084Z,0.00
2022-12-05T05:10:55.487Z,0.00
2022-12-05T05:15:52.155Z,0.00
2022-12-05T05:20:51.875Z,0.00
2022-12-05T05:25:51.822Z,0.00
2022-12-05T05:30:51.758Z,0.00
2022-12-05T05:35:52.030Z,0.00
2022-12-05T05:40:51.621Z,0.00
2022-12-05T05:45:51.588Z,0.00
2022-12-05T05:50:51.539Z,0.00
2022-12-05T05:55:51.474Z,0.00
2022-12-05T06:00:51.397Z,0.00
2022-12-05T06:05:53.169Z,0.00
2022-12-05T06:10:51.321Z,0.00
2022-12-05T06:15:51.226Z,0.00
2022-12-05T06:20:52.321Z,0.00
2022-12-05T06:25:51.170Z,0.00
2022-12-05T06:30:51.072Z,0.00
2022-12-05T06:35:51.180Z,0.00
2022-12-05T06:40:51.004Z,0.00
2022-12-05T06:45:51.154Z,0.00
2022-12-05T06:50:50.859Z,0.00
2022-12-05T06:55:50.854Z,0.00
2022-12-05T07:00:50.806Z,0.00
2022-12-05T07:05:50.724Z,0.00
2022-12-05T07:10:50.671Z,0.00
2022-12-05T07:15:50.639Z,0.00
2022-12-05T07:21:11.140Z,5.62
2022-12-05T07:25:51.516Z,5.62
2022-12-05T07:30:51.484Z,11.25
2022-12-05T07:35:50.379Z,16.88
2022-12-05T07:40:50.425Z,28.12
2022-12-05T07:45:50.334Z,39.38
2022-12-05T07:50:50.259Z,61.88
2022-12-05T07:55:50.198Z,73.12
2022-12-05T08:00:50.168Z,95.62
2022-12-05T08:05:50.123Z,101.25
2022-12-05T08:10:50.158Z,95.62
2022-12-05T08:15:50.167Z,106.88
2022-12-05T08:20:50.008Z,101.25
2022-12-05T08:25:49.847Z,95.62
2022-12-05T08:30:49.880Z,95.62
2022-12-05T08:35:49.768Z,95.62
2022-12-05T08:40:49.673Z,101.25
2022-12-05T08:45:49.692Z,106.88
2022-12-05T08:50:49.692Z,118.12
2022-12-05T08:55:49.558Z,135.00
2022-12-05T09:00:49.506Z,157.50
2022-12-05T09:05:54.749Z,180.00
2022-12-05T09:10:50.565Z,196.88
2022-12-05T09:15:49.374Z,230.62
2022-12-05T09:20:49.433Z,275.62
2022-12-05T09:25:49.361Z,298.12
2022-12-05T09:30:49.235Z,281.25
2022-12-05T09:35:49.132Z,241.88
2022-12-05T09:40:49.080Z,247.50
2022-12-05T09:45:49.017Z,253.12
2022-12-05T09:50:48.923Z,258.75
2022-12-05T09:55:48.977Z,270.00
2022-12-05T10:00:48.956Z,281.25
2022-12-05T10:05:48.846Z,303.75
2022-12-05T10:10:49.883Z,298.12
2022-12-05T10:15:51.897Z,281.25
2022-12-05T10:20:49.614Z,253.12
2022-12-05T10:25:48.660Z,253.12
2022-12-05T10:30:48.569Z,247.50
2022-12-05T10:35:48.450Z,208.12
2022-12-05T10:40:48.549Z,202.50
2022-12-05T10:45:48.515Z,236.25
2022-12-05T10:50:50.375Z,270.00
2022-12-05T10:56:21.402Z,281.25
2022-12-05T11:00:50.429Z,286.88
2022-12-05T11:05:48.154Z,298.12
2022-12-05T11:10:48.065Z,326.25
2022-12-05T11:15:54.932Z,343.12
2022-12-05T11:20:48.971Z,376.88
2022-12-05T11:25:48.057Z,410.62
2022-12-05T11:30:48.996Z,416.25
2022-12-05T11:35:49.963Z,416.25
2022-12-05T11:40:47.728Z,382.50
2022-12-05T11:45:47.767Z,326.25
2022-12-05T11:50:47.662Z,225.00
2022-12-05T11:55:47.744Z,180.00
2022-12-05T12:00:47.536Z,157.50
2022-12-05T12:05:47.480Z,157.50
2022-12-05T12:10:47.465Z,123.75
2022-12-05T12:15:47.380Z,129.38
2022-12-05T12:20:47.475Z,118.12
2022-12-05T12:25:47.285Z,118.12
2022-12-05T12:30:47.355Z,106.88
2022-12-05T12:35:47.167Z,106.88
2022-12-05T12:40:47.230Z,101.25
2022-12-05T12:45:54.363Z,90.00
2022-12-05T12:50:46.995Z,78.75
2022-12-05T12:55:47.063Z,73.12
2022-12-05T13:00:46.998Z,67.50
2022-12-05T13:05:50.175Z,61.88
2022-12-05T13:10:46.876Z,67.50
2022-12-05T13:15:46.845Z,67.50
2022-12-05T13:20:46.785Z,61.88
2022-12-05T13:25:46.671Z,61.88
2022-12-05T13:30:46.579Z,56.25
2022-12-05T13:35:46.561Z,45.00
2022-12-05T13:40:46.539Z,39.38
2022-12-05T13:45:46.491Z,39.38
2022-12-05T13:50:46.431Z,45.00
2022-12-05T13:55:46.465Z,45.00
2022-12-05T14:00:46.341Z,45.00
2022-12-05T14:05:46.258Z,33.75
2022-12-05T14:10:46.215Z,28.12
2022-12-05T14:15:46.117Z,22.50
2022-12-05T14:20:46.298Z,16.88
2022-12-05T14:25:57.377Z,11.25
2022-12-05T14:30:47.227Z,11.25
2022-12-05T14:35:46.116Z,11.25
2022-12-05T14:40:46.093Z,11.25
2022-12-05T14:45:45.913Z,11.25
2022-12-05T14:50:45.843Z,5.62
2022-12-05T14:55:45.835Z,5.62
2022-12-05T15:00:48.221Z,0.00
2022-12-05T15:05:46.838Z,0.00
2022-12-05T15:10:45.509Z,0.00
2022-12-05T15:15:45.670Z,0.00
2022-12-05T15:20:45.507Z,0.00
2022-12-05T15:25:45.355Z,0.00
2022-12-05T15:30:45.373Z,0.00
2022-12-05T15:35:45.428Z,0.00
2022-12-05T15:40:45.368Z,0.00
2022-12-05T15:45:48.265Z,0.00
2022-12-05T15:50:45.199Z,0.00
2022-12-05T15:55:45.111Z,0.00
2022-12-05T16:00:45.014Z,0.00
2022-12-05T16:05:44.942Z,0.00
2022-12-05T16:10:44.888Z,0.00
2022-12-05T16:15:50.700Z,0.00
2022-12-05T16:20:45.939Z,0.00
2022-12-05T16:25:44.756Z,0.00
2022-12-05T16:30:44.826Z,0.00
2022-12-05T16:35:44.694Z,0.00
2022-12-05T16:40:44.645Z,0.00
2022-12-05T16:45:44.503Z,0.00
2022-12-05T16:50:44.455Z,0.00
2022-12-05T16:55:44.380Z,0.00
2022-12-05T17:00:44.379Z,0.00
2022-12-05T17:05:44.373Z,0.00
2022-12-05T17:10:44.292Z,0.00
2022-12-05T17:15:44.205Z,0.00
2022-12-05T17:20:44.235Z,0.00
2022-12-05T17:25:44.076Z,0.00
2022-12-05T17:30:43.992Z,0.00
2022-12-05T17:35:43.961Z,0.00
2022-12-05T17:40:43.937Z,0.00
2022-12-05T17:45:44.900Z,0.00
2022-12-05T17:50:43.879Z,0.00
2022-12-05T17:55:43.771Z,0.00
2022-12-05T18:00:43.711Z,0.00
2022-12-05T18:05:43.680Z,0.00
2022-12-05T18:10:43.661Z,0.00
2022-12-05T18:15:43.706Z,0.00
2022-12-05T18:20:43.680Z,0.00
2022-12-05T18:25:43.509Z,0.00
2022-12-05T18:30:43.441Z,0.00
2022-12-05T18:35:43.345Z,0.00
2022-12-05T18:40:43.307Z,0.00
2022-12-05T18:45:43.296Z,0.00
2022-12-05T18:50:43.148Z,0.00
2022-12-05T18:56:05.207Z,0.00
2022-12-05T19:00:44.110Z,0.00
2022-12-05T19:05:43.140Z,0.00
2022-12-05T19:10:43.054Z,0.00
2022-12-05T19:15:43.053Z,0.00
2022-12-05T19:20:48.973Z,0.00
2022-12-05T19:25:43.937Z,0.00
2022-12-05T19:30:43.673Z,0.00
2022-12-05T19:35:42.939Z,0.00
2022-12-05T19:40:42.673Z,0.00
2022-12-05T19:45:42.693Z,0.00
2022-12-05T19:50:42.518Z,0.00
2022-12-05T19:55:42.603Z,0.00
2022-12-05T20:00:42.488Z,0.00
2022-12-05T20:05:42.461Z,0.00
2022-12-05T20:10:42.842Z,0.00
2022-12-05T20:15:42.410Z,0.00
2022-12-05T20:20:42.244Z,0.00
2022-12-05T20:25:42.132Z,0.00
2022-12-05T20:30:42.130Z,0.00
2022-12-05T20:35:42.062Z,0.00
2022-12-05T20:40:42.069Z,0.00
2022-12-05T20:45:42.188Z,0.00
2022-12-05T20:50:42.115Z,0.00
2022-12-05T20:55:42.033Z,0.00
2022-12-05T21:00:50.769Z,0.00
2022-12-05T21:05:41.750Z,0.00
2022-12-05T21:10:41.770Z,0.00
2022-12-05T21:15:41.926Z,0.00
2022-12-05T21:20:42.454Z,0.00
2022-12-05T21:25:41.659Z,0.00
2022-12-05T21:30:42.674Z,0.00
2022-12-05T21:35:42.531Z,0.00
2022-12-05T21:40:41.593Z,0.00
2022-12-05T21:45:43.760Z,0.00
2022-12-05T21:50:41.291Z,0.00
2022-12-05T21:55:41.352Z,0.00
2022-12-05T22:00:42.330Z,0.00
2022-12-05T22:05:41.317Z,0.00
2022-12-05T22:10:41.247Z,0.00
2022-12-05T22:15:41.185Z,0.00
2022-12-05T22:20:41.238Z,0.00
2022-12-05T22:25:42.275Z,0.00
2022-12-05T22:30:41.946Z,0.00
2022-12-05T22:35:41.862Z,0.00
2022-12-05T22:40:40.835Z,0.00
2022-12-05T22:45:40.790Z,0.00
2022-12-05T22:50:40.695Z,0.00
2022-12-05T22:55:40.681Z,0.00
2022-12-05T23:00:41.600Z,0.00
2022-12-05T23:05:40.514Z,0.00
2022-12-05T23:10:40.592Z,0.00
2022-12-05T23:15:40.572Z,0.00
2022-12-05T23:20:40.450Z,0.00
2022-12-05T23:25:40.426Z,0.00
2022-12-05T23:30:40.320Z,0.00
2022-12-05T23:35:40.165Z,0.00
2022-12-05T23:40:40.065Z,0.00
2022-12-05T23:45:40.064Z,0.00
2022-12-05T23:50:40.028Z,0.00
2022-12-05T23:55:40.033Z,0.00
