createdAt,value
2018-10-17T00:05:02.225Z,85.13
2018-10-17T00:10:05.290Z,73.73
2018-10-17T00:15:08.093Z,73.50
2018-10-17T00:20:10.669Z,75.50
2018-10-17T00:25:12.836Z,78.02
2018-10-17T00:30:14.890Z,69.93
2018-10-17T00:35:17.043Z,78.50
2018-10-17T00:40:19.261Z,71.63
2018-10-17T00:45:21.310Z,73.30
2018-10-17T00:50:23.418Z,73.97
2018-10-17T00:55:25.519Z,65.77
2018-10-17T01:00:27.682Z,68.50
2018-10-17T01:05:29.828Z,93.33
2018-10-17T01:10:31.901Z,67.90
2018-10-17T01:15:34.023Z,64.30
2018-10-17T01:20:36.208Z,71.40
2018-10-17T01:25:38.352Z,71.53
2018-10-17T01:30:40.475Z,70.37
2018-10-17T01:35:42.599Z,66.47
2018-10-17T01:40:44.714Z,60.83
2018-10-17T01:45:46.847Z,65.87
2018-10-17T01:50:48.979Z,64.37
2018-10-17T01:55:51.111Z,64.17
2018-10-17T02:00:53.583Z,69.83
2018-10-17T02:05:55.689Z,68.07
2018-10-17T02:10:57.795Z,73.13
2018-10-17T02:16:00.169Z,69.63
2018-10-17T02:21:02.300Z,61.37
2018-10-17T02:26:04.443Z,66.30
2018-10-17T02:31:06.582Z,64.87
2018-10-17T02:36:08.691Z,60.83
2018-10-17T02:41:10.904Z,59.67
2018-10-17T02:46:12.954Z,66.50
2018-10-17T02:51:15.078Z,77.23
2018-10-17T02:56:17.201Z,88.13
2018-10-17T03:01:19.419Z,78.73
2018-10-17T03:06:21.537Z,82.73
2018-10-17T03:11:25.816Z,87.70
2018-10-17T03:16:28.296Z,78.93
2018-10-17T03:21:30.460Z,94.37
2018-10-17T03:26:32.581Z,92.43
2018-10-17T03:31:34.819Z,86.23
2018-10-17T03:36:36.946Z,90.27
2018-10-17T03:41:39.093Z,83.80
2018-10-17T03:46:41.191Z,103.30
2018-10-17T03:51:43.321Z,93.70
2018-10-17T03:56:45.438Z,94.47
2018-10-17T04:01:47.617Z,96.53
2018-10-17T04:06:49.748Z,129.43
2018-10-17T04:11:51.882Z,104.93
2018-10-17T04:16:54.080Z,94.53
2018-10-17T04:21:56.111Z,104.83
2018-10-17T04:26:58.295Z,114.50
2018-10-17T04:32:00.394Z,107.67
2018-10-17T04:37:02.583Z,110.37
2018-10-17T04:42:04.779Z,97.20
2018-10-17T04:47:07.000Z,89.17
2018-10-17T04:52:09.030Z,99.67
2018-10-17T04:57:11.160Z,98.03
2018-10-17T05:02:15.885Z,109.97
2018-10-17T05:07:18.091Z,115.07
2018-10-17T05:12:20.152Z,109.03
2018-10-17T05:17:22.300Z,93.10
2018-10-17T05:22:24.419Z,94.60
2018-10-17T05:27:26.576Z,112.47
2018-10-17T05:32:28.726Z,106.30
2018-10-17T05:37:31.153Z,111.30
2018-10-17T05:42:33.169Z,109.63
2018-10-17T05:47:35.317Z,96.57
2018-10-17T05:52:37.442Z,115.27
2018-10-17T05:57:39.575Z,93.80
2018-10-17T06:02:41.764Z,98.97
2018-10-17T06:07:43.861Z,116.90
2018-10-17T06:12:46.013Z,115.17
2018-10-17T06:17:48.124Z,99.53
2018-10-17T06:22:50.251Z,110.93
2018-10-17T06:27:52.882Z,98.13
2018-10-17T06:32:55.005Z,104.13
2018-10-17T06:37:57.171Z,111.97
2018-10-17T06:42:59.297Z,95.93
2018-10-17T06:48:01.439Z,105.67
2018-10-17T06:53:03.654Z,119.40
2018-10-17T06:58:05.722Z,91.60
2018-10-17T07:03:07.880Z,105.10
2018-10-17T07:08:10.016Z,99.40
2018-10-17T07:13:12.152Z,93.90
2018-10-17T07:18:14.279Z,93.87
2018-10-17T07:23:16.521Z,92.00
2018-10-17T07:28:18.592Z,97.53
2018-10-17T07:33:20.771Z,87.87
2018-10-17T07:38:22.907Z,91.80
2018-10-17T07:43:25.096Z,84.70
2018-10-17T07:48:27.406Z,85.87
2018-10-17T07:53:29.629Z,84.60
2018-10-17T07:58:31.861Z,86.47
2018-10-17T08:03:34.043Z,92.30
2018-10-17T08:08:36.170Z,86.40
2018-10-17T08:13:38.346Z,81.30
2018-10-17T08:18:40.473Z,86.17
2018-10-17T08:23:42.632Z,82.60
2018-10-17T08:28:44.789Z,88.57
2018-10-17T08:33:46.923Z,88.30
2018-10-17T08:38:49.133Z,92.97
2018-10-17T08:43:51.327Z,81.13
2018-10-17T08:48:53.418Z,69.97
2018-10-17T08:53:55.584Z,82.83
2018-10-17T08:58:57.730Z,78.77
2018-10-17T09:04:00.395Z,76.77
2018-10-17T09:09:04.173Z,74.73
2018-10-17T09:14:06.304Z,74.07
2018-10-17T09:19:09.134Z,64.87
2018-10-17T09:24:11.322Z,64.73
2018-10-17T09:29:13.316Z,71.70
2018-10-17T09:34:15.471Z,59.67
2018-10-17T09:39:17.497Z,55.43
2018-10-17T09:44:19.598Z,60.10
2018-10-17T09:49:21.692Z,51.83
2018-10-17T09:54:23.759Z,56.10
2018-10-17T09:59:25.855Z,46.27
2018-10-17T10:04:27.989Z,54.43
2018-10-17T10:09:30.068Z,49.20
2018-10-17T10:14:32.141Z,44.73
2018-10-17T10:19:34.220Z,47.10
2018-10-17T10:24:36.368Z,40.23
2018-10-17T10:29:38.393Z,37.40
2018-10-17T10:34:40.469Z,34.87
2018-10-17T10:39:42.596Z,35.10
2018-10-17T10:44:44.763Z,31.63
2018-10-17T10:49:46.793Z,35.03
2018-10-17T10:54:48.907Z,31.07
2018-10-17T10:59:50.977Z,26.10
2018-10-17T11:04:53.108Z,20.33
2018-10-17T11:09:55.183Z,16.17
2018-10-17T11:14:57.499Z,15.73
2018-10-17T11:20:00.203Z,20.23
2018-10-17T11:25:02.329Z,24.43
2018-10-17T11:30:05.968Z,16.23
2018-10-17T11:35:09.203Z,13.10
2018-10-17T11:40:11.392Z,16.87
2018-10-17T11:45:13.495Z,16.50
2018-10-17T11:50:15.529Z,11.57
2018-10-17T11:55:17.641Z,12.40
2018-10-17T12:00:19.697Z,13.67
2018-10-17T12:05:22.239Z,18.83
2018-10-17T12:10:23.943Z,13.13
2018-10-17T12:15:26.052Z,11.10
2018-10-17T12:20:28.137Z,18.60
2018-10-17T12:25:30.219Z,10.43
2018-10-17T12:30:32.280Z,13.73
2018-10-17T12:35:34.398Z,10.77
2018-10-17T12:40:36.756Z,15.55
2018-10-17T12:45:38.715Z,9.10
2018-10-17T12:50:40.781Z,10.83
2018-10-17T12:55:42.887Z,11.83
2018-10-17T13:00:45.018Z,12.00
2018-10-17T13:05:47.156Z,12.43
2018-10-17T13:10:49.305Z,13.00
2018-10-17T13:15:51.412Z,11.73
2018-10-17T13:20:53.569Z,14.03
2018-10-17T13:25:55.676Z,13.43
2018-10-17T13:30:57.825Z,14.73
2018-10-17T13:35:59.931Z,12.53
2018-10-17T13:41:02.137Z,12.80
2018-10-17T13:46:04.388Z,11.23
2018-10-17T13:51:06.547Z,18.73
2018-10-17T13:56:08.718Z,17.03
2018-10-17T14:01:10.928Z,11.47
2018-10-17T14:06:13.130Z,15.40
2018-10-17T14:11:15.552Z,16.10
2018-10-17T14:16:17.704Z,13.83
2018-10-17T14:21:19.895Z,13.60
2018-10-17T14:26:21.993Z,16.43
2018-10-17T14:31:24.117Z,13.60
2018-10-17T14:36:26.425Z,15.67
2018-10-17T14:41:28.397Z,12.30
2018-10-17T14:46:30.569Z,11.90
2018-10-17T14:51:32.731Z,12.70
2018-10-17T14:56:34.861Z,13.40
2018-10-17T15:01:37.028Z,16.67
2018-10-17T15:06:39.232Z,15.83
2018-10-17T15:11:41.450Z,18.60
2018-10-17T15:16:43.599Z,13.57
2018-10-17T15:21:45.879Z,11.50
2018-10-17T15:26:48.083Z,11.63
2018-10-17T15:31:50.332Z,18.17
2018-10-17T15:36:53.082Z,27.77
2018-10-17T15:41:55.303Z,30.27
2018-10-17T15:46:57.511Z,32.67
2018-10-17T15:51:59.716Z,32.27
2018-10-17T15:57:02.026Z,24.90
2018-10-17T16:02:05.727Z,23.80
2018-10-17T16:07:07.984Z,33.57
2018-10-17T16:12:10.282Z,19.97
2018-10-17T16:17:12.618Z,17.37
2018-10-17T16:22:14.817Z,19.47
2018-10-17T16:27:18.102Z,22.73
2018-10-17T16:32:20.688Z,21.53
2018-10-17T16:37:22.954Z,28.10
2018-10-17T16:42:25.207Z,24.20
2018-10-17T16:47:28.480Z,29.80
2018-10-17T16:52:30.783Z,37.93
2018-10-17T16:57:34.069Z,41.97
2018-10-17T17:07:52.863Z,55.00
2018-10-17T17:12:55.936Z,51.50
2018-10-17T17:17:59.055Z,55.30
2018-10-17T17:23:02.178Z,62.60
2018-10-17T17:28:05.147Z,56.00
2018-10-17T17:33:10.852Z,57.60
2018-10-17T17:38:14.233Z,59.80
2018-10-17T17:43:18.255Z,61.47
2018-10-17T17:48:22.675Z,53.17
2018-10-17T17:53:28.951Z,61.23
2018-10-17T17:58:33.651Z,54.13
2018-10-17T18:03:37.672Z,60.53
2018-10-17T18:14:00.052Z,64.57
2018-10-17T18:24:15.720Z,65.77
2018-10-17T18:29:19.302Z,66.57
2018-10-17T18:34:22.734Z,66.77
2018-10-17T18:39:28.543Z,72.37
2018-10-17T18:44:32.095Z,66.00
2018-10-17T18:49:37.108Z,85.50
2018-10-17T18:54:40.630Z,78.10
2018-10-17T18:59:43.685Z,81.10
2018-10-17T19:04:46.087Z,75.67
2018-10-17T19:09:49.734Z,75.77
2018-10-17T19:14:52.582Z,79.10
2018-10-17T19:19:56.140Z,75.23
2018-10-17T19:24:58.740Z,90.63
2018-10-17T19:30:01.306Z,86.97
2018-10-17T19:35:04.420Z,90.70
2018-10-17T19:40:07.868Z,88.70
2018-10-17T19:45:10.763Z,94.77
2018-10-17T19:50:12.933Z,80.83
2018-10-17T19:55:15.212Z,95.13
2018-10-17T20:00:17.395Z,87.70
2018-10-17T20:05:19.666Z,93.97
2018-10-17T20:10:21.924Z,89.07
2018-10-17T20:15:24.150Z,91.03
2018-10-17T20:20:26.660Z,83.30
2018-10-17T20:25:28.923Z,91.80
2018-10-17T20:30:31.105Z,102.73
2018-10-17T20:35:33.252Z,95.10
2018-10-17T20:40:35.417Z,88.17
2018-10-17T20:45:37.611Z,100.70
2018-10-17T20:50:39.767Z,104.70
2018-10-17T20:55:42.289Z,101.03
2018-10-17T21:00:44.540Z,138.80
2018-10-17T21:05:46.720Z,141.37
2018-10-17T21:10:48.924Z,161.20
2018-10-17T21:15:51.151Z,164.43
2018-10-17T21:20:53.743Z,147.63
2018-10-17T21:25:55.895Z,166.87
2018-10-17T21:30:58.050Z,167.27
2018-10-17T21:36:00.197Z,167.53
2018-10-17T21:41:02.337Z,156.63
2018-10-17T21:46:04.891Z,145.77
2018-10-17T21:51:07.040Z,157.77
2018-10-17T21:56:09.297Z,133.47
2018-10-17T22:01:11.410Z,157.40
2018-10-17T22:06:13.586Z,139.33
2018-10-17T22:11:15.728Z,138.33
2018-10-17T22:16:17.855Z,159.90
2018-10-17T22:21:20.031Z,139.53
2018-10-17T22:26:22.225Z,113.50
2018-10-17T22:31:24.396Z,109.03
2018-10-17T22:36:26.514Z,126.30
2018-10-17T22:41:28.696Z,123.83
2018-10-17T22:46:30.860Z,120.77
2018-10-17T22:51:33.011Z,112.05
2018-10-17T22:56:35.481Z,110.47
2018-10-17T23:01:37.823Z,122.33
2018-10-17T23:06:39.986Z,108.63
2018-10-17T23:11:42.843Z,115.00
2018-10-17T23:16:44.984Z,106.20
2018-10-17T23:21:47.161Z,101.57
2018-10-17T23:26:49.267Z,115.60
2018-10-17T23:31:51.406Z,116.63
2018-10-17T23:36:53.546Z,104.87
2018-10-17T23:41:55.639Z,89.23
2018-10-17T23:46:57.791Z,95.30
2018-10-17T23:51:59.952Z,101.40
2018-10-17T23:57:02.099Z,98.33
