createdAt,value
2022-10-25T00:00:08.484Z,17.80
2022-10-25T00:01:08.493Z,17.83
2022-10-25T00:02:08.594Z,17.83
2022-10-25T00:03:08.434Z,17.82
2022-10-25T00:04:08.475Z,17.92
2022-10-25T00:05:08.416Z,17.80
2022-10-25T00:06:08.424Z,17.85
2022-10-25T00:07:08.450Z,17.86
2022-10-25T00:08:08.380Z,17.95
2022-10-25T00:09:08.377Z,17.90
2022-10-25T00:10:08.395Z,17.94
2022-10-25T00:11:08.359Z,17.90
2022-10-25T00:12:08.368Z,17.92
2022-10-25T00:13:08.331Z,17.89
2022-10-25T00:14:08.358Z,17.95
2022-10-25T00:15:08.327Z,17.97
2022-10-25T00:16:08.312Z,17.86
2022-10-25T00:17:08.295Z,17.86
2022-10-25T00:18:08.285Z,17.85
2022-10-25T00:19:08.300Z,17.89
2022-10-25T00:20:08.254Z,17.80
2022-10-25T00:21:08.245Z,17.82
2022-10-25T00:22:08.232Z,17.89
2022-10-25T00:23:08.223Z,17.89
2022-10-25T00:24:08.236Z,17.83
2022-10-25T00:25:08.233Z,17.87
2022-10-25T00:26:08.189Z,17.80
2022-10-25T00:27:08.180Z,17.79
2022-10-25T00:28:08.195Z,17.78
2022-10-25T00:29:08.161Z,17.82
2022-10-25T00:30:08.160Z,17.83
2022-10-25T00:31:08.154Z,17.80
2022-10-25T00:32:08.125Z,17.86
2022-10-25T00:33:08.123Z,17.82
2022-10-25T00:34:08.102Z,17.78
2022-10-25T00:35:08.135Z,17.83
2022-10-25T00:36:08.077Z,17.80
2022-10-25T00:37:08.076Z,17.82
2022-10-25T00:38:08.067Z,17.82
2022-10-25T00:39:08.062Z,17.83
2022-10-25T00:40:08.033Z,17.83
2022-10-25T00:41:08.111Z,17.85
2022-10-25T00:42:08.031Z,17.78
2022-10-25T00:43:08.003Z,17.83
2022-10-25T00:44:08.028Z,17.72
2022-10-25T00:45:08.012Z,17.79
2022-10-25T00:46:07.984Z,17.78
2022-10-25T00:47:07.993Z,17.89
2022-10-25T00:48:07.948Z,17.86
2022-10-25T00:49:07.952Z,17.71
2022-10-25T00:50:07.948Z,17.72
2022-10-25T00:51:07.997Z,17.72
2022-10-25T00:52:07.904Z,17.67
2022-10-25T00:53:07.912Z,17.67
2022-10-25T00:54:07.882Z,17.64
2022-10-25T00:55:07.917Z,17.60
2022-10-25T00:56:07.887Z,17.64
2022-10-25T00:57:07.853Z,17.64
2022-10-25T00:58:07.856Z,17.70
2022-10-25T00:59:07.851Z,17.64
2022-10-25T01:00:07.818Z,17.57
2022-10-25T01:01:07.877Z,17.59
2022-10-25T01:02:07.897Z,17.57
2022-10-25T01:03:07.829Z,17.65
2022-10-25T01:04:07.779Z,17.51
2022-10-25T01:05:07.775Z,17.57
2022-10-25T01:06:07.799Z,17.59
2022-10-25T01:07:07.753Z,17.56
2022-10-25T01:08:07.731Z,17.57
2022-10-25T01:09:07.726Z,17.52
2022-10-25T01:10:07.723Z,17.54
2022-10-25T01:11:07.794Z,17.52
2022-10-25T01:12:07.692Z,17.48
2022-10-25T01:13:07.693Z,17.46
2022-10-25T01:14:07.665Z,17.45
2022-10-25T01:15:07.661Z,17.46
2022-10-25T01:16:07.654Z,17.48
2022-10-25T01:17:07.651Z,17.39
2022-10-25T01:18:07.627Z,17.39
2022-10-25T01:19:07.630Z,17.41
2022-10-25T01:20:07.633Z,17.39
2022-10-25T01:21:07.603Z,17.34
2022-10-25T01:22:07.598Z,17.30
2022-10-25T01:23:07.585Z,17.29
2022-10-25T01:24:07.569Z,17.26
2022-10-25T01:25:07.545Z,17.24
2022-10-25T01:26:07.563Z,17.14
2022-10-25T01:27:07.553Z,17.15
2022-10-25T01:28:07.545Z,17.12
2022-10-25T01:29:07.504Z,17.11
2022-10-25T01:30:07.515Z,17.08
2022-10-25T01:31:07.496Z,17.06
2022-10-25T01:32:07.510Z,17.06
2022-10-25T01:33:07.459Z,17.08
2022-10-25T01:34:07.455Z,17.04
2022-10-25T01:35:07.484Z,17.05
2022-10-25T01:36:07.470Z,17.04
2022-10-25T01:37:07.415Z,17.08
2022-10-25T01:38:07.406Z,17.04
2022-10-25T01:39:07.460Z,17.02
2022-10-25T01:40:07.394Z,16.97
2022-10-25T01:41:07.399Z,17.02
2022-10-25T01:42:07.385Z,17.06
2022-10-25T01:43:07.358Z,17.08
2022-10-25T01:44:07.338Z,17.09
2022-10-25T01:45:07.335Z,17.02
2022-10-25T01:46:07.336Z,17.02
2022-10-25T01:47:07.337Z,17.06
2022-10-25T01:48:07.294Z,17.05
2022-10-25T01:49:07.324Z,17.06
2022-10-25T01:50:07.281Z,16.97
2022-10-25T01:51:07.294Z,17.01
2022-10-25T01:52:07.269Z,16.96
2022-10-25T01:53:07.256Z,16.91
2022-10-25T01:54:07.229Z,17.01
2022-10-25T01:55:07.240Z,16.99
2022-10-25T01:56:07.221Z,16.99
2022-10-25T01:57:07.210Z,16.93
2022-10-25T01:58:07.209Z,16.94
2022-10-25T01:59:07.177Z,16.94
2022-10-25T02:00:07.197Z,16.94
2022-10-25T02:01:07.371Z,17.01
2022-10-25T02:02:07.158Z,16.93
2022-10-25T02:03:07.141Z,16.89
2022-10-25T02:04:07.154Z,16.81
2022-10-25T02:05:07.163Z,16.90
2022-10-25T02:06:07.107Z,16.81
2022-10-25T02:07:07.141Z,16.83
2022-10-25T02:08:07.093Z,16.75
2022-10-25T02:09:07.097Z,16.78
2022-10-25T02:10:07.154Z,16.66
2022-10-25T02:11:07.050Z,16.60
2022-10-25T02:12:07.036Z,16.54
2022-10-25T02:13:07.044Z,16.65
2022-10-25T02:14:07.025Z,16.57
2022-10-25T02:15:07.025Z,16.65
2022-10-25T02:16:07.016Z,16.58
2022-10-25T02:17:06.992Z,16.61
2022-10-25T02:18:06.975Z,16.65
2022-10-25T02:19:06.976Z,16.60
2022-10-25T02:20:06.963Z,16.58
2022-10-25T02:21:06.948Z,16.61
2022-10-25T02:22:06.929Z,16.60
2022-10-25T02:23:06.932Z,16.56
2022-10-25T02:24:06.933Z,16.58
2022-10-25T02:25:06.892Z,16.56
2022-10-25T02:26:06.920Z,16.56
2022-10-25T02:27:06.925Z,16.47
2022-10-25T02:28:06.860Z,16.51
2022-10-25T02:29:06.858Z,16.49
2022-10-25T02:30:06.852Z,16.51
2022-10-25T02:31:06.837Z,16.47
2022-10-25T02:32:06.835Z,16.46
2022-10-25T02:33:06.803Z,16.38
2022-10-25T02:34:06.806Z,16.47
2022-10-25T02:35:06.838Z,16.39
2022-10-25T02:36:06.798Z,16.33
2022-10-25T02:37:06.790Z,16.28
2022-10-25T02:38:06.773Z,16.17
2022-10-25T02:39:06.777Z,16.16
2022-10-25T02:40:06.728Z,16.17
2022-10-25T02:41:06.724Z,16.10
2022-10-25T02:42:06.740Z,16.10
2022-10-25T02:43:06.769Z,16.05
2022-10-25T02:44:06.709Z,16.17
2022-10-25T02:45:06.674Z,16.23
2022-10-25T02:46:06.662Z,16.20
2022-10-25T02:47:06.655Z,16.15
2022-10-25T02:48:06.666Z,16.17
2022-10-25T02:49:06.632Z,16.21
2022-10-25T02:50:06.642Z,16.20
2022-10-25T02:51:06.611Z,16.17
2022-10-25T02:52:06.598Z,16.17
2022-10-25T02:53:06.589Z,16.26
2022-10-25T02:54:06.618Z,16.20
2022-10-25T02:55:06.607Z,16.20
2022-10-25T02:56:06.572Z,16.24
2022-10-25T02:57:06.539Z,16.17
2022-10-25T02:58:06.590Z,16.29
2022-10-25T02:59:06.522Z,16.26
2022-10-25T03:00:06.604Z,16.20
2022-10-25T03:01:06.633Z,16.31
2022-10-25T03:02:06.511Z,16.35
2022-10-25T03:03:06.477Z,16.29
2022-10-25T03:04:06.488Z,16.36
2022-10-25T03:05:06.470Z,16.31
2022-10-25T03:06:06.467Z,16.29
2022-10-25T03:07:06.457Z,16.41
2022-10-25T03:08:06.451Z,16.29
2022-10-25T03:09:06.460Z,16.38
2022-10-25T03:10:06.426Z,16.35
2022-10-25T03:11:06.420Z,16.36
2022-10-25T03:12:06.428Z,16.29
2022-10-25T03:13:06.399Z,16.32
2022-10-25T03:14:06.398Z,16.36
2022-10-25T03:15:06.343Z,16.32
2022-10-25T03:16:06.337Z,16.21
2022-10-25T03:17:06.359Z,16.28
2022-10-25T03:18:06.332Z,16.17
2022-10-25T03:19:06.310Z,16.21
2022-10-25T03:20:06.289Z,16.24
2022-10-25T03:21:06.306Z,16.28
2022-10-25T03:22:06.271Z,16.28
2022-10-25T03:23:06.267Z,16.16
2022-10-25T03:24:06.262Z,16.23
2022-10-25T03:25:06.314Z,16.21
2022-10-25T03:26:06.272Z,16.16
2022-10-25T03:27:06.231Z,16.17
2022-10-25T03:28:06.205Z,16.20
2022-10-25T03:29:06.220Z,16.21
2022-10-25T03:30:06.199Z,16.23
2022-10-25T03:31:06.168Z,16.10
2022-10-25T03:32:06.187Z,16.13
2022-10-25T03:33:06.154Z,16.21
2022-10-25T03:34:06.164Z,16.17
2022-10-25T03:35:06.146Z,16.10
2022-10-25T03:36:06.140Z,16.12
2022-10-25T03:37:06.122Z,16.08
2022-10-25T03:38:06.103Z,16.12
2022-10-25T03:39:06.103Z,16.12
2022-10-25T03:40:06.085Z,16.00
2022-10-25T03:41:06.069Z,16.04
2022-10-25T03:42:06.096Z,16.09
2022-10-25T03:43:06.062Z,16.05
2022-10-25T03:44:06.031Z,16.01
2022-10-25T03:45:06.018Z,15.98
2022-10-25T03:46:06.028Z,16.01
2022-10-25T03:47:06.002Z,16.00
2022-10-25T03:48:05.990Z,16.01
2022-10-25T03:49:06.006Z,16.04
2022-10-25T03:50:05.977Z,15.98
2022-10-25T03:51:05.951Z,16.04
2022-10-25T03:52:05.955Z,15.98
2022-10-25T03:53:06.104Z,15.98
2022-10-25T03:54:05.945Z,15.94
2022-10-25T03:55:05.944Z,15.98
2022-10-25T03:56:05.922Z,15.97
2022-10-25T03:57:05.908Z,15.95
2022-10-25T03:58:05.912Z,15.95
2022-10-25T03:59:05.889Z,15.91
2022-10-25T04:00:05.878Z,15.91
2022-10-25T04:01:05.982Z,15.94
2022-10-25T04:02:05.863Z,15.91
2022-10-25T04:04:05.824Z,15.79
2022-10-25T04:05:05.810Z,15.82
2022-10-25T04:06:05.809Z,15.82
2022-10-25T04:07:05.787Z,15.88
2022-10-25T04:08:05.794Z,15.77
2022-10-25T04:09:05.758Z,15.84
2022-10-25T04:10:05.746Z,15.84
2022-10-25T04:11:05.741Z,15.86
2022-10-25T04:12:05.722Z,15.84
2022-10-25T04:13:05.706Z,15.88
2022-10-25T04:14:05.726Z,15.83
2022-10-25T04:15:05.721Z,15.79
2022-10-25T04:16:05.680Z,15.84
2022-10-25T04:17:05.679Z,15.83
2022-10-25T04:18:05.687Z,15.82
2022-10-25T04:19:05.996Z,15.84
2022-10-25T04:20:05.634Z,15.80
2022-10-25T04:21:05.622Z,15.80
2022-10-25T04:22:05.618Z,15.82
2022-10-25T04:23:05.618Z,15.88
2022-10-25T04:24:05.596Z,15.91
2022-10-25T04:25:05.581Z,15.80
2022-10-25T04:26:05.592Z,15.77
2022-10-25T04:27:05.556Z,15.76
2022-10-25T04:28:05.550Z,15.70
2022-10-25T04:29:05.545Z,15.76
2022-10-25T04:30:05.575Z,15.76
2022-10-25T04:31:05.573Z,15.83
2022-10-25T04:32:05.638Z,15.75
2022-10-25T04:33:05.504Z,15.80
2022-10-25T04:34:05.500Z,15.68
2022-10-25T04:35:05.465Z,15.77
2022-10-25T04:36:05.502Z,15.73
2022-10-25T04:37:05.453Z,15.77
2022-10-25T04:38:05.449Z,15.67
2022-10-25T04:39:05.454Z,15.80
2022-10-25T04:40:05.418Z,15.77
2022-10-25T04:41:05.406Z,15.75
2022-10-25T04:42:05.458Z,15.75
2022-10-25T04:43:05.400Z,15.67
2022-10-25T04:44:05.389Z,15.70
2022-10-25T04:45:05.355Z,15.77
2022-10-25T04:46:05.369Z,15.65
2022-10-25T04:47:05.355Z,15.70
2022-10-25T04:48:05.349Z,15.68
2022-10-25T04:49:05.318Z,15.68
2022-10-25T04:50:05.301Z,15.72
2022-10-25T04:51:05.325Z,15.65
2022-10-25T04:52:05.292Z,15.72
2022-10-25T04:53:05.266Z,15.64
2022-10-25T04:54:05.259Z,15.67
2022-10-25T04:55:05.275Z,15.72
2022-10-25T04:56:05.236Z,15.70
2022-10-25T04:57:05.245Z,15.75
2022-10-25T04:58:05.239Z,15.67
2022-10-25T04:59:05.203Z,15.68
2022-10-25T05:00:05.199Z,15.70
2022-10-25T05:01:05.284Z,15.67
2022-10-25T05:02:05.190Z,15.76
2022-10-25T05:03:07.253Z,15.68
2022-10-25T05:04:05.176Z,15.70
2022-10-25T05:05:05.141Z,15.70
2022-10-25T05:06:05.134Z,15.70
2022-10-25T05:07:05.124Z,15.72
2022-10-25T05:08:05.130Z,15.75
2022-10-25T05:09:05.111Z,15.64
2022-10-25T05:10:05.089Z,15.80
2022-10-25T05:11:05.093Z,15.80
2022-10-25T05:12:05.064Z,15.75
2022-10-25T05:13:05.081Z,15.75
2022-10-25T05:14:05.038Z,15.77
2022-10-25T05:15:05.045Z,15.72
2022-10-25T05:16:05.015Z,15.76
2022-10-25T05:17:05.024Z,15.84
2022-10-25T05:18:04.995Z,15.72
2022-10-25T05:19:04.999Z,15.86
2022-10-25T05:20:05.002Z,15.77
2022-10-25T05:21:04.968Z,15.86
2022-10-25T05:22:04.977Z,15.86
2022-10-25T05:23:04.936Z,15.90
2022-10-25T05:24:04.935Z,15.80
2022-10-25T05:25:04.915Z,15.79
2022-10-25T05:26:04.916Z,15.75
2022-10-25T05:27:04.917Z,15.73
2022-10-25T05:28:04.886Z,15.67
2022-10-25T05:29:10.001Z,15.77
2022-10-25T05:30:04.903Z,15.72
2022-10-25T05:31:04.927Z,15.75
2022-10-25T05:32:04.866Z,15.76
2022-10-25T05:33:05.026Z,15.73
2022-10-25T05:34:04.852Z,15.79
2022-10-25T05:35:04.822Z,15.83
2022-10-25T05:36:04.802Z,15.76
2022-10-25T05:37:04.789Z,15.79
2022-10-25T05:38:04.794Z,15.83
2022-10-25T05:39:04.790Z,15.83
2022-10-25T05:40:04.759Z,15.82
2022-10-25T05:41:04.743Z,15.75
2022-10-25T05:42:04.747Z,15.79
2022-10-25T05:43:04.718Z,15.84
2022-10-25T05:44:04.743Z,15.86
2022-10-25T05:45:04.701Z,15.80
2022-10-25T05:46:04.700Z,15.76
2022-10-25T05:47:04.733Z,15.83
2022-10-25T05:48:04.695Z,15.76
2022-10-25T05:49:04.695Z,15.88
2022-10-25T05:50:04.692Z,15.88
2022-10-25T05:51:14.459Z,15.86
2022-10-25T05:52:05.641Z,15.75
2022-10-25T05:53:04.630Z,15.73
2022-10-25T05:54:04.626Z,15.77
2022-10-25T05:55:04.592Z,15.84
2022-10-25T05:56:04.612Z,15.86
2022-10-25T05:57:04.570Z,15.83
2022-10-25T05:58:04.564Z,15.83
2022-10-25T05:59:04.545Z,15.88
2022-10-25T06:00:04.564Z,15.77
2022-10-25T06:01:04.635Z,15.80
2022-10-25T06:02:04.624Z,15.88
2022-10-25T06:03:04.501Z,15.83
2022-10-25T06:04:04.485Z,15.79
2022-10-25T06:05:04.481Z,15.90
2022-10-25T06:06:04.510Z,15.86
2022-10-25T06:07:04.583Z,15.86
2022-10-25T06:08:04.477Z,15.82
2022-10-25T06:09:04.483Z,15.82
2022-10-25T06:10:09.581Z,15.82
2022-10-25T06:11:04.419Z,15.79
2022-10-25T06:12:07.389Z,15.83
2022-10-25T06:13:04.407Z,15.86
2022-10-25T06:14:04.402Z,15.88
2022-10-25T06:15:04.368Z,15.84
2022-10-25T06:16:04.358Z,15.97
2022-10-25T06:17:04.380Z,15.98
2022-10-25T06:18:04.355Z,16.01
2022-10-25T06:19:04.332Z,15.97
2022-10-25T06:20:04.311Z,16.00
2022-10-25T06:21:04.319Z,15.92
2022-10-25T06:22:04.440Z,16.08
2022-10-25T06:23:06.982Z,15.98
2022-10-25T06:24:04.278Z,15.98
2022-10-25T06:25:04.283Z,16.08
2022-10-25T06:26:04.243Z,16.01
2022-10-25T06:27:04.320Z,16.02
2022-10-25T06:28:04.258Z,16.04
2022-10-25T06:29:04.214Z,15.97
2022-10-25T06:30:04.220Z,15.97
2022-10-25T06:31:04.220Z,16.09
2022-10-25T06:32:04.221Z,16.12
2022-10-25T06:33:04.231Z,16.15
2022-10-25T06:34:04.193Z,16.17
2022-10-25T06:35:04.176Z,16.21
2022-10-25T06:36:04.154Z,16.21
2022-10-25T06:37:04.164Z,16.28
2022-10-25T06:38:04.113Z,16.23
2022-10-25T06:39:06.748Z,16.32
2022-10-25T06:40:04.117Z,16.31
2022-10-25T06:41:04.106Z,16.43
2022-10-25T06:42:04.102Z,16.46
2022-10-25T06:43:04.096Z,16.38
2022-10-25T06:44:06.504Z,16.50
2022-10-25T06:45:04.074Z,16.46
2022-10-25T06:46:04.069Z,16.64
2022-10-25T06:47:16.877Z,16.61
2022-10-25T06:48:05.013Z,16.68
2022-10-25T06:49:04.034Z,16.71
2022-10-25T06:50:04.368Z,16.74
2022-10-25T06:51:03.999Z,16.78
2022-10-25T06:52:03.992Z,16.83
2022-10-25T06:53:03.965Z,16.90
2022-10-25T06:54:03.965Z,16.91
2022-10-25T06:55:03.973Z,17.01
2022-10-25T06:56:04.980Z,17.01
2022-10-25T06:57:03.988Z,16.90
2022-10-25T06:58:03.894Z,16.97
2022-10-25T06:59:03.898Z,16.90
2022-10-25T07:00:03.914Z,17.02
2022-10-25T07:01:04.198Z,17.06
2022-10-25T07:02:03.993Z,17.05
2022-10-25T07:03:03.876Z,17.06
2022-10-25T07:04:03.833Z,17.08
2022-10-25T07:05:03.827Z,17.15
2022-10-25T07:06:03.846Z,17.16
2022-10-25T07:07:03.795Z,17.11
2022-10-25T07:08:03.824Z,17.14
2022-10-25T07:09:03.783Z,17.14
2022-10-25T07:10:03.831Z,17.16
2022-10-25T07:11:03.768Z,17.23
2022-10-25T07:12:06.518Z,17.26
2022-10-25T07:13:04.732Z,17.29
2022-10-25T07:14:03.728Z,17.30
2022-10-25T07:15:03.861Z,17.26
2022-10-25T07:16:03.717Z,17.39
2022-10-25T07:17:03.984Z,17.38
2022-10-25T07:18:03.701Z,17.51
2022-10-25T07:19:03.794Z,17.39
2022-10-25T07:20:03.654Z,17.46
2022-10-25T07:21:03.663Z,17.59
2022-10-25T07:22:03.687Z,17.52
2022-10-25T07:23:06.634Z,17.49
2022-10-25T07:24:03.622Z,17.56
2022-10-25T07:25:03.661Z,17.51
2022-10-25T07:26:03.605Z,17.51
2022-10-25T07:27:03.606Z,17.51
2022-10-25T07:28:03.592Z,17.49
2022-10-25T07:29:03.555Z,17.49
2022-10-25T07:30:03.557Z,17.54
2022-10-25T07:31:03.538Z,17.60
2022-10-25T07:32:03.530Z,17.49
2022-10-25T07:33:03.566Z,17.54
2022-10-25T07:34:03.545Z,17.57
2022-10-25T07:35:03.566Z,17.52
2022-10-25T07:36:11.265Z,17.57
2022-10-25T07:37:04.487Z,17.65
2022-10-25T07:38:03.476Z,17.70
2022-10-25T07:39:03.465Z,17.74
2022-10-25T07:40:03.448Z,17.83
2022-10-25T07:41:03.424Z,17.78
2022-10-25T07:42:03.439Z,17.85
2022-10-25T07:43:03.432Z,17.92
2022-10-25T07:44:03.401Z,17.82
2022-10-25T07:45:03.392Z,17.92
2022-10-25T07:46:03.377Z,17.98
2022-10-25T07:47:03.394Z,17.89
2022-10-25T07:48:03.355Z,18.00
2022-10-25T07:49:03.444Z,17.89
2022-10-25T07:50:03.332Z,17.85
2022-10-25T07:51:03.339Z,17.82
2022-10-25T07:52:03.303Z,17.86
2022-10-25T07:53:03.292Z,17.85
2022-10-25T07:54:03.302Z,17.86
2022-10-25T07:55:03.314Z,17.92
2022-10-25T07:56:03.266Z,17.98
2022-10-25T07:57:03.281Z,18.04
2022-10-25T07:58:03.259Z,18.05
2022-10-25T07:59:03.247Z,18.01
2022-10-25T08:00:03.270Z,18.16
2022-10-25T08:01:03.315Z,18.16
2022-10-25T08:02:03.217Z,18.08
2022-10-25T08:03:03.242Z,18.01
2022-10-25T08:04:03.173Z,18.01
2022-10-25T08:05:03.182Z,17.98
2022-10-25T08:06:03.151Z,18.13
2022-10-25T08:07:03.151Z,18.13
2022-10-25T08:08:03.128Z,18.16
2022-10-25T08:09:14.262Z,18.25
2022-10-25T08:10:03.109Z,18.29
2022-10-25T08:11:03.111Z,18.28
2022-10-25T08:12:03.086Z,18.34
2022-10-25T08:13:03.197Z,18.44
2022-10-25T08:14:03.106Z,18.50
2022-10-25T08:15:03.071Z,18.52
2022-10-25T08:16:03.046Z,18.52
2022-10-25T08:17:03.044Z,18.40
2022-10-25T08:18:03.022Z,18.44
2022-10-25T08:19:03.192Z,18.59
2022-10-25T08:20:03.003Z,18.45
2022-10-25T08:21:03.873Z,18.50
2022-10-25T08:22:02.979Z,18.65
2022-10-25T08:23:02.974Z,18.63
2022-10-25T08:24:02.959Z,18.62
2022-10-25T08:25:03.151Z,18.68
2022-10-25T08:26:02.940Z,18.71
2022-10-25T08:27:02.947Z,18.59
2022-10-25T08:28:02.918Z,18.66
2022-10-25T08:29:02.900Z,18.66
2022-10-25T08:30:02.893Z,18.81
2022-10-25T08:31:02.947Z,18.88
2022-10-25T08:32:02.883Z,18.93
2022-10-25T08:33:02.885Z,18.96
2022-10-25T08:34:02.942Z,18.96
2022-10-25T08:35:02.838Z,18.98
2022-10-25T08:36:02.834Z,19.14
2022-10-25T08:37:02.864Z,19.02
2022-10-25T08:38:02.822Z,19.09
2022-10-25T08:39:02.791Z,19.08
2022-10-25T08:40:02.780Z,19.09
2022-10-25T08:41:02.776Z,19.14
2022-10-25T08:42:02.858Z,19.29
2022-10-25T08:43:02.783Z,19.26
2022-10-25T08:44:02.754Z,19.12
2022-10-25T08:45:02.759Z,19.07
2022-10-25T08:46:02.737Z,19.14
2022-10-25T08:47:02.734Z,19.08
2022-10-25T08:48:02.711Z,18.98
2022-10-25T08:49:02.684Z,18.99
2022-10-25T08:50:02.677Z,18.92
2022-10-25T08:51:02.662Z,18.74
2022-10-25T08:52:02.665Z,18.77
2022-10-25T08:53:02.677Z,18.74
2022-10-25T08:54:02.639Z,18.78
2022-10-25T08:55:05.519Z,18.81
2022-10-25T08:56:16.045Z,18.77
2022-10-25T08:57:15.087Z,18.93
2022-10-25T08:58:03.621Z,18.84
2022-10-25T08:59:02.594Z,18.96
2022-10-25T09:00:02.590Z,19.04
2022-10-25T09:01:02.702Z,19.12
2022-10-25T09:02:02.711Z,19.14
2022-10-25T09:03:02.630Z,19.22
2022-10-25T09:04:02.525Z,19.19
2022-10-25T09:05:02.536Z,19.14
2022-10-25T09:06:02.522Z,19.00
2022-10-25T09:07:02.535Z,18.98
2022-10-25T09:08:02.504Z,18.78
2022-10-25T09:09:02.540Z,18.71
2022-10-25T09:10:02.482Z,18.80
2022-10-25T09:11:02.449Z,18.80
2022-10-25T09:12:02.441Z,18.89
2022-10-25T09:13:04.786Z,18.92
2022-10-25T09:14:02.497Z,18.99
2022-10-25T09:15:02.407Z,19.14
2022-10-25T09:16:02.402Z,19.16
2022-10-25T09:17:02.376Z,19.27
2022-10-25T09:18:02.396Z,19.29
2022-10-25T09:19:02.395Z,19.18
2022-10-25T09:20:02.435Z,19.11
2022-10-25T09:21:02.368Z,19.16
2022-10-25T09:22:02.319Z,19.22
2022-10-25T09:23:02.310Z,19.27
2022-10-25T09:24:02.309Z,19.24
2022-10-25T09:25:02.339Z,19.19
2022-10-25T09:26:02.277Z,19.16
2022-10-25T09:27:02.311Z,19.19
2022-10-25T09:28:02.388Z,19.27
2022-10-25T09:29:02.243Z,19.14
2022-10-25T09:30:05.144Z,19.30
2022-10-25T09:31:02.249Z,19.08
2022-10-25T09:32:02.221Z,19.11
2022-10-25T09:33:02.211Z,19.00
2022-10-25T09:34:04.231Z,19.00
2022-10-25T09:35:02.195Z,19.15
2022-10-25T09:36:02.181Z,19.19
2022-10-25T09:37:02.185Z,19.11
2022-10-25T09:38:02.149Z,18.98
2022-10-25T09:39:02.159Z,19.07
2022-10-25T09:40:02.134Z,19.16
2022-10-25T09:41:02.117Z,19.30
2022-10-25T09:42:02.115Z,19.24
2022-10-25T09:43:02.197Z,19.27
2022-10-25T09:44:02.140Z,19.26
2022-10-25T09:45:02.067Z,19.12
2022-10-25T09:46:02.059Z,19.21
2022-10-25T09:47:02.076Z,19.00
2022-10-25T09:48:02.054Z,19.12
2022-10-25T09:49:02.081Z,19.16
2022-10-25T09:50:02.033Z,19.18
2022-10-25T09:51:02.018Z,19.22
2022-10-25T09:52:01.993Z,19.34
2022-10-25T09:53:01.993Z,19.26
2022-10-25T09:54:01.977Z,19.30
2022-10-25T09:55:01.963Z,19.16
2022-10-25T09:56:01.991Z,19.29
2022-10-25T09:57:02.011Z,19.33
2022-10-25T09:58:01.923Z,19.34
2022-10-25T09:59:01.939Z,19.41
2022-10-25T10:00:01.917Z,19.44
2022-10-25T10:01:01.957Z,19.59
2022-10-25T10:02:02.100Z,19.64
2022-10-25T10:03:01.919Z,19.64
2022-10-25T10:04:01.889Z,19.44
2022-10-25T10:05:01.851Z,19.59
2022-10-25T10:06:01.841Z,19.67
2022-10-25T10:07:01.847Z,19.58
2022-10-25T10:08:01.847Z,19.54
2022-10-25T10:09:01.856Z,19.47
2022-10-25T10:10:01.830Z,19.45
2022-10-25T10:11:01.800Z,19.47
2022-10-25T10:12:01.771Z,19.48
2022-10-25T10:13:01.786Z,19.51
2022-10-25T10:14:03.934Z,19.58
2022-10-25T10:15:01.759Z,19.66
2022-10-25T10:16:01.731Z,19.48
2022-10-25T10:17:01.826Z,19.54
2022-10-25T10:18:01.744Z,19.52
2022-10-25T10:19:01.696Z,19.49
2022-10-25T10:20:01.752Z,19.59
2022-10-25T10:21:01.677Z,19.64
2022-10-25T10:22:01.676Z,19.48
2022-10-25T10:23:02.838Z,19.52
2022-10-25T10:24:01.651Z,19.54
2022-10-25T10:25:01.627Z,19.45
2022-10-25T10:26:01.696Z,19.41
2022-10-25T10:27:01.657Z,19.55
2022-10-25T10:28:01.643Z,19.36
2022-10-25T10:29:04.186Z,19.39
2022-10-25T10:30:01.571Z,19.29
2022-10-25T10:31:01.624Z,19.33
2022-10-25T10:32:01.735Z,19.36
2022-10-25T10:33:01.659Z,19.39
2022-10-25T10:34:02.171Z,19.41
2022-10-25T10:35:01.544Z,19.40
2022-10-25T10:36:01.509Z,19.41
2022-10-25T10:37:01.490Z,19.34
2022-10-25T10:38:01.496Z,19.36
2022-10-25T10:39:01.500Z,19.11
2022-10-25T10:40:01.500Z,19.33
2022-10-25T10:41:01.489Z,19.19
2022-10-25T10:42:01.443Z,19.26
2022-10-25T10:43:01.430Z,19.27
2022-10-25T10:44:02.167Z,19.26
2022-10-25T10:45:01.463Z,19.33
2022-10-25T10:46:01.467Z,19.36
2022-10-25T10:47:01.420Z,19.37
2022-10-25T10:48:01.433Z,19.37
2022-10-25T10:49:01.386Z,19.44
2022-10-25T10:50:01.352Z,19.41
2022-10-25T10:51:01.359Z,19.39
2022-10-25T10:52:01.359Z,19.31
2022-10-25T10:53:01.329Z,19.34
2022-10-25T10:54:01.310Z,19.40
2022-10-25T10:55:01.338Z,19.34
2022-10-25T10:56:01.330Z,19.40
2022-10-25T10:57:01.360Z,19.37
2022-10-25T10:58:01.296Z,19.40
2022-10-25T10:59:01.296Z,19.51
2022-10-25T11:00:01.241Z,19.47
2022-10-25T11:01:01.404Z,19.56
2022-10-25T11:02:01.425Z,19.48
2022-10-25T11:03:01.226Z,19.45
2022-10-25T11:04:01.389Z,19.56
2022-10-25T11:05:01.202Z,19.41
2022-10-25T11:06:01.192Z,19.51
2022-10-25T11:07:01.303Z,19.59
2022-10-25T11:08:01.198Z,19.66
2022-10-25T11:09:01.210Z,19.69
2022-10-25T11:10:01.129Z,19.67
2022-10-25T11:11:01.141Z,19.84
2022-10-25T11:12:01.198Z,19.84
2022-10-25T11:13:01.134Z,20.00
2022-10-25T11:14:01.126Z,20.00
2022-10-25T11:15:01.092Z,20.06
2022-10-25T11:16:01.155Z,20.04
2022-10-25T11:17:01.051Z,20.07
2022-10-25T11:18:01.128Z,20.09
2022-10-25T11:19:01.030Z,20.21
2022-10-25T11:20:01.072Z,20.19
2022-10-25T11:21:01.069Z,20.26
2022-10-25T11:22:00.995Z,20.26
2022-10-25T11:23:04.299Z,20.39
2022-10-25T11:24:00.992Z,20.29
2022-10-25T11:25:00.975Z,20.28
2022-10-25T11:26:01.014Z,20.28
2022-10-25T11:27:01.053Z,20.21
2022-10-25T11:28:00.931Z,20.21
2022-10-25T11:29:00.957Z,20.18
2022-10-25T11:30:00.906Z,20.14
2022-10-25T11:31:00.934Z,20.06
2022-10-25T11:32:00.903Z,20.03
2022-10-25T11:33:00.911Z,20.06
2022-10-25T11:34:00.884Z,20.06
2022-10-25T11:35:00.866Z,20.09
2022-10-25T11:36:00.866Z,20.09
2022-10-25T11:37:00.838Z,20.04
2022-10-25T11:38:00.856Z,19.73
2022-10-25T11:39:00.882Z,19.64
2022-10-25T11:40:00.795Z,19.66
2022-10-25T11:41:00.821Z,19.88
2022-10-25T11:42:00.781Z,19.89
2022-10-25T11:43:00.900Z,19.99
2022-10-25T11:44:00.785Z,20.03
2022-10-25T11:45:00.796Z,20.14
2022-10-25T11:46:00.768Z,20.10
2022-10-25T11:47:00.734Z,19.99
2022-10-25T11:48:00.725Z,20.02
2022-10-25T11:49:00.712Z,19.86
2022-10-25T11:50:00.726Z,19.79
2022-10-25T11:51:00.699Z,19.84
2022-10-25T11:52:00.682Z,20.00
2022-10-25T11:53:00.682Z,19.79
2022-10-25T11:54:00.656Z,19.76
2022-10-25T11:55:00.668Z,19.76
2022-10-25T11:56:00.628Z,19.86
2022-10-25T11:57:00.635Z,19.82
2022-10-25T11:58:04.280Z,19.85
2022-10-25T11:59:00.706Z,19.86
2022-10-25T12:00:00.595Z,19.92
2022-10-25T12:01:00.610Z,19.92
2022-10-25T12:02:00.555Z,19.84
2022-10-25T12:03:00.599Z,20.02
2022-10-25T12:04:00.555Z,20.06
2022-10-25T12:05:00.528Z,20.06
2022-10-25T12:06:00.643Z,20.06
2022-10-25T12:07:00.496Z,20.11
2022-10-25T12:08:00.487Z,20.16
2022-10-25T12:09:00.560Z,20.24
2022-10-25T12:10:00.500Z,20.19
2022-10-25T12:11:00.476Z,20.37
2022-10-25T12:12:00.448Z,20.41
2022-10-25T12:13:00.429Z,20.21
2022-10-25T12:14:00.461Z,20.19
2022-10-25T12:15:00.550Z,20.13
2022-10-25T12:16:00.406Z,20.28
2022-10-25T12:17:00.385Z,20.41
2022-10-25T12:18:00.395Z,20.39
2022-10-25T12:19:00.364Z,20.47
2022-10-25T12:20:00.507Z,20.52
2022-10-25T12:21:00.346Z,20.44
2022-10-25T12:22:01.970Z,20.43
2022-10-25T12:23:00.356Z,20.50
2022-10-25T12:24:00.331Z,20.51
2022-10-25T12:25:00.348Z,20.44
2022-10-25T12:26:00.377Z,20.47
2022-10-25T12:27:00.308Z,20.58
2022-10-25T12:28:00.572Z,20.62
2022-10-25T12:29:00.282Z,20.47
2022-10-25T12:30:00.268Z,20.52
2022-10-25T12:31:00.344Z,20.44
2022-10-25T12:32:00.226Z,20.55
2022-10-25T12:33:00.228Z,20.52
2022-10-25T12:34:00.218Z,20.66
2022-10-25T12:35:00.217Z,20.44
2022-10-25T12:36:00.346Z,20.58
2022-10-25T12:37:00.173Z,20.60
2022-10-25T12:38:00.170Z,20.40
2022-10-25T12:39:00.162Z,20.52
2022-10-25T12:40:00.174Z,20.51
2022-10-25T12:41:00.139Z,20.48
2022-10-25T12:42:00.133Z,20.52
2022-10-25T12:43:00.117Z,20.48
2022-10-25T12:44:00.097Z,20.50
2022-10-25T12:45:00.124Z,20.28
2022-10-25T12:46:00.085Z,20.36
2022-10-25T12:47:00.165Z,20.37
2022-10-25T12:48:00.098Z,20.32
2022-10-25T12:49:00.049Z,20.29
2022-10-25T12:50:00.031Z,20.41
2022-10-25T12:51:00.048Z,20.44
2022-10-25T12:52:00.005Z,20.41
2022-10-25T12:53:00.012Z,20.47