createdAt,value
2022-10-02T00:00:39.041Z,98412.56
2022-10-02T00:03:32.329Z,98416.06
2022-10-02T00:06:06.821Z,98424.03
2022-10-02T00:08:37.781Z,98432.41
2022-10-02T00:11:07.068Z,98426.94
2022-10-02T00:13:46.237Z,98422.84
2022-10-02T00:16:22.654Z,98426.84
2022-10-02T00:18:50.623Z,98416.22
2022-10-02T00:21:40.189Z,98436.00
2022-10-02T00:24:11.844Z,98438.91
2022-10-02T00:26:57.041Z,98435.91
2022-10-02T00:29:49.316Z,98457.63
2022-10-02T00:32:26.078Z,98454.75
2022-10-02T00:35:24.962Z,98450.03
2022-10-02T00:37:57.056Z,98463.00
2022-10-02T00:40:51.398Z,98458.75
2022-10-02T00:43:27.258Z,98460.53
2022-10-02T00:46:04.338Z,98461.41
2022-10-02T00:48:48.553Z,98468.31
2022-10-02T00:51:40.001Z,98463.94
2022-10-02T00:54:21.620Z,98467.56
2022-10-02T00:57:19.903Z,98458.13
2022-10-02T01:00:08.769Z,98463.34
2022-10-02T01:03:12.813Z,98466.47
2022-10-02T01:05:40.177Z,98472.03
2022-10-02T01:08:07.871Z,98456.94
2022-10-02T01:10:37.118Z,98468.25
2022-10-02T01:13:04.929Z,98470.31
2022-10-02T01:15:42.576Z,98485.41
2022-10-02T01:18:09.896Z,98484.16
2022-10-02T01:20:41.888Z,98484.66
2022-10-02T01:23:15.791Z,98483.31
2022-10-02T01:25:42.865Z,98492.59
2022-10-02T01:28:11.225Z,98479.63
2022-10-02T01:30:40.190Z,98472.63
2022-10-02T01:33:07.463Z,98472.63
2022-10-02T01:35:37.356Z,98448.28
2022-10-02T01:38:07.757Z,98473.78
2022-10-02T01:40:36.904Z,98469.50
2022-10-02T01:43:17.329Z,98478.72
2022-10-02T01:45:59.409Z,98480.03
2022-10-02T01:48:34.848Z,98485.91
2022-10-02T01:51:10.058Z,98490.81
2022-10-02T01:53:45.539Z,98510.28
2022-10-02T01:56:31.376Z,98488.84
2022-10-02T01:59:10.664Z,98496.38
2022-10-02T02:02:03.690Z,98486.91
2022-10-02T02:04:36.854Z,98486.91
2022-10-02T02:07:25.986Z,98480.97
2022-10-02T02:10:13.303Z,98484.78
2022-10-02T02:12:48.412Z,98481.00
2022-10-02T02:15:29.870Z,98498.00
2022-10-02T02:18:04.238Z,98510.13
2022-10-02T02:20:38.757Z,98495.72
2022-10-02T02:23:11.078Z,98490.19
2022-10-02T02:25:40.689Z,98514.91
2022-10-02T02:28:12.441Z,98506.19
2022-10-02T02:30:43.309Z,98503.97
2022-10-02T02:33:25.584Z,98507.38
2022-10-02T02:35:56.906Z,98523.28
2022-10-02T02:38:31.171Z,98524.56
2022-10-02T02:41:03.208Z,98510.16
2022-10-02T02:43:35.762Z,98518.94
2022-10-02T02:46:20.270Z,98509.94
2022-10-02T02:48:52.352Z,98515.84
2022-10-02T02:51:25.288Z,98512.28
2022-10-02T02:53:57.539Z,98518.28
2022-10-02T02:56:27.541Z,98521.06
2022-10-02T02:59:01.647Z,98523.59
2022-10-02T03:01:28.647Z,98530.41
2022-10-02T03:03:55.409Z,98517.34
2022-10-02T03:06:38.750Z,98514.25
2022-10-02T03:09:10.499Z,98515.22
2022-10-02T03:11:58.988Z,98530.50
2022-10-02T03:14:52.897Z,98528.91
2022-10-02T03:17:58.553Z,98550.34
2022-10-02T03:20:50.053Z,98565.38
2022-10-02T03:23:30.529Z,98575.50
2022-10-02T03:26:08.722Z,98561.28
2022-10-02T03:28:56.080Z,98574.81
2022-10-02T03:31:27.708Z,98568.97
2022-10-02T03:33:56.943Z,98575.28
2022-10-02T03:36:25.337Z,98584.69
2022-10-02T03:39:25.211Z,98593.91
2022-10-02T03:41:46.813Z,98599.47
2022-10-02T03:44:13.552Z,98591.38
2022-10-02T03:46:40.673Z,98606.53
2022-10-02T03:49:07.648Z,98616.84
2022-10-02T03:51:34.419Z,98627.84
2022-10-02T03:54:01.240Z,98619.63
2022-10-02T03:56:41.541Z,98605.44
2022-10-02T03:59:16.929Z,98609.69
2022-10-02T04:01:50.734Z,98621.25
2022-10-02T04:04:27.084Z,98620.88
2022-10-02T04:07:00.918Z,98622.94
2022-10-02T04:09:47.297Z,98627.56
2022-10-02T04:12:19.575Z,98630.75
2022-10-02T04:15:03.145Z,98643.53
2022-10-02T04:17:44.258Z,98648.44
2022-10-02T04:20:23.860Z,98657.97
2022-10-02T04:23:17.469Z,98647.66
2022-10-02T04:25:49.661Z,98680.97
2022-10-02T04:28:23.247Z,98662.06
2022-10-02T04:30:53.006Z,98675.38
2022-10-02T04:33:22.613Z,98672.06
2022-10-02T04:36:07.959Z,98671.38
2022-10-02T04:38:59.339Z,98672.50
2022-10-02T04:42:30.482Z,98685.72
2022-10-02T04:45:34.544Z,98687.78
2022-10-02T04:48:22.737Z,98680.38
2022-10-02T04:51:24.756Z,98682.63
2022-10-02T04:54:04.379Z,98677.84
2022-10-02T04:56:43.271Z,98688.50
2022-10-02T04:59:47.108Z,98693.94
2022-10-02T05:02:32.466Z,98695.75
2022-10-02T05:05:21.685Z,98691.72
2022-10-02T05:08:09.951Z,98699.41
2022-10-02T05:10:55.068Z,98718.41
2022-10-02T05:13:52.651Z,98723.53
2022-10-02T05:16:41.664Z,98707.31
2022-10-02T05:19:20.720Z,98706.13
2022-10-02T05:22:15.115Z,98711.22
2022-10-02T05:24:58.253Z,98707.84
2022-10-02T05:28:11.721Z,98708.00
2022-10-02T05:30:48.448Z,98719.31
2022-10-02T05:33:24.270Z,98714.81
2022-10-02T05:36:15.673Z,98718.41
2022-10-02T05:38:56.310Z,98716.00
2022-10-02T05:41:40.963Z,98717.38
2022-10-02T05:44:15.200Z,98722.50
2022-10-02T05:46:51.308Z,98736.91
2022-10-02T05:49:20.395Z,98750.19
2022-10-02T05:52:07.553Z,98747.97
2022-10-02T05:54:54.048Z,98748.63
2022-10-02T05:57:42.277Z,98736.59
2022-10-02T06:00:31.862Z,98731.88
2022-10-02T06:03:00.857Z,98735.31
2022-10-02T06:05:43.848Z,98740.53
2022-10-02T06:08:16.002Z,98742.06
2022-10-02T06:10:54.249Z,98736.72
2022-10-02T06:13:27.150Z,98733.59
2022-10-02T06:16:09.221Z,98736.63
2022-10-02T06:18:40.685Z,98757.69
2022-10-02T06:21:35.912Z,98771.66
2022-10-02T06:24:11.828Z,98783.06
2022-10-02T06:26:45.976Z,98771.69
2022-10-02T06:29:42.495Z,98791.44
2022-10-02T06:32:24.816Z,98789.63
2022-10-02T06:34:53.019Z,98782.16
2022-10-02T06:38:02.329Z,98779.22
2022-10-02T06:40:44.430Z,98836.81
2022-10-02T06:43:45.542Z,98814.53
2022-10-02T06:46:25.389Z,98790.63
2022-10-02T06:49:12.193Z,98832.81
2022-10-02T06:52:06.364Z,98871.59
2022-10-02T06:54:44.948Z,98831.13
2022-10-02T06:57:22.529Z,98778.25
2022-10-02T07:00:00.162Z,98820.91
2022-10-02T07:02:56.586Z,98850.19
2022-10-02T07:05:53.401Z,98863.13
2022-10-02T07:08:44.767Z,98848.06
2022-10-02T07:11:32.667Z,98845.91
2022-10-02T07:14:37.246Z,98865.34
2022-10-02T07:17:22.554Z,98870.59
2022-10-02T07:20:23.461Z,98876.97
2022-10-02T07:22:58.169Z,98883.03
2022-10-02T07:25:33.632Z,98868.78
2022-10-02T07:28:13.478Z,98881.38
2022-10-02T07:31:00.610Z,98879.88
2022-10-02T07:33:47.208Z,98883.72
2022-10-02T07:36:29.392Z,98881.13
2022-10-02T07:39:31.445Z,98887.66
2022-10-02T07:42:07.056Z,98889.69
2022-10-02T07:45:04.783Z,98883.59
2022-10-02T07:47:34.236Z,98885.63
2022-10-02T07:50:13.465Z,98882.66
2022-10-02T07:52:40.165Z,98877.56
2022-10-02T07:55:11.557Z,98865.19
2022-10-02T07:58:05.611Z,98872.84
2022-10-02T08:00:38.657Z,98868.75
2022-10-02T08:03:12.830Z,98866.66
2022-10-02T08:05:44.696Z,98854.09
2022-10-02T08:08:20.457Z,98857.50
2022-10-02T08:10:52.899Z,98858.63
2022-10-02T08:13:25.308Z,98857.91
2022-10-02T08:15:56.035Z,98860.16
2022-10-02T08:18:47.134Z,98856.78
2022-10-02T08:21:18.850Z,98858.84
2022-10-02T08:23:49.251Z,98849.22
2022-10-02T08:26:21.436Z,98851.75
2022-10-02T08:29:05.806Z,98849.22
2022-10-02T08:31:33.455Z,98840.91
2022-10-02T08:34:19.429Z,98840.75
2022-10-02T08:37:04.939Z,98834.16
2022-10-02T08:39:51.339Z,98839.50
2022-10-02T08:42:50.161Z,98831.59
2022-10-02T08:45:22.820Z,98832.88
2022-10-02T08:48:31.369Z,98833.44
2022-10-02T08:51:26.473Z,98829.44
2022-10-02T08:54:30.744Z,98817.84
2022-10-02T08:57:08.754Z,98815.44
2022-10-02T08:59:54.617Z,98817.38
2022-10-02T09:02:43.239Z,98819.88
2022-10-02T09:05:31.419Z,98816.34
2022-10-02T09:08:13.372Z,98813.78
2022-10-02T09:11:19.612Z,98799.56
2022-10-02T09:14:11.748Z,98805.47
2022-10-02T09:16:50.746Z,98827.41
2022-10-02T09:19:32.888Z,98839.31
2022-10-02T09:22:46.443Z,98846.53
2022-10-02T09:25:28.512Z,98842.81
2022-10-02T09:28:18.249Z,98843.34
2022-10-02T09:31:16.026Z,98847.97
2022-10-02T09:34:07.873Z,98849.41
2022-10-02T09:37:09.432Z,98841.97
2022-10-02T09:40:20.947Z,98839.03
2022-10-02T09:43:28.544Z,98845.69
2022-10-02T09:46:20.129Z,98850.91
2022-10-02T09:49:25.666Z,98853.06
2022-10-02T09:51:55.575Z,98851.09
2022-10-02T09:54:51.248Z,98839.41
2022-10-02T09:57:40.340Z,98844.13
2022-10-02T10:00:34.613Z,98850.19
2022-10-02T10:03:22.825Z,98856.81
2022-10-02T10:05:50.692Z,98859.34
2022-10-02T10:08:44.781Z,98855.44
2022-10-02T10:11:38.849Z,98854.47
2022-10-02T10:14:18.517Z,98851.41
2022-10-02T10:17:05.826Z,98850.72
2022-10-02T10:20:08.049Z,98854.38
2022-10-02T10:23:01.851Z,98849.44
2022-10-02T10:26:08.934Z,98843.09
2022-10-02T10:29:07.952Z,98845.88
2022-10-02T10:32:21.357Z,98836.47
2022-10-02T10:35:29.450Z,98828.50
2022-10-02T10:38:35.939Z,98823.31
2022-10-02T10:41:58.065Z,98815.44
2022-10-02T10:45:02.316Z,98817.56
2022-10-02T10:47:46.144Z,98819.00
2022-10-02T10:50:39.407Z,98808.63
2022-10-02T10:53:19.245Z,98809.47
2022-10-02T10:56:19.470Z,98796.22
2022-10-02T10:59:21.862Z,98802.84
2022-10-02T11:02:14.024Z,98807.22
2022-10-02T11:05:03.284Z,98802.03
2022-10-02T11:07:52.256Z,98812.19
2022-10-02T11:10:38.106Z,98821.06
2022-10-02T11:13:10.244Z,98810.91
2022-10-02T11:16:06.706Z,98808.34
2022-10-02T11:19:07.329Z,98801.88
2022-10-02T11:21:49.018Z,98787.94
2022-10-02T11:24:45.126Z,98771.47
2022-10-02T11:27:23.706Z,98764.69
2022-10-02T11:30:26.472Z,98770.91
2022-10-02T11:33:17.590Z,98754.97
2022-10-02T11:36:01.252Z,98747.09
2022-10-02T11:39:02.807Z,98729.28
2022-10-02T11:41:43.839Z,98733.22
2022-10-02T11:44:14.332Z,98729.38
2022-10-02T11:47:14.817Z,98729.97
2022-10-02T11:49:41.587Z,98739.00
2022-10-02T11:52:48.547Z,98736.19
2022-10-02T11:55:28.721Z,98742.63
2022-10-02T11:58:18.511Z,98740.06
2022-10-02T12:00:45.374Z,98733.44
2022-10-02T12:03:36.530Z,98739.19
2022-10-02T12:06:30.382Z,98743.13
2022-10-02T12:09:02.756Z,98760.06
2022-10-02T12:12:17.319Z,98763.88
2022-10-02T12:15:15.119Z,98750.28
2022-10-02T12:17:53.858Z,98742.22
2022-10-02T12:20:59.631Z,98729.75
2022-10-02T12:23:59.894Z,98722.25
2022-10-02T12:26:45.128Z,98698.44
2022-10-02T12:29:25.384Z,98678.53
2022-10-02T12:32:45.960Z,98662.72
2022-10-02T12:35:21.570Z,98664.34
2022-10-02T12:38:25.458Z,98651.72
2022-10-02T12:41:08.674Z,98651.06
2022-10-02T12:43:50.607Z,98641.72
2022-10-02T12:46:42.199Z,98637.38
2022-10-02T12:49:25.322Z,98647.22
2022-10-02T12:52:30.528Z,98659.84
2022-10-02T12:55:09.285Z,98663.56
2022-10-02T12:57:55.468Z,98671.44
2022-10-02T13:00:35.106Z,98662.00
2022-10-02T13:03:34.420Z,98641.28
2022-10-02T13:06:06.935Z,98634.38
2022-10-02T13:08:35.344Z,98627.19
2022-10-02T13:11:23.595Z,98617.28
2022-10-02T13:14:18.040Z,98624.19
2022-10-02T13:16:44.781Z,98637.16
2022-10-02T13:19:32.127Z,98636.72
2022-10-02T13:22:11.932Z,98638.81
2022-10-02T13:24:59.657Z,98636.16
2022-10-02T13:27:43.324Z,98638.44
2022-10-02T13:30:24.154Z,98627.38
2022-10-02T13:33:15.148Z,98630.13
2022-10-02T13:36:20.043Z,98629.16
2022-10-02T13:38:58.758Z,98634.03
2022-10-02T13:41:47.793Z,98643.63
2022-10-02T13:44:24.145Z,98651.91
2022-10-02T13:47:27.002Z,98656.03
2022-10-02T13:50:02.659Z,98663.03
2022-10-02T13:52:44.876Z,98670.03
2022-10-02T13:55:24.341Z,98659.56
2022-10-02T13:58:15.896Z,98652.78
2022-10-02T14:00:42.597Z,98634.97
2022-10-02T14:03:15.502Z,98616.16
2022-10-02T14:05:50.960Z,98609.13
2022-10-02T14:08:39.632Z,98606.88
2022-10-02T14:11:09.065Z,98617.19
2022-10-02T14:14:03.673Z,98600.44
2022-10-02T14:16:33.670Z,98588.88
2022-10-02T14:19:20.163Z,98591.66
2022-10-02T14:22:08.947Z,98568.22
2022-10-02T14:25:09.274Z,98558.47
2022-10-02T14:28:02.480Z,98559.97
2022-10-02T14:30:55.136Z,98540.25
2022-10-02T14:33:43.700Z,98551.19
2022-10-02T14:36:25.335Z,98551.88
2022-10-02T14:38:55.075Z,98550.53
2022-10-02T14:41:40.501Z,98536.00
2022-10-02T14:44:23.524Z,98528.63
2022-10-02T14:47:12.072Z,98529.78
2022-10-02T14:50:08.166Z,98512.34
2022-10-02T14:52:53.559Z,98505.41
2022-10-02T14:55:30.168Z,98497.97
2022-10-02T14:58:39.352Z,98482.31
2022-10-02T15:01:22.937Z,98458.38
2022-10-02T15:04:11.832Z,98449.06
2022-10-02T15:06:57.019Z,98434.22
2022-10-02T15:09:30.067Z,98426.34
2022-10-02T15:12:08.509Z,98433.78
2022-10-02T15:15:03.294Z,98435.22
2022-10-02T15:17:53.572Z,98430.69
2022-10-02T15:20:23.921Z,98424.53
2022-10-02T15:23:04.240Z,98434.59
2022-10-02T15:25:48.568Z,98441.22
2022-10-02T15:28:35.315Z,98431.72
2022-10-02T15:31:35.895Z,98441.56
2022-10-02T15:34:14.761Z,98448.34
2022-10-02T15:36:41.399Z,98444.84
2022-10-02T15:39:18.257Z,98433.91
2022-10-02T15:42:03.144Z,98431.69
2022-10-02T15:44:38.489Z,98427.22
2022-10-02T15:47:50.311Z,98433.09
2022-10-02T15:50:16.953Z,98431.25
2022-10-02T15:53:03.544Z,98425.06
2022-10-02T15:55:40.253Z,98423.09
2022-10-02T15:58:37.658Z,98416.63
2022-10-02T16:01:04.425Z,98427.31
2022-10-02T16:03:41.636Z,98427.38
2022-10-02T16:06:32.977Z,98427.22
2022-10-02T16:09:14.696Z,98438.66
2022-10-02T16:11:56.683Z,98455.66
2022-10-02T16:14:36.867Z,98468.00
2022-10-02T16:17:37.032Z,98469.00
2022-10-02T16:20:27.471Z,98471.84
2022-10-02T16:23:21.879Z,98486.47
2022-10-02T16:26:07.018Z,98482.84
2022-10-02T16:29:03.879Z,98475.50
2022-10-02T16:31:39.523Z,98470.31
2022-10-02T16:34:38.507Z,98475.66
2022-10-02T16:37:22.180Z,98484.53
2022-10-02T16:39:54.844Z,98496.91
2022-10-02T16:42:43.224Z,98499.16
2022-10-02T16:45:34.553Z,98506.63
2022-10-02T16:48:13.670Z,98510.13
2022-10-02T16:50:46.456Z,98509.41
2022-10-02T16:53:47.297Z,98521.03
2022-10-02T16:56:20.972Z,98522.13
2022-10-02T16:59:06.140Z,98527.69
2022-10-02T17:02:05.841Z,98538.22
2022-10-02T17:05:27.119Z,98552.81
2022-10-02T17:08:10.558Z,98542.09
2022-10-02T17:11:20.606Z,98540.34
2022-10-02T17:14:14.735Z,98529.75
2022-10-02T17:17:08.599Z,98519.28
2022-10-02T17:19:55.504Z,98520.00
2022-10-02T17:22:42.196Z,98516.81
2022-10-02T17:25:22.132Z,98512.47
2022-10-02T17:27:56.605Z,98525.09
2022-10-02T17:30:27.314Z,98519.88
2022-10-02T17:33:13.366Z,98514.22
2022-10-02T17:35:52.620Z,98516.81
2022-10-02T17:38:30.282Z,98511.91
2022-10-02T17:41:11.795Z,98520.16
2022-10-02T17:43:41.105Z,98516.06
2022-10-02T17:46:19.668Z,98521.53
2022-10-02T17:48:58.045Z,98517.34
2022-10-02T17:51:53.546Z,98521.00
2022-10-02T17:54:51.239Z,98525.84
2022-10-02T17:57:27.036Z,98520.91
2022-10-02T18:00:11.285Z,98521.59
2022-10-02T18:02:51.156Z,98525.59
2022-10-02T18:05:31.979Z,98518.81
2022-10-02T18:08:14.453Z,98529.16
2022-10-02T18:11:01.418Z,98541.13
2022-10-02T18:13:49.460Z,98525.22
2022-10-02T18:17:10.240Z,98524.22
2022-10-02T18:20:04.329Z,98528.72
2022-10-02T18:22:55.649Z,98537.59
2022-10-02T18:25:29.852Z,98537.50
2022-10-02T18:28:23.909Z,98525.84
2022-10-02T18:30:56.928Z,98532.28
2022-10-02T18:33:37.116Z,98538.69
2022-10-02T18:36:50.477Z,98538.59
2022-10-02T18:39:26.107Z,98544.91
2022-10-02T18:41:58.356Z,98550.31
2022-10-02T18:44:38.129Z,98546.81
2022-10-02T18:47:13.503Z,98541.59
2022-10-02T18:49:59.181Z,98537.13
2022-10-02T18:52:25.829Z,98529.50
2022-10-02T18:55:23.709Z,98526.72
2022-10-02T18:57:59.298Z,98525.84
2022-10-02T19:00:39.695Z,98525.59
2022-10-02T19:03:31.146Z,98511.34
2022-10-02T19:06:11.365Z,98512.06
2022-10-02T19:09:04.456Z,98514.72
2022-10-02T19:11:43.986Z,98525.25
2022-10-02T19:14:33.197Z,98523.66
2022-10-02T19:17:05.098Z,98520.16
2022-10-02T19:19:33.307Z,98527.91
2022-10-02T19:22:07.985Z,98535.31
2022-10-02T19:24:40.233Z,98524.66
2022-10-02T19:27:13.975Z,98521.84
2022-10-02T19:29:46.376Z,98523.56
2022-10-02T19:32:21.753Z,98528.88
2022-10-02T19:34:56.824Z,98520.41
2022-10-02T19:37:26.854Z,98511.44
2022-10-02T19:39:56.285Z,98513.41
2022-10-02T19:42:29.898Z,98511.59
2022-10-02T19:45:08.154Z,98513.63
2022-10-02T19:47:45.618Z,98528.91
2022-10-02T19:50:27.905Z,98538.94
2022-10-02T19:52:59.853Z,98526.25
2022-10-02T19:55:32.448Z,98530.03
2022-10-02T19:58:23.434Z,98526.50
2022-10-02T20:00:53.104Z,98519.84
2022-10-02T20:03:25.064Z,98509.06
2022-10-02T20:05:57.278Z,98521.28
2022-10-02T20:08:30.785Z,98521.16
2022-10-02T20:10:57.963Z,98515.84
2022-10-02T20:13:37.088Z,98524.91
2022-10-02T20:16:37.166Z,98533.38
2022-10-02T20:19:07.663Z,98522.75
2022-10-02T20:21:44.936Z,98515.72
2022-10-02T20:24:24.858Z,98519.22
2022-10-02T20:26:55.999Z,98514.75
2022-10-02T20:29:31.592Z,98515.59
2022-10-02T20:32:08.250Z,98516.69
2022-10-02T20:34:49.813Z,98524.66
2022-10-02T20:37:23.621Z,98527.44
2022-10-02T20:40:00.032Z,98529.25
2022-10-02T20:42:58.326Z,98523.81
2022-10-02T20:45:37.332Z,98534.56
2022-10-02T20:48:26.027Z,98533.00
2022-10-02T20:51:01.929Z,98531.31
2022-10-02T20:54:09.905Z,98531.41
2022-10-02T20:56:42.334Z,98536.88
2022-10-02T20:59:53.033Z,98551.13
2022-10-02T21:02:38.847Z,98561.75
2022-10-02T21:05:31.113Z,98566.25
2022-10-02T21:08:19.084Z,98563.56
2022-10-02T21:10:51.873Z,98564.41
2022-10-02T21:13:24.296Z,98560.06
2022-10-02T21:16:10.980Z,98554.84
2022-10-02T21:19:04.469Z,98557.75
2022-10-02T21:22:09.828Z,98568.41
2022-10-02T21:25:02.924Z,98565.88
2022-10-02T21:27:54.422Z,98557.91
2022-10-02T21:30:22.600Z,98545.69
2022-10-02T21:33:14.484Z,98541.44
2022-10-02T21:35:50.328Z,98546.25
2022-10-02T21:38:37.195Z,98541.19
2022-10-02T21:41:22.616Z,98550.25
2022-10-02T21:44:16.408Z,98543.34
2022-10-02T21:47:07.654Z,98550.56
2022-10-02T21:49:58.073Z,98553.56
2022-10-02T21:52:52.678Z,98553.06
2022-10-02T21:55:41.238Z,98554.03
2022-10-02T21:58:29.727Z,98556.84
2022-10-02T22:01:30.307Z,98558.53
2022-10-02T22:04:28.391Z,98552.22
2022-10-02T22:07:18.009Z,98554.03
2022-10-02T22:09:57.761Z,98544.25
2022-10-02T22:12:39.346Z,98555.72
2022-10-02T22:15:22.120Z,98550.66
2022-10-02T22:18:10.094Z,98534.00
2022-10-02T22:20:39.929Z,98536.66
2022-10-02T22:23:38.007Z,98537.72
2022-10-02T22:26:29.187Z,98538.81
2022-10-02T22:29:06.654Z,98530.09
2022-10-02T22:32:18.107Z,98529.59
2022-10-02T22:35:06.257Z,98534.28
2022-10-02T22:37:47.002Z,98532.56
2022-10-02T22:40:20.489Z,98537.38
2022-10-02T22:42:59.360Z,98552.22
2022-10-02T22:45:37.436Z,98535.56
2022-10-02T22:48:13.699Z,98545.09
2022-10-02T22:50:52.786Z,98555.59
2022-10-02T22:53:31.571Z,98557.28
2022-10-02T22:55:58.536Z,98559.75
2022-10-02T22:58:57.040Z,98549.81
2022-10-02T23:01:27.565Z,98548.88
2022-10-02T23:04:18.936Z,98540.78
2022-10-02T23:07:04.604Z,98540.69
2022-10-02T23:09:38.555Z,98555.88
2022-10-02T23:12:12.163Z,98554.91
2022-10-02T23:14:54.212Z,98569.06
2022-10-02T23:17:47.312Z,98570.84
2022-10-02T23:20:22.840Z,98590.53
2022-10-02T23:23:05.687Z,98598.03
2022-10-02T23:25:45.160Z,98604.63
2022-10-02T23:28:30.229Z,98596.16
2022-10-02T23:31:41.892Z,98596.25
2022-10-02T23:34:35.340Z,98600.94
2022-10-02T23:37:13.717Z,98585.34
2022-10-02T23:39:51.222Z,98586.06
2022-10-02T23:42:27.848Z,98571.31
2022-10-02T23:45:08.377Z,98575.56
2022-10-02T23:48:01.120Z,98577.38
2022-10-02T23:50:49.421Z,98573.88
2022-10-02T23:53:19.187Z,98575.78
2022-10-02T23:56:36.292Z,98585.78
2022-10-02T23:59:21.762Z,98584.28
