createdAt,value
2018-03-04T00:00:29.950Z,248.93
2018-03-04T00:02:57.498Z,250.53
2018-03-04T00:05:25.822Z,684.23
2018-03-04T00:07:53.356Z,295.33
2018-03-04T00:10:20.916Z,337.60
2018-03-04T00:12:48.479Z,289.00
2018-03-04T00:15:16.045Z,227.83
2018-03-04T00:17:43.587Z,186.57
2018-03-04T00:20:11.150Z,312.33
2018-03-04T00:22:41.517Z,173.67
2018-03-04T00:25:09.077Z,377.13
2018-03-04T00:27:36.618Z,277.90
2018-03-04T00:30:04.190Z,230.13
2018-03-04T00:32:31.863Z,912.30
2018-03-04T00:34:59.426Z,455.90
2018-03-04T00:37:26.958Z,695.27
2018-03-04T00:39:54.508Z,424.77
2018-03-04T00:42:22.038Z,478.37
2018-03-04T00:44:50.367Z,316.27
2018-03-04T00:47:17.904Z,497.03
2018-03-04T00:49:45.589Z,427.60
2018-03-04T00:52:13.131Z,424.97
2018-03-04T00:54:40.687Z,477.00
2018-03-04T00:57:08.217Z,421.40
2018-03-04T00:59:36.539Z,513.77
2018-03-04T01:02:04.106Z,558.00
2018-03-04T01:04:31.666Z,195.10
2018-03-04T01:06:59.233Z,609.33
2018-03-04T01:09:27.594Z,730.80
2018-03-04T01:11:55.130Z,397.90
2018-03-04T01:14:22.672Z,197.17
2018-03-04T01:16:51.000Z,188.30
2018-03-04T01:19:18.549Z,180.33
2018-03-04T01:21:46.117Z,146.47
2018-03-04T01:24:13.650Z,189.37
2018-03-04T01:26:41.210Z,202.20
2018-03-04T01:29:08.738Z,216.60
2018-03-04T01:31:37.067Z,167.50
2018-03-04T01:34:04.598Z,131.47
2018-03-04T01:36:32.165Z,232.17
2018-03-04T01:38:59.694Z,133.60
2018-03-04T01:41:28.023Z,210.87
2018-03-04T01:43:55.558Z,114.20
2018-03-04T01:46:23.116Z,208.63
2018-03-04T01:48:50.650Z,136.23
2018-03-04T01:51:18.973Z,269.77
2018-03-04T01:53:46.506Z,131.10
2018-03-04T01:56:14.071Z,125.63
2018-03-04T01:58:41.630Z,117.83
2018-03-04T02:01:09.198Z,120.70
2018-03-04T02:03:36.766Z,256.80
2018-03-04T02:06:04.320Z,189.50
2018-03-04T02:08:31.851Z,280.57
2018-03-04T02:11:00.177Z,207.43
2018-03-04T02:13:27.705Z,183.83
2018-03-04T02:15:55.262Z,472.77
2018-03-04T02:18:22.795Z,136.60
2018-03-04T02:20:51.125Z,124.33
2018-03-04T02:23:18.666Z,121.77
2018-03-04T02:25:46.228Z,146.20
2018-03-04T02:28:13.764Z,267.90
2018-03-04T02:30:42.111Z,165.70
2018-03-04T02:33:09.659Z,126.40
2018-03-04T02:35:37.242Z,283.77
2018-03-04T02:38:04.774Z,437.57
2018-03-04T02:40:32.333Z,252.40
2018-03-04T02:42:59.868Z,217.27
2018-03-04T02:45:27.438Z,139.37
2018-03-04T02:47:55.168Z,337.67
2018-03-04T02:50:23.489Z,201.87
2018-03-04T02:52:51.058Z,187.07
2018-03-04T02:55:18.624Z,204.93
2018-03-04T02:57:46.157Z,291.23
2018-03-04T03:00:13.730Z,172.63
2018-03-04T03:02:41.277Z,310.80
2018-03-04T03:05:08.841Z,572.83
2018-03-04T03:07:36.374Z,139.13
2018-03-04T03:10:03.939Z,311.70
2018-03-04T03:12:31.561Z,189.93
2018-03-04T03:14:59.101Z,346.37
2018-03-04T03:17:26.635Z,149.87
2018-03-04T03:19:54.190Z,154.50
2018-03-04T03:22:21.718Z,299.73
2018-03-04T03:24:50.014Z,276.17
2018-03-04T03:27:17.597Z,171.03
2018-03-04T03:29:45.134Z,293.33
2018-03-04T03:32:12.702Z,153.33
2018-03-04T03:34:40.239Z,153.43
2018-03-04T03:37:08.571Z,120.37
2018-03-04T03:39:36.104Z,150.50
2018-03-04T03:42:03.662Z,162.50
2018-03-04T03:44:31.190Z,337.00
2018-03-04T03:46:59.523Z,574.47
2018-03-04T03:49:27.055Z,656.87
2018-03-04T03:51:54.609Z,267.53
2018-03-04T03:54:22.138Z,120.83
2018-03-04T03:56:49.717Z,163.30
2018-03-04T03:59:18.020Z,136.97
2018-03-04T04:01:45.570Z,229.00
2018-03-04T04:04:13.098Z,340.13
2018-03-04T04:06:41.417Z,217.40
2018-03-04T04:09:08.964Z,306.20
2018-03-04T04:11:36.566Z,350.57
2018-03-04T04:14:04.103Z,592.10
2018-03-04T04:16:31.661Z,239.63
2018-03-04T04:18:59.202Z,119.97
2018-03-04T04:21:26.754Z,108.03
2018-03-04T04:23:54.290Z,109.37
2018-03-04T04:26:21.890Z,108.60
2018-03-04T04:28:49.436Z,117.13
2018-03-04T04:31:17.010Z,114.57
2018-03-04T04:33:44.537Z,106.83
2018-03-04T04:36:12.937Z,115.93
2018-03-04T04:38:40.507Z,95.80
2018-03-04T04:41:08.057Z,116.67
2018-03-04T04:43:35.636Z,129.03
2018-03-04T04:46:03.496Z,95.13
2018-03-04T04:48:31.226Z,101.87
2018-03-04T04:50:58.860Z,86.10
2018-03-04T04:53:26.448Z,88.30
2018-03-04T04:55:54.895Z,88.83
2018-03-04T04:58:22.450Z,98.60
2018-03-04T05:00:50.015Z,115.13
2018-03-04T05:03:17.547Z,381.03
2018-03-04T05:05:45.101Z,348.73
2018-03-04T05:08:12.643Z,292.73
2018-03-04T05:10:40.967Z,246.80
2018-03-04T05:13:08.570Z,309.57
2018-03-04T05:15:36.897Z,426.97
2018-03-04T05:18:04.439Z,243.03
2018-03-04T05:20:32.102Z,182.70
2018-03-04T05:22:59.634Z,191.37
2018-03-04T05:25:27.954Z,131.07
2018-03-04T05:27:55.488Z,93.73
2018-03-04T05:30:23.110Z,103.17
2018-03-04T05:32:50.725Z,146.07
2018-03-04T05:35:18.342Z,100.27
2018-03-04T05:37:45.903Z,105.20
2018-03-04T05:40:14.278Z,75.80
2018-03-04T05:42:41.830Z,77.60
2018-03-04T05:45:09.434Z,86.17
2018-03-04T05:47:37.201Z,73.80
2018-03-04T05:50:04.739Z,80.23
2018-03-04T05:52:33.064Z,77.93
2018-03-04T05:55:00.604Z,103.43
2018-03-04T05:57:28.155Z,221.77
2018-03-04T05:59:55.682Z,387.70
2018-03-04T06:02:24.013Z,264.10
2018-03-04T06:04:51.553Z,117.13
2018-03-04T06:07:19.117Z,168.80
2018-03-04T06:09:46.654Z,117.50
2018-03-04T06:12:14.970Z,85.77
2018-03-04T06:14:42.504Z,140.13
2018-03-04T06:17:10.068Z,71.43
2018-03-04T06:19:37.601Z,130.83
2018-03-04T06:22:05.936Z,133.93
2018-03-04T06:24:33.471Z,255.70
2018-03-04T06:27:01.036Z,150.93
2018-03-04T06:29:28.577Z,227.57
2018-03-04T06:31:56.135Z,421.00
2018-03-04T06:34:23.671Z,515.20
2018-03-04T06:57:21.707Z,495.00
2018-03-04T06:59:49.251Z,375.87
2018-03-04T07:02:17.590Z,407.80
2018-03-04T07:04:45.125Z,482.53
2018-03-04T07:07:12.756Z,426.37
2018-03-04T07:09:41.058Z,181.80
2018-03-04T07:12:08.615Z,529.00
2018-03-04T07:14:36.162Z,605.80
2018-03-04T07:17:03.735Z,634.73
2018-03-04T07:19:31.266Z,668.33
2018-03-04T07:21:59.594Z,724.20
2018-03-04T07:24:27.129Z,672.87
2018-03-04T07:26:54.690Z,775.53
2018-03-04T07:29:22.226Z,592.03
2018-03-04T07:31:50.550Z,652.67
2018-03-04T07:34:18.086Z,432.30
2018-03-04T07:36:45.645Z,510.17
2018-03-04T07:39:13.179Z,353.40
2018-03-04T07:41:41.501Z,256.63
2018-03-04T07:44:09.035Z,97.20
2018-03-04T07:46:36.585Z,195.60
2018-03-04T07:49:04.890Z,233.97
2018-03-04T07:51:32.447Z,225.23
2018-03-04T07:53:59.975Z,496.37
2018-03-04T07:56:28.296Z,520.03
2018-03-04T07:58:55.829Z,456.57
2018-03-04T08:01:23.387Z,420.30
2018-03-04T08:03:50.926Z,479.63
2018-03-04T08:06:19.259Z,214.63
2018-03-04T08:08:46.786Z,513.93
2018-03-04T08:11:14.347Z,359.17
2018-03-04T08:13:41.870Z,497.03
2018-03-04T08:16:09.430Z,387.53
2018-03-04T08:18:37.001Z,593.93
2018-03-04T08:21:05.293Z,591.00
2018-03-04T08:23:33.614Z,385.23
2018-03-04T08:29:02.412Z,358.23
2018-03-04T08:31:29.986Z,437.37
2018-03-04T08:33:57.526Z,344.97
2018-03-04T08:36:25.090Z,328.63
2018-03-04T08:38:52.647Z,251.13
2018-03-04T08:41:20.182Z,143.03
2018-03-04T08:43:47.743Z,255.57
2018-03-04T08:46:15.273Z,370.93
2018-03-04T08:48:42.834Z,185.50
2018-03-04T08:51:11.205Z,203.00
2018-03-04T08:53:38.775Z,262.37
2018-03-04T08:56:06.310Z,160.47
2018-03-04T08:58:33.875Z,141.40
2018-03-04T09:01:01.420Z,184.00
2018-03-04T09:03:29.032Z,353.43
2018-03-04T09:05:56.540Z,122.77
2018-03-04T09:08:24.106Z,187.83
2018-03-04T09:10:51.646Z,152.93
2018-03-04T09:13:19.202Z,44.27
2018-03-04T09:15:46.732Z,44.17
2018-03-04T09:18:14.286Z,41.60
2018-03-04T09:20:42.582Z,36.97
2018-03-04T09:23:10.143Z,38.90
2018-03-04T09:25:37.761Z,38.23
2018-03-04T09:28:05.304Z,43.90
2018-03-04T09:30:32.838Z,33.47
2018-03-04T09:33:00.395Z,34.93
2018-03-04T09:35:27.919Z,33.93
2018-03-04T09:37:56.262Z,41.30
2018-03-04T09:40:23.789Z,33.93
2018-03-04T09:42:51.386Z,39.77
2018-03-04T09:45:18.914Z,41.60
2018-03-04T09:47:46.474Z,46.90
2018-03-04T09:50:14.007Z,36.57
2018-03-04T09:52:41.567Z,36.13
2018-03-04T09:55:09.095Z,39.33
2018-03-04T09:57:36.649Z,32.80
2018-03-04T10:00:04.179Z,30.43
2018-03-04T10:02:31.731Z,32.13
2018-03-04T10:04:59.258Z,34.60
2018-03-04T10:07:27.578Z,28.77
2018-03-04T10:09:55.102Z,28.50
2018-03-04T10:12:22.651Z,30.20
2018-03-04T10:14:50.956Z,26.30
2018-03-04T10:17:18.510Z,31.27
2018-03-04T10:19:46.034Z,24.10
2018-03-04T10:22:13.562Z,28.97
2018-03-04T10:24:41.114Z,28.07
2018-03-04T10:27:08.682Z,27.57
2018-03-04T10:29:36.238Z,28.87
2018-03-04T10:32:03.776Z,29.03
2018-03-04T10:34:31.363Z,23.60
2018-03-04T10:36:58.899Z,24.50
2018-03-04T10:39:26.449Z,22.43
2018-03-04T10:41:53.986Z,23.03
2018-03-04T10:44:22.426Z,25.50
2018-03-04T10:46:49.958Z,22.37
2018-03-04T10:49:17.511Z,20.70
2018-03-04T10:51:45.054Z,23.87
2018-03-04T10:54:12.608Z,24.97
2018-03-04T10:56:40.899Z,29.53
2018-03-04T10:59:08.528Z,24.30
2018-03-04T11:01:44.495Z,24.70
2018-03-04T11:04:13.013Z,22.77
2018-03-04T11:06:40.563Z,22.37
2018-03-04T11:09:08.146Z,22.30
2018-03-04T11:11:35.898Z,20.90
2018-03-04T11:14:04.277Z,20.43
2018-03-04T11:16:31.817Z,25.67
2018-03-04T11:18:59.379Z,20.20
2018-03-04T11:21:26.916Z,22.93
2018-03-04T11:23:55.244Z,21.47
2018-03-04T11:26:22.828Z,23.00
2018-03-04T11:28:50.460Z,23.57
2018-03-04T11:31:18.753Z,18.37
2018-03-04T11:33:46.311Z,18.03
2018-03-04T11:36:13.852Z,22.03
2018-03-04T11:38:41.408Z,17.60
2018-03-04T11:41:09.708Z,21.63
2018-03-04T11:43:37.265Z,22.70
2018-03-04T11:46:04.795Z,19.37
2018-03-04T11:48:32.349Z,20.23
2018-03-04T11:50:59.882Z,20.73
2018-03-04T11:53:28.209Z,19.10
2018-03-04T11:55:55.747Z,19.60
2018-03-04T11:58:23.317Z,17.30
2018-03-04T12:00:50.842Z,16.10
2018-03-04T12:03:19.166Z,18.33
2018-03-04T12:05:46.703Z,19.80
2018-03-04T12:08:14.294Z,23.73
2018-03-04T12:10:41.829Z,18.50
2018-03-04T12:13:09.404Z,21.10
2018-03-04T12:15:37.015Z,19.73
2018-03-04T12:18:05.348Z,17.57
2018-03-04T12:20:32.882Z,15.60
2018-03-04T12:23:00.462Z,16.70
2018-03-04T12:25:28.012Z,14.90
2018-03-04T12:27:55.578Z,20.63
2018-03-04T12:30:23.119Z,15.83
2018-03-04T12:32:50.658Z,18.30
2018-03-04T12:35:18.983Z,17.60
2018-03-04T12:37:47.294Z,16.00
2018-03-04T12:40:14.857Z,15.67
2018-03-04T12:42:42.398Z,15.40
2018-03-04T12:45:09.955Z,22.20
2018-03-04T12:47:37.507Z,16.93
2018-03-04T12:50:05.063Z,14.57
2018-03-04T12:52:32.595Z,17.33
2018-03-04T12:55:00.154Z,17.97
2018-03-04T12:57:27.743Z,17.63
2018-03-04T12:59:55.262Z,20.03
2018-03-04T13:02:23.562Z,16.10
2018-03-04T13:04:51.115Z,17.23
2018-03-04T13:07:18.649Z,13.40
2018-03-04T13:09:46.971Z,15.67
2018-03-04T13:12:14.514Z,16.00
2018-03-04T13:14:42.769Z,13.87
2018-03-04T13:17:11.068Z,16.90
2018-03-04T13:19:38.618Z,15.10
2018-03-04T13:22:06.157Z,13.10
2018-03-04T13:24:34.471Z,13.40
2018-03-04T13:27:01.998Z,14.30
2018-03-04T13:29:30.323Z,16.30
2018-03-04T13:31:57.884Z,13.93
2018-03-04T13:34:25.477Z,16.73
2018-03-04T13:36:52.998Z,13.57
2018-03-04T13:39:20.559Z,13.90
2018-03-04T13:41:48.091Z,13.87
2018-03-04T13:44:15.649Z,17.57
2018-03-04T13:46:43.181Z,12.93
2018-03-04T13:49:10.741Z,13.90
2018-03-04T13:51:38.262Z,15.47
2018-03-04T13:54:05.829Z,13.30
2018-03-04T13:56:34.848Z,15.83
2018-03-04T13:59:02.426Z,14.80
2018-03-04T14:01:30.735Z,13.67
2018-03-04T14:03:58.291Z,15.40
2018-03-04T14:06:25.821Z,17.07
2018-03-04T14:08:54.142Z,12.40
2018-03-04T14:11:21.665Z,10.20
2018-03-04T14:13:49.985Z,13.30
2018-03-04T14:16:17.518Z,11.13
2018-03-04T14:18:45.071Z,10.03
2018-03-04T14:21:12.606Z,12.33
2018-03-04T14:23:40.934Z,8.93
2018-03-04T14:26:08.489Z,17.13
2018-03-04T14:28:36.058Z,13.57
2018-03-04T14:31:03.617Z,14.60
2018-03-04T14:33:31.168Z,15.33
2018-03-04T14:35:58.686Z,14.10
2018-03-04T14:38:26.224Z,13.63
2018-03-04T14:40:53.823Z,16.37
2018-03-04T14:43:21.371Z,17.30
2018-03-04T14:45:49.724Z,17.03
2018-03-04T14:48:17.267Z,17.47
2018-03-04T14:50:44.827Z,16.07
2018-03-04T14:53:12.390Z,14.63
2018-03-04T14:55:39.941Z,17.10
2018-03-04T14:58:07.463Z,15.53
2018-03-04T15:00:35.018Z,17.63
2018-03-04T15:03:03.325Z,20.90
2018-03-04T15:05:30.888Z,23.20
2018-03-04T15:07:58.467Z,24.13
2018-03-04T15:10:26.200Z,23.67
2018-03-04T15:12:53.730Z,26.10
2018-03-04T15:15:22.059Z,23.20
2018-03-04T15:17:49.597Z,25.00
2018-03-04T15:20:17.151Z,25.97
2018-03-04T15:22:44.684Z,24.87
2018-03-04T15:25:13.009Z,24.47
2018-03-04T15:27:40.630Z,22.93
2018-03-04T15:30:08.955Z,21.87
2018-03-04T15:32:36.483Z,21.73
2018-03-04T15:35:04.069Z,22.60
2018-03-04T15:37:31.594Z,22.40
2018-03-04T15:39:59.151Z,22.10
2018-03-04T15:42:27.486Z,25.20
2018-03-04T15:44:55.053Z,22.67
2018-03-04T15:47:22.621Z,25.90
2018-03-04T15:49:50.220Z,26.50
2018-03-04T15:52:17.725Z,26.70
2018-03-04T15:54:45.297Z,23.57
2018-03-04T15:57:12.830Z,29.80
2018-03-04T15:59:40.384Z,24.17
2018-03-04T16:02:08.675Z,30.43
2018-03-04T16:04:36.248Z,24.60
2018-03-04T16:07:03.771Z,23.50
2018-03-04T16:09:31.322Z,20.33
2018-03-04T16:11:58.858Z,24.43
2018-03-04T16:14:27.187Z,29.47
2018-03-04T16:16:54.727Z,25.33
2018-03-04T16:19:22.285Z,24.07
2018-03-04T16:21:49.815Z,26.87
2018-03-04T16:24:18.139Z,26.20
2018-03-04T16:26:45.663Z,33.70
2018-03-04T16:29:13.224Z,25.60
2018-03-04T16:31:40.761Z,24.20
2018-03-04T16:34:09.083Z,27.30
2018-03-04T16:36:36.616Z,28.87
2018-03-04T16:39:04.938Z,21.97
2018-03-04T16:41:32.475Z,27.03
2018-03-04T16:44:00.032Z,27.70
2018-03-04T16:46:27.596Z,26.20
2018-03-04T16:48:55.124Z,26.97
2018-03-04T16:51:23.447Z,24.93
2018-03-04T16:53:50.981Z,26.00
2018-03-04T16:56:18.542Z,24.43
2018-03-04T16:58:46.090Z,25.57
2018-03-04T17:01:14.415Z,24.20
2018-03-04T17:03:41.953Z,35.20
2018-03-04T17:06:10.287Z,23.60
2018-03-04T17:08:38.586Z,23.97
2018-03-04T17:11:06.146Z,26.67
2018-03-04T17:13:33.676Z,23.97
2018-03-04T17:16:01.230Z,23.83
2018-03-04T17:18:28.765Z,25.80
2018-03-04T17:20:56.318Z,28.30
2018-03-04T17:23:23.843Z,25.07
2018-03-04T17:25:51.406Z,22.27
2018-03-04T17:28:18.939Z,28.57
2018-03-04T17:30:47.266Z,30.23
2018-03-04T17:33:14.803Z,23.40
2018-03-04T17:35:42.366Z,29.20
2018-03-04T17:38:09.907Z,31.73
2018-03-04T17:40:38.236Z,31.73
2018-03-04T17:43:05.766Z,26.53
2018-03-04T17:45:33.339Z,22.60
2018-03-04T17:48:00.924Z,17.00
2018-03-04T17:50:28.460Z,17.60
2018-03-04T17:52:55.994Z,17.57
2018-03-04T17:55:23.550Z,18.23
2018-03-04T17:57:51.855Z,13.27
2018-03-04T18:00:19.405Z,14.40
2018-03-04T18:02:46.951Z,13.20
2018-03-04T18:05:14.516Z,19.20
2018-03-04T18:07:42.051Z,13.53
2018-03-04T18:10:10.381Z,11.67
2018-03-04T18:12:37.910Z,13.40
2018-03-04T18:15:05.462Z,12.10
2018-03-04T18:17:33.755Z,12.00
2018-03-04T18:20:01.315Z,9.33
2018-03-04T18:22:28.847Z,11.10
2018-03-04T18:24:57.171Z,11.77
2018-03-04T18:27:24.715Z,12.73
2018-03-04T18:29:52.264Z,9.10
2018-03-04T18:32:19.803Z,11.03
2018-03-04T18:34:48.120Z,9.83
2018-03-04T18:37:15.653Z,11.50
2018-03-04T18:39:43.204Z,9.50
2018-03-04T18:42:11.498Z,8.53
2018-03-04T18:44:39.055Z,8.23
2018-03-04T18:47:06.587Z,11.00
2018-03-04T18:49:34.134Z,16.60
2018-03-04T18:52:01.659Z,11.67
2018-03-04T18:54:29.215Z,12.30
2018-03-04T18:56:56.741Z,12.70
2018-03-04T18:59:25.046Z,9.60
2018-03-04T19:01:52.607Z,10.13
2018-03-04T19:04:20.130Z,11.57
2018-03-04T19:06:48.470Z,11.27
2018-03-04T19:09:16.004Z,13.13
2018-03-04T19:11:43.558Z,13.63
2018-03-04T19:14:11.090Z,15.80
2018-03-04T19:16:39.406Z,15.50
2018-03-04T19:19:06.930Z,11.70
2018-03-04T19:21:35.246Z,14.53
2018-03-04T19:24:02.778Z,11.60
2018-03-04T19:26:30.347Z,15.43
2018-03-04T19:28:57.878Z,13.17
2018-03-04T19:31:26.203Z,12.90
2018-03-04T19:33:53.735Z,10.83
2018-03-04T19:36:21.294Z,11.03
2018-03-04T19:38:48.822Z,12.47
2018-03-04T19:41:16.639Z,11.63
2018-03-04T19:43:44.193Z,19.70
2018-03-04T19:46:11.748Z,16.73
2018-03-04T19:48:39.278Z,22.77
2018-03-04T19:51:06.859Z,20.70
2018-03-04T19:53:34.447Z,15.40
2018-03-04T19:56:01.977Z,16.87
2018-03-04T19:58:30.031Z,13.37
2018-03-04T20:00:58.362Z,14.27
2018-03-04T20:03:26.655Z,11.60
2018-03-04T20:05:54.207Z,12.70
2018-03-04T20:08:21.733Z,10.03
2018-03-04T20:10:49.282Z,8.97
2018-03-04T20:13:16.814Z,13.77
2018-03-04T20:15:44.342Z,14.37
2018-03-04T20:18:11.935Z,13.00
2018-03-04T20:20:40.238Z,16.60
2018-03-04T20:23:07.795Z,13.60
2018-03-04T20:25:35.334Z,18.23
2018-03-04T20:28:03.883Z,14.70
2018-03-04T20:30:31.416Z,12.93
2018-03-04T20:32:58.975Z,16.87
2018-03-04T20:35:26.528Z,14.70
2018-03-04T20:37:54.083Z,17.93
2018-03-04T20:40:21.613Z,17.80
2018-03-04T20:42:49.946Z,16.30
2018-03-04T20:45:17.470Z,16.07
2018-03-04T20:47:45.794Z,16.13
2018-03-04T20:50:13.323Z,19.13
2018-03-04T20:52:40.882Z,17.83
2018-03-04T20:55:08.410Z,17.10
2018-03-04T20:57:36.744Z,18.43
2018-03-04T21:00:04.368Z,14.47
2018-03-04T21:02:32.711Z,16.53
2018-03-04T21:05:00.246Z,18.77
2018-03-04T21:07:27.795Z,17.00
2018-03-04T21:09:56.163Z,19.97
2018-03-04T21:12:24.367Z,17.47
2018-03-04T21:14:51.911Z,19.57
2018-03-04T21:17:19.471Z,19.03
2018-03-04T21:19:46.998Z,17.53
2018-03-04T21:22:15.322Z,17.37
2018-03-04T21:24:42.855Z,21.17
2018-03-04T21:27:10.411Z,18.03
2018-03-04T21:29:37.958Z,15.43
2018-03-04T21:32:05.530Z,20.03
2018-03-04T21:34:33.133Z,17.90
2018-03-04T21:37:00.693Z,16.23
2018-03-04T21:39:28.239Z,22.90
2018-03-04T21:41:55.790Z,15.43
2018-03-04T21:44:23.318Z,16.10
2018-03-04T21:46:50.871Z,15.93
2018-03-04T21:49:19.169Z,19.93
2018-03-04T21:51:46.842Z,15.77
2018-03-04T21:54:14.376Z,19.23
2018-03-04T21:56:41.945Z,18.57
2018-03-04T21:59:09.482Z,17.83
2018-03-04T22:01:37.803Z,16.47
2018-03-04T22:04:05.332Z,17.80
2018-03-04T22:06:32.882Z,13.40
2018-03-04T22:09:01.182Z,14.63
2018-03-04T22:11:28.720Z,16.50
2018-03-04T22:13:57.046Z,13.63
2018-03-04T22:16:24.582Z,14.23
2018-03-04T22:18:52.187Z,12.77
2018-03-04T22:21:19.720Z,15.13
2018-03-04T22:23:47.272Z,13.67
2018-03-04T22:26:14.812Z,13.20
2018-03-04T22:28:42.641Z,11.00
2018-03-04T22:31:10.270Z,12.63
2018-03-04T22:33:37.822Z,12.00
2018-03-04T22:36:05.373Z,13.70
2018-03-04T22:38:32.962Z,11.83
2018-03-04T22:41:00.620Z,11.60
2018-03-04T22:43:28.175Z,13.80
2018-03-04T22:45:56.472Z,14.60
2018-03-04T22:48:24.017Z,11.97
2018-03-04T22:50:51.791Z,14.37
2018-03-04T22:53:19.342Z,12.63
2018-03-04T22:55:47.039Z,14.80
2018-03-04T22:58:15.360Z,12.17
2018-03-04T23:00:42.886Z,11.07
2018-03-04T23:03:11.210Z,10.60
2018-03-04T23:05:38.750Z,10.17
2018-03-04T23:08:06.322Z,11.60
2018-03-04T23:10:33.853Z,11.13
2018-03-04T23:13:02.232Z,9.63
2018-03-04T23:15:29.794Z,14.33
2018-03-04T23:17:57.341Z,9.80
2018-03-04T23:20:25.638Z,9.10
2018-03-04T23:22:53.191Z,9.03
2018-03-04T23:25:20.742Z,7.73
2018-03-04T23:27:49.143Z,9.03
2018-03-04T23:30:16.689Z,7.40
2018-03-04T23:32:44.241Z,8.50
2018-03-04T23:35:12.540Z,6.30
2018-03-04T23:37:40.088Z,6.97
2018-03-04T23:40:07.613Z,8.17
2018-03-04T23:42:35.189Z,9.00
2018-03-04T23:45:03.484Z,5.87
2018-03-04T23:47:31.194Z,6.77
2018-03-04T23:49:58.731Z,7.77
2018-03-04T23:52:26.275Z,7.53
2018-03-04T23:54:53.799Z,5.57
2018-03-04T23:57:22.115Z,6.70
2018-03-04T23:59:49.634Z,5.87
