createdAt,value
2019-02-07T00:01:31.814Z,11.20
2019-02-07T00:04:02.014Z,10.80
2019-02-07T00:06:32.469Z,10.50
2019-02-07T00:09:02.958Z,10.60
2019-02-07T00:11:33.210Z,10.27
2019-02-07T00:14:03.655Z,10.30
2019-02-07T00:16:33.885Z,10.37
2019-02-07T00:19:04.107Z,11.23
2019-02-07T00:21:34.369Z,10.40
2019-02-07T00:24:04.589Z,10.77
2019-02-07T00:26:35.101Z,10.53
2019-02-07T00:29:05.502Z,10.83
2019-02-07T00:31:35.935Z,9.97
2019-02-07T00:34:06.466Z,10.27
2019-02-07T00:36:36.670Z,10.80
2019-02-07T00:39:08.102Z,11.13
2019-02-07T00:41:38.735Z,10.70
2019-02-07T00:44:09.038Z,10.40
2019-02-07T00:46:39.479Z,11.10
2019-02-07T00:49:09.942Z,10.87
2019-02-07T00:51:40.382Z,10.30
2019-02-07T00:54:10.606Z,9.97
2019-02-07T00:56:41.040Z,10.97
2019-02-07T00:59:11.507Z,10.90
2019-02-07T01:01:41.689Z,10.17
2019-02-07T01:04:11.910Z,10.20
2019-02-07T01:06:42.105Z,9.07
2019-02-07T01:09:12.793Z,10.57
2019-02-07T01:11:43.209Z,10.57
2019-02-07T01:14:13.581Z,11.33
2019-02-07T01:16:43.801Z,10.57
2019-02-07T01:19:14.083Z,10.93
2019-02-07T01:21:44.289Z,10.87
2019-02-07T01:24:14.810Z,9.90
2019-02-07T01:26:45.018Z,10.63
2019-02-07T01:29:15.482Z,10.87
2019-02-07T01:31:45.709Z,11.13
2019-02-07T01:34:15.907Z,10.67
2019-02-07T01:36:46.652Z,10.50
2019-02-07T01:39:17.087Z,10.73
2019-02-07T01:41:47.318Z,11.30
2019-02-07T01:44:17.523Z,10.43
2019-02-07T01:46:47.985Z,10.80
2019-02-07T01:49:18.412Z,10.27
2019-02-07T01:51:48.642Z,10.90
2019-02-07T01:54:18.919Z,9.67
2019-02-07T01:56:49.228Z,11.00
2019-02-07T01:59:19.423Z,10.97
2019-02-07T02:01:49.903Z,10.87
2019-02-07T02:04:20.778Z,11.63
2019-02-07T02:06:51.247Z,11.00
2019-02-07T02:09:21.447Z,10.50
2019-02-07T02:11:51.670Z,11.00
2019-02-07T02:14:21.870Z,12.23
2019-02-07T02:16:52.322Z,10.97
2019-02-07T02:19:22.759Z,9.93
2019-02-07T02:21:53.218Z,11.27
2019-02-07T02:24:23.419Z,10.90
2019-02-07T02:26:53.657Z,10.13
2019-02-07T02:29:24.094Z,11.33
2019-02-07T02:31:54.613Z,10.67
2019-02-07T02:34:24.801Z,10.03
2019-02-07T02:36:55.095Z,10.23
2019-02-07T02:39:25.525Z,10.80
2019-02-07T02:41:55.759Z,11.33
2019-02-07T02:44:25.954Z,10.70
2019-02-07T02:46:56.471Z,10.80
2019-02-07T02:49:26.768Z,10.73
2019-02-07T02:51:57.294Z,10.57
2019-02-07T02:54:32.163Z,10.90
2019-02-07T02:57:02.762Z,10.10
2019-02-07T02:59:33.641Z,10.70
2019-02-07T03:02:05.754Z,11.57
2019-02-07T03:04:37.822Z,9.87
2019-02-07T03:07:09.745Z,10.77
2019-02-07T03:09:41.903Z,9.87
2019-02-07T03:12:22.993Z,9.87
2019-02-07T03:15:10.946Z,9.47
2019-02-07T03:17:59.054Z,9.87
2019-02-07T03:20:30.910Z,9.73
2019-02-07T03:23:08.359Z,10.20
2019-02-07T03:25:45.986Z,10.37
2019-02-07T03:28:32.453Z,9.93
2019-02-07T03:31:22.045Z,10.43
2019-02-07T03:33:54.102Z,9.47
2019-02-07T03:36:26.147Z,10.33
2019-02-07T03:39:07.037Z,9.73
2019-02-07T03:41:39.206Z,9.77
2019-02-07T03:44:22.996Z,9.80
2019-02-07T03:47:11.144Z,9.57
2019-02-07T03:49:42.981Z,9.23
2019-02-07T03:52:20.909Z,10.13
2019-02-07T03:54:58.530Z,10.07
2019-02-07T03:57:30.595Z,9.63
2019-02-07T04:00:11.259Z,9.03
2019-02-07T04:02:52.626Z,10.17
2019-02-07T04:05:24.454Z,9.30
2019-02-07T04:08:14.395Z,9.30
2019-02-07T04:11:02.281Z,8.50
2019-02-07T04:13:45.967Z,8.90
2019-02-07T04:16:17.825Z,9.40
2019-02-07T04:18:49.665Z,9.40
2019-02-07T04:21:21.534Z,9.47
2019-02-07T04:23:59.139Z,9.07
2019-02-07T04:26:39.459Z,9.30
2019-02-07T04:29:27.278Z,9.17
2019-02-07T04:31:59.147Z,10.30
2019-02-07T04:34:43.211Z,8.63
2019-02-07T04:37:20.542Z,9.67
2019-02-07T04:39:52.629Z,8.87
2019-02-07T04:42:27.367Z,9.03
2019-02-07T04:45:08.353Z,9.03
2019-02-07T04:47:40.211Z,9.07
2019-02-07T04:50:21.834Z,9.20
2019-02-07T04:52:53.909Z,9.57
2019-02-07T04:55:26.043Z,8.50
2019-02-07T04:58:06.822Z,9.40
2019-02-07T05:00:38.696Z,9.67
2019-02-07T05:03:10.623Z,8.70
2019-02-07T05:05:58.458Z,9.33
2019-02-07T05:08:47.881Z,9.20
2019-02-07T05:11:25.786Z,9.20
2019-02-07T05:14:13.453Z,9.37
2019-02-07T05:16:54.015Z,9.23
2019-02-07T05:19:34.586Z,7.90
2019-02-07T05:22:22.698Z,8.13
2019-02-07T05:25:11.023Z,8.77
2019-02-07T05:27:42.848Z,8.47
2019-02-07T05:30:19.055Z,8.37
2019-02-07T05:33:08.435Z,8.00
2019-02-07T05:35:43.561Z,8.93
2019-02-07T05:38:33.230Z,8.23
2019-02-07T05:41:14.089Z,7.70
2019-02-07T05:44:02.559Z,7.97
2019-02-07T05:46:51.322Z,8.30
2019-02-07T05:49:40.802Z,8.97
2019-02-07T05:52:15.345Z,7.87
2019-02-07T05:55:02.242Z,8.37
2019-02-07T05:57:40.127Z,7.83
2019-02-07T06:00:13.498Z,8.53
2019-02-07T06:02:48.382Z,8.63
2019-02-07T06:05:26.252Z,8.97
2019-02-07T06:08:06.661Z,8.20
2019-02-07T06:10:38.728Z,8.90
2019-02-07T06:13:28.593Z,9.47
2019-02-07T06:16:15.311Z,8.70
2019-02-07T06:19:04.978Z,8.30
2019-02-07T06:21:37.156Z,7.53
2019-02-07T06:24:09.187Z,6.73
2019-02-07T06:26:41.541Z,7.70
2019-02-07T06:29:13.384Z,7.90
2019-02-07T06:32:00.295Z,8.47
2019-02-07T06:34:47.208Z,8.20
2019-02-07T06:37:19.064Z,8.20
2019-02-07T06:39:50.910Z,8.10
2019-02-07T06:42:31.783Z,8.10
2019-02-07T06:45:19.815Z,9.10
2019-02-07T06:48:09.751Z,7.53
2019-02-07T06:50:41.612Z,8.20
2019-02-07T06:53:23.640Z,8.27
2019-02-07T06:56:11.359Z,8.00
2019-02-07T06:58:55.059Z,8.37
2019-02-07T07:01:37.982Z,8.17
2019-02-07T07:04:18.121Z,7.40
2019-02-07T07:07:00.270Z,8.40
2019-02-07T07:09:48.886Z,7.60
2019-02-07T07:12:26.491Z,8.47
2019-02-07T07:15:14.333Z,8.83
2019-02-07T07:17:50.475Z,8.40
2019-02-07T07:20:37.219Z,8.77
2019-02-07T07:23:18.458Z,8.20
2019-02-07T07:25:56.498Z,7.37
2019-02-07T07:28:43.654Z,8.13
2019-02-07T07:31:19.148Z,8.23
2019-02-07T07:33:52.063Z,8.85
2019-02-07T07:36:39.335Z,8.13
2019-02-07T07:39:20.802Z,8.48
2019-02-07T07:42:02.683Z,7.72
2019-02-07T07:44:46.411Z,8.03
2019-02-07T07:47:36.223Z,7.92
2019-02-07T07:50:20.055Z,7.80
2019-02-07T07:53:08.119Z,9.00
2019-02-07T07:55:49.074Z,8.80
2019-02-07T07:58:33.230Z,8.40
2019-02-07T08:01:14.122Z,8.57
2019-02-07T08:03:49.495Z,7.78
2019-02-07T08:06:21.583Z,7.47
2019-02-07T08:08:56.067Z,8.07
2019-02-07T08:11:36.855Z,7.37
2019-02-07T08:14:14.576Z,7.53
2019-02-07T08:16:49.922Z,8.05
2019-02-07T08:19:22.406Z,7.15
2019-02-07T08:22:00.530Z,7.05
2019-02-07T08:24:41.893Z,7.35
2019-02-07T08:27:13.830Z,7.58
2019-02-07T08:29:45.891Z,6.75
2019-02-07T08:32:18.936Z,7.60
2019-02-07T08:34:51.004Z,7.08
2019-02-07T08:37:41.091Z,7.00
2019-02-07T08:40:30.551Z,6.20
2019-02-07T08:43:05.487Z,6.17
2019-02-07T08:45:53.194Z,5.92
2019-02-07T08:48:26.130Z,5.97
2019-02-07T08:51:07.591Z,5.33
2019-02-07T08:53:56.499Z,5.42
2019-02-07T08:56:40.624Z,5.85
2019-02-07T08:59:27.809Z,6.10
2019-02-07T09:02:09.191Z,5.42
2019-02-07T09:04:59.693Z,5.50
2019-02-07T09:07:38.017Z,5.28
2019-02-07T09:10:22.866Z,5.40
2019-02-07T09:13:11.779Z,5.33
2019-02-07T09:15:47.182Z,5.72
2019-02-07T09:18:31.462Z,6.05
2019-02-07T09:21:19.884Z,5.85
2019-02-07T09:24:03.934Z,5.40
2019-02-07T09:26:52.348Z,6.15
2019-02-07T09:29:29.855Z,6.10
2019-02-07T09:32:05.441Z,6.60
2019-02-07T09:34:46.929Z,6.78
2019-02-07T09:37:31.158Z,6.65
2019-02-07T09:40:09.607Z,7.25
2019-02-07T09:42:42.110Z,6.92
2019-02-07T09:45:33.377Z,7.20
2019-02-07T09:48:22.075Z,6.37
2019-02-07T09:50:57.198Z,7.20
2019-02-07T09:53:29.623Z,6.55
2019-02-07T09:56:08.389Z,7.17
2019-02-07T09:58:46.856Z,6.35
2019-02-07T10:01:22.014Z,6.58
2019-02-07T10:03:54.494Z,6.08
2019-02-07T10:06:29.855Z,6.08
2019-02-07T10:09:08.585Z,5.87
2019-02-07T10:11:52.948Z,5.87
2019-02-07T10:14:25.738Z,5.47
2019-02-07T10:17:07.277Z,5.33
2019-02-07T10:19:51.487Z,5.87
2019-02-07T10:22:35.475Z,5.17
2019-02-07T10:25:23.959Z,5.17
2019-02-07T10:28:02.050Z,5.20
2019-02-07T10:30:37.646Z,4.05
2019-02-07T10:33:10.744Z,3.90
2019-02-07T10:35:49.330Z,4.33
2019-02-07T10:38:23.327Z,5.08
2019-02-07T10:40:55.998Z,4.00
2019-02-07T10:43:28.664Z,4.50
2019-02-07T10:46:03.934Z,4.00
2019-02-07T10:48:52.578Z,3.85
2019-02-07T10:51:42.990Z,3.50
2019-02-07T10:54:18.583Z,3.10
2019-02-07T10:56:51.232Z,2.65
2019-02-07T10:59:23.721Z,3.20
2019-02-07T11:02:02.237Z,3.33
2019-02-07T11:04:52.848Z,2.52
2019-02-07T11:07:41.821Z,2.35
2019-02-07T11:10:16.290Z,2.60
2019-02-07T11:12:51.664Z,2.92
2019-02-07T11:15:24.092Z,2.50
2019-02-07T11:17:59.217Z,2.27
2019-02-07T11:20:37.847Z,2.05
2019-02-07T11:23:19.038Z,2.00
2019-02-07T11:26:03.295Z,2.17
2019-02-07T11:28:38.626Z,2.27
2019-02-07T11:31:13.834Z,2.40
2019-02-07T11:33:55.236Z,2.35
2019-02-07T11:36:27.910Z,2.22
2019-02-07T11:39:15.778Z,2.20
2019-02-07T11:41:48.270Z,2.08
2019-02-07T11:44:20.953Z,2.37
2019-02-07T11:47:18.734Z,2.63
2019-02-07T11:49:56.107Z,2.27
2019-02-07T11:52:44.590Z,2.33
2019-02-07T11:55:17.238Z,2.58
2019-02-07T11:58:05.622Z,2.37
2019-02-07T12:00:40.479Z,2.37
2019-02-07T12:03:19.086Z,2.80
2019-02-07T12:05:51.748Z,2.02
2019-02-07T12:08:30.186Z,2.05
2019-02-07T12:11:11.535Z,2.30
2019-02-07T12:13:50.103Z,2.40
2019-02-07T12:16:22.519Z,2.47
2019-02-07T12:18:57.671Z,1.90
2019-02-07T12:21:35.988Z,1.95
2019-02-07T12:24:08.507Z,2.98
2019-02-07T12:26:56.965Z,2.42
2019-02-07T12:29:29.405Z,2.55
2019-02-07T12:32:01.878Z,2.10
2019-02-07T12:34:34.306Z,2.50
2019-02-07T12:37:09.530Z,2.17
2019-02-07T12:39:47.975Z,2.20
2019-02-07T12:42:36.383Z,2.27
2019-02-07T12:45:27.145Z,2.45
2019-02-07T12:48:17.192Z,1.90
2019-02-07T12:50:49.652Z,1.82
2019-02-07T12:53:25.066Z,3.00
2019-02-07T12:56:00.683Z,1.72
2019-02-07T12:58:33.085Z,2.02
2019-02-07T13:01:09.440Z,2.52
2019-02-07T13:03:44.565Z,1.92
2019-02-07T13:06:17.247Z,1.60
2019-02-07T13:08:52.811Z,2.08
2019-02-07T13:11:41.243Z,2.00
2019-02-07T13:14:13.685Z,1.75
2019-02-07T13:16:49.550Z,1.72
2019-02-07T13:19:40.264Z,2.15
2019-02-07T13:22:15.337Z,1.77
2019-02-07T13:25:04.441Z,1.82
2019-02-07T13:27:36.957Z,1.80
2019-02-07T13:30:24.723Z,1.75
2019-02-07T13:33:09.701Z,2.02
2019-02-07T13:36:00.540Z,1.80
2019-02-07T13:38:36.049Z,1.90
2019-02-07T13:41:14.158Z,2.58
2019-02-07T13:43:55.559Z,2.00
2019-02-07T13:46:34.158Z,2.05
2019-02-07T13:49:21.577Z,1.50
2019-02-07T13:51:53.978Z,2.10
2019-02-07T13:54:32.338Z,2.05
2019-02-07T13:57:20.718Z,1.82
2019-02-07T13:59:58.847Z,2.40
2019-02-07T14:02:42.754Z,1.70
2019-02-07T14:05:17.293Z,2.02
2019-02-07T14:07:49.701Z,1.77
2019-02-07T14:10:22.518Z,2.33
2019-02-07T14:12:57.409Z,1.90
2019-02-07T14:15:29.838Z,1.70
2019-02-07T14:18:08.041Z,1.80
2019-02-07T14:20:56.475Z,2.05
2019-02-07T14:23:34.991Z,2.67
2019-02-07T14:26:25.551Z,1.77
2019-02-07T14:29:06.787Z,1.92
2019-02-07T14:31:45.491Z,2.17
2019-02-07T14:34:18.122Z,1.92
2019-02-07T14:36:50.784Z,1.52
2019-02-07T14:39:37.427Z,1.52
2019-02-07T14:42:16.710Z,2.25
2019-02-07T14:44:49.202Z,1.72
2019-02-07T14:47:20.601Z,1.92
2019-02-07T14:49:51.369Z,2.25
2019-02-07T14:52:22.390Z,1.90
2019-02-07T14:54:53.383Z,2.30
2019-02-07T14:57:24.177Z,1.50
2019-02-07T14:59:54.942Z,1.90
2019-02-07T15:02:25.989Z,1.80
2019-02-07T15:04:56.990Z,1.77
2019-02-07T15:07:27.855Z,1.55
2019-02-07T15:09:58.625Z,2.10
2019-02-07T15:12:29.646Z,2.00
2019-02-07T15:15:00.575Z,1.85
2019-02-07T15:17:31.367Z,1.60
2019-02-07T15:20:02.388Z,1.65
2019-02-07T15:22:33.186Z,1.70
2019-02-07T15:25:05.209Z,1.77
2019-02-07T15:27:36.637Z,1.60
2019-02-07T15:30:13.647Z,2.08
2019-02-07T15:32:44.716Z,1.45
2019-02-07T15:35:21.594Z,1.55
2019-02-07T15:37:52.390Z,1.65
2019-02-07T15:40:25.764Z,1.67
2019-02-07T15:42:57.042Z,1.82
2019-02-07T15:45:28.478Z,1.90
2019-02-07T15:47:59.669Z,1.67
2019-02-07T15:50:37.549Z,1.80
2019-02-07T15:53:04.778Z,1.70
2019-02-07T15:55:35.554Z,2.10
2019-02-07T15:58:06.628Z,2.02
2019-02-07T16:00:44.990Z,1.70
2019-02-07T16:03:17.841Z,1.95
2019-02-07T16:05:48.861Z,2.00
2019-02-07T16:08:19.944Z,2.10
2019-02-07T16:10:51.127Z,2.20
2019-02-07T16:13:22.115Z,1.62
2019-02-07T16:15:53.281Z,2.15
2019-02-07T16:18:24.052Z,2.25
2019-02-07T16:20:54.833Z,2.25
2019-02-07T16:23:25.838Z,2.40
2019-02-07T16:25:56.859Z,1.80
2019-02-07T16:28:27.622Z,1.87
2019-02-07T16:30:58.410Z,1.80
2019-02-07T16:33:29.428Z,2.00
2019-02-07T16:36:00.209Z,1.60
2019-02-07T16:38:31.026Z,2.17
2019-02-07T16:41:02.034Z,2.17
2019-02-07T16:43:33.259Z,1.87
2019-02-07T16:46:04.487Z,1.72
2019-02-07T16:48:35.523Z,2.35
2019-02-07T16:51:06.652Z,2.08
2019-02-07T16:53:37.441Z,1.70
2019-02-07T16:56:08.375Z,1.80
2019-02-07T16:58:39.159Z,1.80
2019-02-07T17:01:09.998Z,2.00
2019-02-07T17:03:40.877Z,2.45
2019-02-07T17:06:11.708Z,2.33
2019-02-07T17:08:43.101Z,1.72
2019-02-07T17:11:14.086Z,1.50
2019-02-07T17:13:44.875Z,2.10
2019-02-07T17:16:16.006Z,2.02
2019-02-07T17:18:46.806Z,1.95
2019-02-07T17:21:17.911Z,1.98
2019-02-07T17:23:48.747Z,1.80
2019-02-07T17:26:19.711Z,2.40
2019-02-07T17:28:50.662Z,1.98
2019-02-07T17:31:21.499Z,2.50
2019-02-07T17:33:52.572Z,1.87
2019-02-07T17:36:23.428Z,2.08
2019-02-07T17:38:54.439Z,2.20
2019-02-07T17:41:25.255Z,2.37
2019-02-07T17:43:56.274Z,2.08
2019-02-07T17:46:27.258Z,2.10
2019-02-07T17:48:58.344Z,2.10
2019-02-07T17:51:29.497Z,2.15
2019-02-07T17:54:00.275Z,1.55
2019-02-07T17:56:31.047Z,2.10
2019-02-07T17:59:01.834Z,2.22
2019-02-07T18:01:32.652Z,1.80
2019-02-07T18:04:03.772Z,1.80
2019-02-07T18:06:34.623Z,2.52
2019-02-07T18:09:07.726Z,2.08
2019-02-07T18:11:38.555Z,2.10
2019-02-07T18:14:09.339Z,1.75
2019-02-07T18:16:40.353Z,2.25
2019-02-07T18:19:25.193Z,2.30
2019-02-07T18:21:57.322Z,2.20
2019-02-07T18:24:28.198Z,1.95
2019-02-07T18:26:59.471Z,1.85
2019-02-07T18:29:30.261Z,1.77
2019-02-07T18:32:01.022Z,2.45
2019-02-07T18:34:32.058Z,1.80
2019-02-07T18:37:03.074Z,2.25
2019-02-07T18:39:33.863Z,2.35
2019-02-07T18:42:04.708Z,2.02
2019-02-07T18:44:35.732Z,2.83
2019-02-07T18:47:06.536Z,2.17
2019-02-07T18:49:37.303Z,2.45
2019-02-07T18:52:08.094Z,2.50
2019-02-07T18:54:39.137Z,2.42
2019-02-07T18:57:10.158Z,2.37
2019-02-07T18:59:40.915Z,2.17
2019-02-07T19:02:11.950Z,2.22
2019-02-07T19:04:42.953Z,2.33
2019-02-07T19:07:14.141Z,2.45
2019-02-07T19:09:46.280Z,1.90
2019-02-07T19:12:17.507Z,2.35
2019-02-07T19:14:48.514Z,2.00
2019-02-07T19:17:19.319Z,3.35
2019-02-07T19:19:50.084Z,2.15
2019-02-07T19:22:20.877Z,2.20
2019-02-07T19:24:51.639Z,2.15
2019-02-07T19:27:22.675Z,2.02
2019-02-07T19:29:52.861Z,3.20
2019-02-07T19:32:23.658Z,2.60
2019-02-07T19:34:54.847Z,2.37
2019-02-07T19:37:25.626Z,2.25
2019-02-07T19:39:56.627Z,2.10
2019-02-07T19:42:27.410Z,2.15
2019-02-07T19:44:58.178Z,2.25
2019-02-07T19:47:28.962Z,2.17
2019-02-07T19:49:59.754Z,2.12
2019-02-07T19:52:30.746Z,1.60
2019-02-07T19:55:01.210Z,1.63
2019-02-07T19:57:32.212Z,1.87
2019-02-07T20:00:02.683Z,1.60
2019-02-07T20:02:33.155Z,1.30
2019-02-07T20:05:03.675Z,1.67
2019-02-07T20:07:34.108Z,1.73
2019-02-07T20:10:13.265Z,1.30
2019-02-07T20:12:43.783Z,1.23
2019-02-07T20:15:25.958Z,1.80
2019-02-07T20:17:56.174Z,1.07
2019-02-07T20:20:27.066Z,1.00
2019-02-07T20:22:57.950Z,1.27
2019-02-07T20:25:28.847Z,1.00
2019-02-07T20:28:00.795Z,0.97
2019-02-07T20:30:42.624Z,1.20
2019-02-07T20:33:14.979Z,1.25
2019-02-07T20:35:48.318Z,1.10
2019-02-07T20:38:21.454Z,1.13
2019-02-07T20:40:57.004Z,1.00
2019-02-07T20:43:28.639Z,1.07
2019-02-07T20:46:00.822Z,1.17
2019-02-07T20:48:32.778Z,1.50
2019-02-07T20:51:05.757Z,1.20
2019-02-07T20:53:37.404Z,1.13
2019-02-07T20:56:09.003Z,0.97
2019-02-07T20:58:41.095Z,1.93
2019-02-07T21:01:13.250Z,1.43
2019-02-07T21:03:45.362Z,1.10
2019-02-07T21:06:18.743Z,1.47
2019-02-07T21:08:49.358Z,1.10
2019-02-07T21:11:19.566Z,1.27
2019-02-07T21:13:49.757Z,1.30
2019-02-07T21:16:19.979Z,1.13
2019-02-07T21:18:50.161Z,1.17
2019-02-07T21:21:20.613Z,1.30
2019-02-07T21:23:50.798Z,1.30
2019-02-07T21:26:21.015Z,1.13
2019-02-07T21:28:51.435Z,1.20
2019-02-07T21:31:21.649Z,1.17
2019-02-07T21:33:51.905Z,1.20
2019-02-07T21:36:22.355Z,1.57
2019-02-07T21:38:52.814Z,1.20
2019-02-07T21:41:22.994Z,1.13
2019-02-07T21:43:53.450Z,1.20
2019-02-07T21:46:23.649Z,1.57
2019-02-07T21:48:54.090Z,1.40
2019-02-07T21:51:24.454Z,1.93
2019-02-07T21:53:54.701Z,1.50
2019-02-07T21:56:24.894Z,1.33
2019-02-07T21:58:55.173Z,1.50
2019-02-07T22:01:25.372Z,1.30
2019-02-07T22:03:55.826Z,1.30
2019-02-07T22:06:26.015Z,1.13
2019-02-07T22:08:56.470Z,1.30
2019-02-07T22:11:26.891Z,1.70
2019-02-07T22:13:57.102Z,1.47
2019-02-07T22:16:27.295Z,1.30
2019-02-07T22:18:58.022Z,1.27
2019-02-07T22:21:28.219Z,1.60
2019-02-07T22:23:58.672Z,1.33
2019-02-07T22:26:29.102Z,1.50
2019-02-07T22:29:39.940Z,1.60
2019-02-07T22:32:14.064Z,2.43
2019-02-07T22:34:47.418Z,1.30
2019-02-07T22:40:23.614Z,1.60
2019-02-07T22:42:57.164Z,1.60
2019-02-07T22:45:30.892Z,1.40
2019-02-07T22:48:04.218Z,1.77
2019-02-07T22:50:35.884Z,1.50
2019-02-07T22:53:09.205Z,1.43
2019-02-07T22:55:43.389Z,1.67
2019-02-07T22:58:16.536Z,1.70
2019-02-07T23:01:06.672Z,1.40
2019-02-07T23:03:38.498Z,1.53
2019-02-07T23:06:11.262Z,1.83
2019-02-07T23:08:42.943Z,1.67
2019-02-07T23:11:14.710Z,1.57
2019-02-07T23:13:46.747Z,1.87
2019-02-07T23:16:21.904Z,1.70
2019-02-07T23:18:54.949Z,1.50
2019-02-07T23:21:27.338Z,1.73
2019-02-07T23:24:00.284Z,1.50
2019-02-07T23:26:31.887Z,1.27
2019-02-07T23:29:03.568Z,1.27
2019-02-07T23:31:35.419Z,1.50
2019-02-07T23:34:08.047Z,1.60
2019-02-07T23:36:39.708Z,1.30
2019-02-07T23:39:11.641Z,1.63
2019-02-07T23:41:43.174Z,2.03
2019-02-07T23:44:14.680Z,1.80
2019-02-07T23:46:46.278Z,2.13
2019-02-07T23:49:17.740Z,1.40
2019-02-07T23:51:48.733Z,1.30
2019-02-07T23:54:19.578Z,1.63
2019-02-07T23:56:50.081Z,1.20
2019-02-07T23:59:20.269Z,1.10
