createdAt,value
2022-10-16T00:03:54.147Z,18.17
2022-10-16T00:08:47.218Z,18.60
2022-10-16T00:13:41.301Z,17.47
2022-10-16T00:18:34.113Z,18.77
2022-10-16T00:23:28.232Z,17.60
2022-10-16T00:28:20.824Z,18.00
2022-10-16T00:33:13.188Z,17.97
2022-10-16T00:38:05.695Z,17.97
2022-10-16T00:42:58.186Z,17.03
2022-10-16T00:47:52.893Z,16.93
2022-10-16T00:52:49.667Z,17.83
2022-10-16T00:57:44.772Z,17.07
2022-10-16T01:02:37.817Z,18.57
2022-10-16T01:08:00.121Z,17.43
2022-10-16T01:13:09.475Z,17.07
2022-10-16T01:18:34.325Z,15.27
2022-10-16T01:23:26.824Z,15.90
2022-10-16T01:28:23.592Z,15.23
2022-10-16T01:33:22.665Z,15.30
2022-10-16T01:44:06.486Z,13.70
2022-10-16T01:49:01.199Z,15.07
2022-10-16T01:53:56.806Z,14.77
2022-10-16T01:58:55.563Z,14.10
2022-10-16T02:03:52.083Z,15.80
2022-10-16T02:08:45.993Z,15.40
2022-10-16T02:13:47.748Z,14.83
2022-10-16T02:18:40.959Z,15.73
2022-10-16T02:23:51.260Z,16.33
2022-10-16T02:28:48.367Z,16.60
2022-10-16T02:33:44.122Z,16.83
2022-10-16T02:38:37.628Z,17.07
2022-10-16T02:43:30.106Z,17.40
2022-10-16T02:48:23.389Z,17.20
2022-10-16T02:53:17.216Z,17.87
2022-10-16T02:58:10.135Z,16.43
2022-10-16T03:03:02.544Z,15.83
2022-10-16T03:07:54.919Z,17.40
2022-10-16T03:12:47.536Z,15.47
2022-10-16T03:17:40.283Z,16.60
2022-10-16T03:22:33.016Z,16.23
2022-10-16T03:27:25.688Z,16.87
2022-10-16T03:32:18.485Z,16.93
2022-10-16T03:37:11.325Z,16.90
2022-10-16T03:42:04.153Z,17.00
2022-10-16T03:46:56.599Z,17.83
2022-10-16T03:51:48.993Z,16.40
2022-10-16T03:56:41.814Z,19.00
2022-10-16T04:01:34.169Z,18.83
2022-10-16T04:06:26.963Z,16.80
2022-10-16T04:11:19.483Z,17.70
2022-10-16T04:16:11.856Z,17.73
2022-10-16T04:21:08.574Z,17.90
2022-10-16T04:26:01.951Z,18.97
2022-10-16T04:30:54.889Z,17.83
2022-10-16T04:35:47.406Z,16.93
2022-10-16T04:40:40.192Z,17.57
2022-10-16T04:45:33.356Z,18.80
2022-10-16T04:50:26.777Z,18.13
2022-10-16T04:55:31.860Z,16.80
2022-10-16T05:00:24.426Z,18.23
2022-10-16T05:05:16.977Z,18.30
2022-10-16T05:10:09.461Z,18.33
2022-10-16T05:15:01.902Z,19.10
2022-10-16T05:19:54.778Z,20.23
2022-10-16T05:24:47.280Z,18.37
2022-10-16T05:29:39.749Z,18.33
2022-10-16T05:34:32.331Z,27.30
2022-10-16T05:39:24.855Z,19.70
2022-10-16T05:44:17.456Z,18.73
2022-10-16T05:49:09.891Z,19.33
2022-10-16T05:54:34.956Z,17.80
2022-10-16T06:05:05.351Z,18.60
2022-10-16T06:09:58.910Z,17.23
2022-10-16T06:14:52.197Z,15.27
2022-10-16T06:19:44.754Z,16.37
2022-10-16T06:24:37.313Z,17.73
2022-10-16T06:29:30.233Z,15.57
2022-10-16T06:34:23.127Z,13.57
2022-10-16T06:39:15.994Z,13.70
2022-10-16T06:44:09.218Z,12.77
2022-10-16T06:49:02.074Z,13.43
2022-10-16T06:54:05.281Z,12.80
2022-10-16T06:58:57.691Z,12.60
2022-10-16T07:03:50.393Z,12.50
2022-10-16T07:08:45.179Z,12.43
2022-10-16T07:13:39.840Z,12.93
2022-10-16T07:18:33.478Z,14.00
2022-10-16T07:23:25.804Z,12.13
2022-10-16T07:28:19.681Z,15.70
2022-10-16T07:33:12.184Z,13.37
2022-10-16T07:38:12.854Z,13.67
2022-10-16T07:43:07.281Z,14.30
2022-10-16T07:47:59.826Z,13.23
2022-10-16T07:52:53.259Z,13.57
2022-10-16T07:57:45.729Z,13.53
2022-10-16T08:02:38.074Z,13.17
2022-10-16T08:07:30.633Z,13.40
2022-10-16T08:12:23.003Z,12.27
2022-10-16T08:17:16.898Z,11.07
2022-10-16T08:22:09.461Z,9.87
2022-10-16T08:27:04.099Z,9.60
2022-10-16T08:31:56.741Z,9.63
2022-10-16T08:36:49.080Z,9.40
2022-10-16T08:41:57.086Z,8.17
2022-10-16T08:47:45.668Z,7.67
2022-10-16T08:53:53.478Z,6.63
2022-10-16T09:00:00.775Z,5.97
2022-10-16T09:06:08.187Z,4.27
2022-10-16T09:12:16.556Z,3.77
2022-10-16T09:18:24.317Z,3.10
2022-10-16T09:24:33.807Z,3.43
2022-10-16T09:30:44.088Z,2.83
2022-10-16T09:36:52.884Z,2.55
2022-10-16T09:42:59.586Z,3.10
2022-10-16T09:49:07.488Z,3.20
2022-10-16T09:55:15.904Z,3.07
2022-10-16T10:01:23.304Z,2.70
2022-10-16T10:07:30.806Z,1.47
2022-10-16T10:13:38.384Z,2.37
2022-10-16T10:19:45.944Z,1.80
2022-10-16T10:25:55.137Z,2.60
2022-10-16T10:32:03.346Z,0.90
2022-10-16T10:38:10.730Z,1.03
2022-10-16T10:43:46.276Z,1.40
2022-10-16T10:49:04.538Z,2.33
2022-10-16T10:54:14.292Z,0.87
2022-10-16T10:59:28.373Z,0.30
2022-10-16T11:04:56.571Z,0.30
2022-10-16T11:10:23.815Z,3.00
2022-10-16T11:15:36.872Z,0.93
2022-10-16T11:20:48.511Z,0.38
2022-10-16T11:25:46.498Z,1.25
2022-10-16T11:30:49.309Z,2.73
2022-10-16T11:41:36.704Z,0.27
2022-10-16T11:46:34.799Z,0.33
2022-10-16T11:51:54.732Z,0.40
2022-10-16T11:56:57.808Z,0.27
2022-10-16T12:07:45.749Z,1.20
2022-10-16T12:12:43.725Z,0.83
2022-10-16T12:17:39.732Z,2.37
2022-10-16T12:22:40.802Z,0.83
2022-10-16T12:27:39.560Z,0.73
2022-10-16T12:32:52.565Z,0.93
2022-10-16T12:38:08.151Z,0.33
2022-10-16T12:43:03.539Z,0.20
2022-10-16T12:47:57.499Z,1.10
2022-10-16T12:52:50.383Z,1.70
2022-10-16T13:05:05.435Z,0.40
2022-10-16T13:10:31.137Z,0.30
2022-10-16T13:15:50.121Z,0.90
2022-10-16T13:21:12.040Z,1.80
2022-10-16T13:26:15.199Z,2.27
2022-10-16T13:31:25.282Z,1.70
2022-10-16T13:36:47.936Z,1.10
2022-10-16T13:41:41.759Z,1.47
2022-10-16T13:46:35.544Z,1.30
2022-10-16T13:51:29.660Z,1.23
2022-10-16T13:56:24.446Z,2.93
2022-10-16T14:01:27.319Z,1.27
2022-10-16T14:06:23.956Z,1.10
2022-10-16T14:17:55.043Z,0.80
2022-10-16T14:22:47.799Z,2.40
2022-10-16T14:27:41.984Z,1.50
2022-10-16T14:32:44.460Z,1.07
2022-10-16T14:37:37.851Z,1.53
2022-10-16T14:42:30.668Z,2.70
2022-10-16T14:47:31.393Z,2.87
2022-10-16T14:52:29.071Z,2.10
2022-10-16T14:57:33.501Z,2.80
2022-10-16T15:02:57.345Z,1.80
2022-10-16T15:07:54.218Z,2.23
2022-10-16T15:12:52.187Z,3.07
2022-10-16T15:17:46.131Z,2.40
2022-10-16T15:22:40.037Z,2.43
2022-10-16T15:27:42.532Z,3.43
2022-10-16T15:32:39.437Z,2.37
2022-10-16T15:37:33.989Z,2.50
2022-10-16T15:42:29.102Z,8.00
2022-10-16T15:47:23.783Z,3.30
2022-10-16T15:52:17.337Z,2.13
2022-10-16T15:57:14.585Z,3.30
2022-10-16T16:02:13.796Z,3.10
2022-10-16T16:07:08.927Z,4.07
2022-10-16T16:12:02.329Z,3.30
2022-10-16T16:17:04.136Z,4.93
2022-10-16T16:21:57.498Z,3.30
2022-10-16T16:26:51.069Z,3.80
2022-10-16T16:31:44.665Z,6.40
2022-10-16T16:36:40.465Z,8.87
2022-10-16T16:41:34.001Z,5.53
2022-10-16T16:46:28.003Z,5.03
2022-10-16T16:51:24.829Z,4.63
2022-10-16T16:56:18.684Z,10.57
2022-10-16T17:01:20.801Z,4.87
2022-10-16T17:06:21.205Z,8.10
2022-10-16T17:11:24.867Z,8.57
2022-10-16T17:16:23.942Z,6.80
2022-10-16T17:21:28.448Z,7.73
2022-10-16T17:26:25.178Z,6.00
2022-10-16T17:31:22.313Z,5.63
2022-10-16T17:36:19.953Z,6.77
2022-10-16T17:41:33.135Z,6.40
2022-10-16T17:46:39.955Z,4.93
2022-10-16T17:51:34.827Z,18.80
2022-10-16T17:56:29.122Z,6.00
2022-10-16T18:01:47.148Z,8.37
2022-10-16T18:06:43.840Z,8.27
2022-10-16T18:11:39.533Z,6.87
2022-10-16T18:16:40.570Z,5.20
2022-10-16T18:21:39.393Z,7.57
2022-10-16T18:26:41.367Z,4.50
2022-10-16T18:31:40.473Z,5.17
2022-10-16T18:36:56.532Z,6.23
2022-10-16T18:42:04.452Z,7.03
2022-10-16T18:47:03.261Z,5.37
2022-10-16T18:57:48.723Z,6.07
2022-10-16T19:02:47.481Z,5.63
2022-10-16T19:07:50.938Z,20.20
2022-10-16T19:18:43.225Z,7.40
2022-10-16T19:24:38.669Z,6.40
2022-10-16T19:29:53.355Z,6.77
2022-10-16T19:41:30.602Z,7.53
2022-10-16T19:47:04.523Z,12.40
2022-10-16T20:03:49.686Z,7.73
2022-10-16T20:09:09.314Z,8.07
2022-10-16T20:14:46.541Z,10.23
2022-10-16T20:20:59.896Z,12.20
2022-10-16T20:36:55.464Z,6.83
2022-10-16T20:41:51.091Z,11.33
2022-10-16T20:46:56.592Z,8.13
2022-10-16T20:51:50.283Z,6.00
2022-10-16T20:56:49.135Z,8.07
2022-10-16T21:01:44.623Z,8.17
2022-10-16T21:06:40.652Z,6.80
2022-10-16T21:11:36.841Z,6.60
2022-10-16T21:16:29.986Z,7.27
2022-10-16T21:21:32.717Z,6.93
2022-10-16T21:26:55.143Z,8.37
2022-10-16T21:31:53.729Z,15.93
2022-10-16T21:36:49.466Z,13.40
2022-10-16T21:41:44.852Z,7.00
2022-10-16T21:46:40.894Z,7.00
2022-10-16T21:51:36.522Z,6.87
2022-10-16T21:56:29.684Z,5.70
2022-10-16T22:01:24.700Z,8.83
2022-10-16T22:11:28.836Z,7.70
2022-10-16T22:16:26.116Z,12.77
2022-10-16T22:21:18.662Z,13.17
2022-10-16T22:26:14.504Z,9.10
2022-10-16T22:31:09.734Z,9.47
2022-10-16T22:36:07.687Z,7.70
2022-10-16T22:41:05.267Z,6.83
2022-10-16T22:46:09.576Z,7.23
2022-10-16T22:51:03.488Z,6.17
2022-10-16T22:55:58.875Z,6.10
2022-10-16T23:00:58.984Z,8.20
2022-10-16T23:05:51.805Z,10.37
2022-10-16T23:10:46.884Z,6.23
2022-10-16T23:15:41.169Z,5.93
2022-10-16T23:20:33.745Z,5.23
2022-10-16T23:25:26.132Z,5.40
2022-10-16T23:30:18.547Z,4.20
2022-10-16T23:35:11.386Z,5.37
2022-10-16T23:40:04.673Z,4.93
2022-10-16T23:44:57.200Z,10.37
2022-10-16T23:49:50.076Z,5.07
2022-10-16T23:54:42.508Z,6.07
2022-10-16T23:59:35.557Z,5.23
