createdAt,value
2019-05-07T00:02:18.164Z,1.60
2019-05-07T00:04:46.947Z,1.77
2019-05-07T00:07:14.799Z,2.00
2019-05-07T00:09:43.167Z,1.90
2019-05-07T00:12:12.583Z,2.00
2019-05-07T00:14:42.840Z,1.90
2019-05-07T00:17:13.033Z,1.80
2019-05-07T00:19:42.995Z,1.53
2019-05-07T00:22:12.547Z,1.60
2019-05-07T00:24:42.426Z,1.90
2019-05-07T00:27:12.938Z,1.80
2019-05-07T00:29:42.695Z,1.60
2019-05-07T00:32:12.098Z,1.90
2019-05-07T00:34:45.140Z,1.63
2019-05-07T00:37:23.101Z,1.90
2019-05-07T00:40:02.747Z,1.80
2019-05-07T00:42:49.107Z,1.60
2019-05-07T00:45:26.553Z,1.67
2019-05-07T00:47:55.130Z,1.80
2019-05-07T00:50:28.436Z,1.53
2019-05-07T00:52:56.460Z,1.70
2019-05-07T00:55:24.945Z,1.57
2019-05-07T00:57:52.990Z,1.73
2019-05-07T01:00:22.361Z,1.50
2019-05-07T01:02:52.555Z,1.53
2019-05-07T01:05:23.097Z,1.97
2019-05-07T01:07:52.847Z,1.80
2019-05-07T01:10:22.294Z,1.77
2019-05-07T01:12:52.981Z,1.67
2019-05-07T01:15:28.886Z,1.80
2019-05-07T01:17:52.079Z,2.07
2019-05-07T01:20:22.158Z,1.83
2019-05-07T01:22:54.104Z,1.73
2019-05-07T01:25:22.095Z,1.80
2019-05-07T01:27:50.178Z,1.50
2019-05-07T01:30:18.703Z,2.00
2019-05-07T01:32:55.070Z,1.80
2019-05-07T01:35:42.361Z,1.80
2019-05-07T01:38:12.336Z,1.77
2019-05-07T01:40:42.797Z,1.90
2019-05-07T01:43:12.048Z,1.60
2019-05-07T01:45:49.227Z,1.70
2019-05-07T01:48:14.334Z,1.60
2019-05-07T01:50:42.941Z,1.53
2019-05-07T01:53:12.259Z,1.70
2019-05-07T01:55:42.637Z,1.90
2019-05-07T01:58:12.368Z,1.57
2019-05-07T02:00:42.227Z,1.60
2019-05-07T02:03:25.664Z,1.90
2019-05-07T02:05:58.115Z,1.60
2019-05-07T02:08:53.389Z,1.70
2019-05-07T02:11:25.147Z,1.70
2019-05-07T02:13:53.071Z,1.70
2019-05-07T02:16:21.864Z,1.50
2019-05-07T02:18:49.920Z,1.80
2019-05-07T02:21:18.175Z,1.70
2019-05-07T02:23:46.490Z,1.60
2019-05-07T02:26:14.847Z,1.90
2019-05-07T02:28:43.373Z,1.77
2019-05-07T02:31:14.602Z,1.80
2019-05-07T02:33:43.375Z,1.70
2019-05-07T02:36:14.215Z,1.80
2019-05-07T02:38:53.191Z,1.77
2019-05-07T02:41:28.525Z,1.60
2019-05-07T02:43:59.884Z,1.87
2019-05-07T02:46:45.669Z,1.80
2019-05-07T02:49:32.588Z,2.20
2019-05-07T02:52:05.545Z,2.20
2019-05-07T02:55:03.873Z,2.10
2019-05-07T02:57:33.899Z,2.10
2019-05-07T03:00:04.502Z,1.80
2019-05-07T03:02:33.243Z,1.63
2019-05-07T03:05:04.840Z,1.80
2019-05-07T03:07:33.651Z,1.77
2019-05-07T03:10:03.504Z,1.70
2019-05-07T03:12:33.383Z,1.77
2019-05-07T03:15:04.136Z,1.63
2019-05-07T03:17:33.304Z,1.60
2019-05-07T03:20:03.203Z,1.63
2019-05-07T03:22:33.685Z,1.60
2019-05-07T03:25:07.108Z,1.90
2019-05-07T03:27:34.984Z,1.90
2019-05-07T03:30:26.062Z,1.73
2019-05-07T03:32:59.100Z,2.13
2019-05-07T03:35:38.110Z,1.80
2019-05-07T03:38:06.346Z,2.03
2019-05-07T03:40:35.468Z,1.90
2019-05-07T03:43:06.138Z,1.90
2019-05-07T03:45:48.613Z,1.73
2019-05-07T03:48:18.487Z,1.80
2019-05-07T03:50:46.437Z,1.90
2019-05-07T03:53:14.599Z,1.80
2019-05-07T03:55:44.748Z,1.77
2019-05-07T03:58:14.631Z,1.80
2019-05-07T04:00:44.284Z,1.50
2019-05-07T04:03:13.991Z,1.70
2019-05-07T04:05:43.428Z,1.93
2019-05-07T04:08:13.110Z,1.93
2019-05-07T04:10:44.355Z,1.60
2019-05-07T04:13:13.450Z,1.67
2019-05-07T04:15:43.966Z,1.87
2019-05-07T04:18:13.096Z,1.60
2019-05-07T04:20:43.584Z,1.63
2019-05-07T04:23:13.494Z,1.70
2019-05-07T04:26:00.013Z,1.80
2019-05-07T04:29:05.611Z,1.93
2019-05-07T04:31:36.251Z,1.90
2019-05-07T04:34:13.128Z,1.70
2019-05-07T04:36:45.209Z,2.13
2019-05-07T04:39:13.495Z,1.90
2019-05-07T04:41:43.474Z,1.70
2019-05-07T04:44:14.137Z,1.80
2019-05-07T04:46:44.654Z,1.70
2019-05-07T04:49:13.050Z,1.83
2019-05-07T04:51:56.115Z,1.93
2019-05-07T04:54:24.082Z,1.80
2019-05-07T04:56:53.135Z,2.03
2019-05-07T04:59:23.795Z,2.10
2019-05-07T05:01:57.499Z,2.43
2019-05-07T05:04:30.705Z,2.20
2019-05-07T05:06:55.312Z,2.10
2019-05-07T05:09:23.483Z,2.10
2019-05-07T05:11:53.039Z,2.20
2019-05-07T05:14:34.292Z,2.30
2019-05-07T05:17:02.209Z,2.10
2019-05-07T05:19:32.177Z,2.40
2019-05-07T05:22:07.102Z,2.20
2019-05-07T05:24:38.974Z,2.33
2019-05-07T05:27:06.976Z,2.30
2019-05-07T05:29:35.985Z,2.60
2019-05-07T05:32:04.721Z,2.50
2019-05-07T05:34:33.006Z,2.53
2019-05-07T05:37:02.423Z,2.10
2019-05-07T05:39:32.000Z,2.43
2019-05-07T05:42:08.103Z,2.70
2019-05-07T05:44:36.020Z,2.50
2019-05-07T05:47:04.125Z,2.77
2019-05-07T05:49:32.316Z,2.80
2019-05-07T05:52:13.780Z,2.70
2019-05-07T05:54:52.877Z,3.03
2019-05-07T05:57:42.408Z,3.37
2019-05-07T06:00:45.521Z,3.40
2019-05-07T06:03:27.521Z,3.20
2019-05-07T06:06:17.608Z,3.03
2019-05-07T06:09:13.514Z,3.57
2019-05-07T06:12:15.833Z,3.90
2019-05-07T06:15:01.671Z,3.60
2019-05-07T06:18:02.749Z,3.43
2019-05-07T06:20:52.263Z,3.60
2019-05-07T06:23:54.453Z,3.70
2019-05-07T06:26:22.819Z,3.83
2019-05-07T06:28:51.880Z,4.00
2019-05-07T06:31:22.017Z,4.53
2019-05-07T06:33:49.804Z,3.80
2019-05-07T06:36:17.821Z,3.93
2019-05-07T06:38:53.097Z,4.20
2019-05-07T06:41:38.825Z,3.60
2019-05-07T06:44:12.678Z,3.70
2019-05-07T06:46:41.913Z,3.50
2019-05-07T06:49:10.096Z,3.63
2019-05-07T06:51:37.974Z,3.40
2019-05-07T06:54:06.048Z,3.30
2019-05-07T06:56:34.171Z,3.00
2019-05-07T06:59:16.371Z,2.70
2019-05-07T07:02:06.716Z,3.07
2019-05-07T07:04:47.473Z,2.80
2019-05-07T07:07:37.264Z,2.80
2019-05-07T07:10:32.076Z,2.50
2019-05-07T07:12:59.800Z,2.67
2019-05-07T07:15:28.016Z,3.00
2019-05-07T07:17:55.999Z,3.47
2019-05-07T07:20:23.978Z,3.50
2019-05-07T07:22:52.087Z,4.30
2019-05-07T07:25:20.078Z,4.43
2019-05-07T07:27:47.985Z,3.93
2019-05-07T07:30:44.192Z,4.00
2019-05-07T07:33:13.029Z,3.33
2019-05-07T07:35:42.859Z,3.53
2019-05-07T07:38:28.865Z,2.97
2019-05-07T07:41:06.838Z,3.33
2019-05-07T07:43:34.927Z,2.93
2019-05-07T07:46:02.938Z,3.03
2019-05-07T07:48:32.084Z,2.97
2019-05-07T07:51:00.407Z,3.30
2019-05-07T07:53:28.289Z,3.83
2019-05-07T07:56:13.932Z,3.40
2019-05-07T07:58:49.546Z,3.57
2019-05-07T08:01:33.916Z,4.17
2019-05-07T08:04:02.887Z,4.10
2019-05-07T08:06:32.669Z,3.40
2019-05-07T08:09:02.206Z,3.23
2019-05-07T08:11:31.951Z,2.90
2019-05-07T08:14:02.210Z,2.60
2019-05-07T08:16:29.776Z,2.60
2019-05-07T08:18:57.787Z,2.73
2019-05-07T08:21:25.808Z,2.90
2019-05-07T08:23:53.733Z,2.47
2019-05-07T08:26:22.013Z,2.60
2019-05-07T08:28:49.826Z,2.53
2019-05-07T08:31:27.422Z,2.63
2019-05-07T08:34:02.080Z,2.30
2019-05-07T08:36:30.176Z,2.10
2019-05-07T08:38:58.221Z,2.90
2019-05-07T08:41:27.205Z,2.47
2019-05-07T08:44:15.638Z,2.73
2019-05-07T08:46:57.242Z,2.20
2019-05-07T08:49:35.783Z,2.40
2019-05-07T08:52:03.459Z,2.40
2019-05-07T08:54:32.142Z,2.30
2019-05-07T08:57:02.622Z,2.20
2019-05-07T08:59:31.999Z,2.63
2019-05-07T09:02:02.657Z,3.10
2019-05-07T09:04:32.400Z,3.60
2019-05-07T09:07:02.435Z,2.90
2019-05-07T09:09:32.437Z,2.53
2019-05-07T09:12:00.195Z,2.57
2019-05-07T09:14:54.122Z,2.37
2019-05-07T09:17:22.977Z,3.10
2019-05-07T09:19:53.996Z,3.03
2019-05-07T09:22:22.983Z,3.40
2019-05-07T09:24:52.602Z,3.40
2019-05-07T09:27:28.971Z,3.97
2019-05-07T09:30:08.201Z,2.70
2019-05-07T09:33:02.498Z,3.17
2019-05-07T09:36:48.003Z,3.57
2019-05-07T09:39:13.831Z,3.57
2019-05-07T09:41:41.941Z,3.53
2019-05-07T09:44:11.895Z,2.97
2019-05-07T09:46:40.013Z,3.03
2019-05-07T09:49:22.338Z,3.10
2019-05-07T09:52:06.072Z,3.10
2019-05-07T09:54:34.217Z,2.70
2019-05-07T09:57:02.077Z,2.90
2019-05-07T09:59:32.330Z,3.10
2019-05-07T10:02:01.810Z,3.07
2019-05-07T10:04:30.034Z,2.87
2019-05-07T10:06:58.374Z,3.40
2019-05-07T10:09:26.625Z,2.97
2019-05-07T10:12:02.792Z,3.37
2019-05-07T10:14:42.632Z,3.70
2019-05-07T10:17:19.283Z,3.50
2019-05-07T10:19:47.636Z,3.13
2019-05-07T10:22:15.614Z,3.20
2019-05-07T10:24:43.868Z,3.90
2019-05-07T10:27:12.713Z,3.30
2019-05-07T10:29:42.627Z,3.47
2019-05-07T10:32:12.860Z,3.60
2019-05-07T10:34:42.252Z,2.40
2019-05-07T10:37:12.080Z,2.50
2019-05-07T10:39:40.153Z,2.73
2019-05-07T10:42:08.465Z,2.20
2019-05-07T10:44:45.955Z,2.67
2019-05-07T10:47:42.780Z,2.60
2019-05-07T10:50:35.372Z,2.20
2019-05-07T10:53:03.376Z,2.43
2019-05-07T10:55:41.857Z,2.40
2019-05-07T10:58:19.662Z,2.40
2019-05-07T11:00:59.092Z,2.00
2019-05-07T11:03:35.577Z,2.10
2019-05-07T11:06:03.797Z,1.73
2019-05-07T11:08:32.911Z,1.70
2019-05-07T11:11:02.984Z,1.40
2019-05-07T11:13:31.250Z,1.70
2019-05-07T11:16:05.066Z,1.10
2019-05-07T11:18:38.218Z,1.20
2019-05-07T11:21:06.248Z,1.27
2019-05-07T11:23:34.324Z,1.17
2019-05-07T11:26:02.636Z,1.37
2019-05-07T11:28:32.404Z,1.00
2019-05-07T11:31:02.049Z,1.10
2019-05-07T11:33:32.321Z,1.13
2019-05-07T11:36:02.003Z,1.10
2019-05-07T11:38:29.885Z,1.00
2019-05-07T11:40:58.108Z,1.03
2019-05-07T11:43:44.391Z,1.30
2019-05-07T11:46:32.783Z,1.20
2019-05-07T11:49:06.781Z,1.00
2019-05-07T11:51:39.732Z,1.10
2019-05-07T11:54:09.136Z,1.20
2019-05-07T11:56:37.536Z,1.17
2019-05-07T11:59:05.673Z,1.10
2019-05-07T12:01:52.759Z,1.20
2019-05-07T12:04:34.373Z,1.10
2019-05-07T12:07:02.667Z,1.20
2019-05-07T12:09:33.080Z,1.10
2019-05-07T12:12:02.439Z,1.00
2019-05-07T12:14:47.068Z,1.00
2019-05-07T12:17:15.151Z,1.13
2019-05-07T12:19:43.902Z,1.50
2019-05-07T12:22:12.824Z,1.10
2019-05-07T12:24:41.767Z,0.90
2019-05-07T12:27:11.791Z,1.20
2019-05-07T12:29:39.862Z,1.10
2019-05-07T12:32:27.801Z,1.40
2019-05-07T12:34:59.400Z,1.10
2019-05-07T12:37:27.586Z,1.20
2019-05-07T12:39:56.211Z,1.30
2019-05-07T12:42:24.139Z,1.10
2019-05-07T12:44:52.258Z,1.43
2019-05-07T12:47:22.343Z,1.30
2019-05-07T12:49:49.984Z,1.20
2019-05-07T12:52:39.833Z,1.60
2019-05-07T12:55:33.178Z,1.10
2019-05-07T12:58:02.289Z,1.60
2019-05-07T13:00:48.649Z,1.47
2019-05-07T13:03:29.074Z,1.20
2019-05-07T13:05:57.103Z,1.70
2019-05-07T13:08:25.061Z,1.80
2019-05-07T13:10:53.000Z,1.60
2019-05-07T13:13:21.523Z,1.30
2019-05-07T13:16:15.093Z,1.80
2019-05-07T13:18:42.972Z,1.50
2019-05-07T13:21:11.907Z,1.50
2019-05-07T13:23:42.036Z,1.50
2019-05-07T13:26:10.148Z,1.40
2019-05-07T13:28:38.169Z,1.50
2019-05-07T13:31:06.160Z,1.83
2019-05-07T13:33:35.748Z,1.50
2019-05-07T13:36:04.283Z,1.50
2019-05-07T13:38:58.340Z,1.77
2019-05-07T13:41:33.477Z,1.20
2019-05-07T13:44:27.111Z,1.50
2019-05-07T13:47:15.119Z,1.47
2019-05-07T13:49:43.641Z,1.67
2019-05-07T13:52:12.071Z,1.90
2019-05-07T13:54:41.955Z,1.60
2019-05-07T13:57:11.892Z,3.20
2019-05-07T13:59:39.766Z,3.47
2019-05-07T14:02:09.540Z,2.27
2019-05-07T14:04:38.043Z,1.70
2019-05-07T14:07:06.269Z,1.47
2019-05-07T14:09:34.438Z,1.33
2019-05-07T14:12:02.684Z,1.67
2019-05-07T14:14:53.083Z,1.43
2019-05-07T14:17:21.866Z,1.30
2019-05-07T14:19:50.202Z,1.37
2019-05-07T14:22:19.130Z,1.30
2019-05-07T14:24:47.508Z,1.30
2019-05-07T14:27:15.448Z,1.40
2019-05-07T14:29:43.379Z,1.70
2019-05-07T14:32:21.215Z,1.47
2019-05-07T14:35:26.761Z,1.83
2019-05-07T14:37:58.680Z,1.60
2019-05-07T14:40:27.233Z,1.80
2019-05-07T14:43:09.403Z,1.53
2019-05-07T14:45:37.637Z,1.53
2019-05-07T14:48:05.643Z,1.53
2019-05-07T14:50:34.003Z,1.70
2019-05-07T14:53:02.711Z,2.17
2019-05-07T14:55:32.479Z,2.80
2019-05-07T14:58:01.882Z,2.20
2019-05-07T15:00:30.150Z,1.50
2019-05-07T15:02:57.997Z,1.10
2019-05-07T15:05:26.345Z,1.70
2019-05-07T15:08:06.622Z,1.30
2019-05-07T15:10:24.064Z,1.20
2019-05-07T15:12:52.292Z,1.50
2019-05-07T15:15:56.171Z,1.60
2019-05-07T15:18:27.145Z,1.50
2019-05-07T15:20:55.278Z,1.47
2019-05-07T15:23:30.240Z,1.40
2019-05-07T15:26:01.992Z,1.40
2019-05-07T15:28:28.957Z,1.30
2019-05-07T15:31:25.361Z,1.50
2019-05-07T15:33:53.443Z,1.43
2019-05-07T15:36:22.318Z,1.10
2019-05-07T15:38:52.129Z,1.53
2019-05-07T15:41:20.112Z,1.53
2019-05-07T15:43:48.053Z,1.10
2019-05-07T15:46:16.078Z,1.53
2019-05-07T15:48:44.121Z,1.40
2019-05-07T15:51:12.215Z,1.50
2019-05-07T15:53:47.428Z,1.40
2019-05-07T15:56:15.399Z,1.50
2019-05-07T15:58:43.472Z,1.47
2019-05-07T16:01:12.857Z,1.60
2019-05-07T16:03:43.073Z,1.50
2019-05-07T16:06:12.660Z,1.70
2019-05-07T16:08:49.000Z,1.50
2019-05-07T16:11:24.166Z,1.30
2019-05-07T16:14:15.433Z,1.43
2019-05-07T16:16:51.962Z,1.60
2019-05-07T16:19:28.076Z,1.50
2019-05-07T16:21:58.349Z,1.50
2019-05-07T16:24:26.334Z,1.50
2019-05-07T16:26:54.280Z,1.67
2019-05-07T16:29:22.570Z,1.50
2019-05-07T16:31:52.083Z,1.83
2019-05-07T16:34:22.034Z,1.80
2019-05-07T16:36:50.266Z,2.63
2019-05-07T16:39:18.219Z,2.23
2019-05-07T16:41:46.352Z,2.07
2019-05-07T16:44:14.357Z,1.93
2019-05-07T16:46:42.590Z,2.00
2019-05-07T16:49:12.050Z,2.27
2019-05-07T16:51:44.276Z,1.83
2019-05-07T16:54:12.019Z,1.90
2019-05-07T16:56:59.300Z,1.80
2019-05-07T16:59:27.484Z,2.00
2019-05-07T17:01:56.693Z,2.53
2019-05-07T17:04:25.662Z,2.00
2019-05-07T17:06:55.228Z,2.07
2019-05-07T17:09:23.366Z,2.20
2019-05-07T17:11:52.727Z,2.37
2019-05-07T17:14:33.025Z,2.00
2019-05-07T17:17:04.680Z,1.83
2019-05-07T17:19:32.692Z,1.80
2019-05-07T17:22:02.829Z,2.00
2019-05-07T17:24:32.864Z,2.00
2019-05-07T17:27:02.258Z,2.23
2019-05-07T17:29:32.142Z,2.00
2019-05-07T17:32:01.663Z,2.17
2019-05-07T17:34:29.949Z,2.00
2019-05-07T17:36:57.884Z,1.90
2019-05-07T17:39:25.956Z,2.17
2019-05-07T17:41:53.857Z,1.93
2019-05-07T17:44:23.239Z,2.17
2019-05-07T17:46:51.871Z,2.40
2019-05-07T17:49:21.844Z,2.30
2019-05-07T17:51:49.908Z,2.27
2019-05-07T17:54:18.090Z,1.90
2019-05-07T17:56:46.037Z,2.63
2019-05-07T17:59:14.339Z,2.17
2019-05-07T18:01:59.099Z,2.40
2019-05-07T18:04:27.931Z,2.20
2019-05-07T18:06:56.068Z,2.50
2019-05-07T18:09:24.545Z,2.27
2019-05-07T18:11:52.566Z,2.33
2019-05-07T18:14:33.719Z,2.30
2019-05-07T18:17:22.834Z,3.20
2019-05-07T18:19:50.761Z,3.20
2019-05-07T18:22:19.334Z,3.00
2019-05-07T18:24:47.810Z,2.63
2019-05-07T18:27:23.876Z,2.70
2019-05-07T18:29:52.297Z,2.97
2019-05-07T18:32:21.898Z,2.70
2019-05-07T18:34:51.801Z,2.63
2019-05-07T18:37:19.913Z,16.03
2019-05-07T18:39:47.900Z,13.20
2019-05-07T18:42:15.781Z,19.90
2019-05-07T18:44:44.059Z,19.73
2019-05-07T18:47:13.014Z,19.13
2019-05-07T18:49:42.911Z,15.33
2019-05-07T18:52:12.224Z,12.83
2019-05-07T18:54:42.622Z,11.40
2019-05-07T18:57:10.975Z,16.10
2019-05-07T18:59:39.174Z,9.10
2019-05-07T19:02:08.193Z,7.77
2019-05-07T19:04:36.085Z,6.30
2019-05-07T19:07:04.367Z,10.43
2019-05-07T19:09:32.550Z,9.87
2019-05-07T19:12:01.089Z,7.07
2019-05-07T19:14:48.483Z,6.70
2019-05-07T19:17:33.840Z,6.77
2019-05-07T19:20:03.362Z,5.90
2019-05-07T19:22:33.054Z,5.80
2019-05-07T19:25:03.050Z,6.07
2019-05-07T19:27:32.723Z,7.87
2019-05-07T19:30:00.930Z,6.20
2019-05-07T19:32:29.006Z,5.70
2019-05-07T19:34:57.000Z,5.53
2019-05-07T19:37:24.906Z,4.53
2019-05-07T19:39:52.897Z,5.57
2019-05-07T19:42:22.136Z,6.27
2019-05-07T19:44:51.837Z,5.97
2019-05-07T19:47:20.279Z,11.57
2019-05-07T19:49:48.671Z,15.70
2019-05-07T19:52:16.703Z,15.60
2019-05-07T19:54:58.021Z,10.93
2019-05-07T19:57:21.131Z,8.47
2019-05-07T19:59:49.284Z,14.57
2019-05-07T20:02:22.692Z,16.13
2019-05-07T20:04:52.174Z,18.00
2019-05-07T20:07:20.562Z,9.60
2019-05-07T20:09:48.572Z,7.23
2019-05-07T20:12:16.721Z,5.90
2019-05-07T20:15:13.510Z,5.23
2019-05-07T20:17:41.948Z,5.03
2019-05-07T20:20:12.528Z,4.70
2019-05-07T20:22:40.329Z,5.07
2019-05-07T20:25:16.365Z,7.20
2019-05-07T20:28:04.864Z,6.33
2019-05-07T20:30:33.209Z,4.83
2019-05-07T20:33:03.109Z,4.97
2019-05-07T20:35:32.602Z,4.60
2019-05-07T20:38:02.744Z,4.30
2019-05-07T20:40:34.716Z,4.63
2019-05-07T20:43:06.315Z,4.50
2019-05-07T20:45:39.666Z,3.77
2019-05-07T20:48:12.466Z,3.93
2019-05-07T20:50:44.537Z,4.40
2019-05-07T20:53:13.485Z,4.30
2019-05-07T20:55:47.878Z,4.83
2019-05-07T20:58:17.419Z,4.10
2019-05-07T21:00:45.752Z,3.93
2019-05-07T21:03:19.747Z,3.83
2019-05-07T21:05:52.922Z,3.83
2019-05-07T21:08:22.846Z,3.80
2019-05-07T21:10:53.531Z,4.00
2019-05-07T21:13:28.457Z,3.33
2019-05-07T21:16:22.111Z,2.97
2019-05-07T21:18:49.680Z,2.93
2019-05-07T21:21:17.999Z,2.60
2019-05-07T21:23:46.024Z,3.03
2019-05-07T21:26:14.247Z,3.90
2019-05-07T21:28:43.271Z,4.30
2019-05-07T21:31:12.037Z,5.10
2019-05-07T21:33:42.576Z,6.20
2019-05-07T21:36:12.025Z,5.00
2019-05-07T21:38:42.308Z,4.40
2019-05-07T21:41:09.699Z,4.07
2019-05-07T21:43:37.660Z,3.77
2019-05-07T21:46:05.687Z,2.80
2019-05-07T21:48:33.758Z,2.80
2019-05-07T21:51:02.500Z,2.90
2019-05-07T21:53:39.019Z,2.73
2019-05-07T21:56:27.298Z,2.93
2019-05-07T21:58:58.759Z,2.70
2019-05-07T22:01:43.442Z,2.80
2019-05-07T22:04:09.512Z,2.83
2019-05-07T22:06:37.510Z,3.10
2019-05-07T22:09:07.156Z,3.37
2019-05-07T22:11:35.127Z,2.60
2019-05-07T22:14:03.238Z,2.73
2019-05-07T22:16:32.890Z,2.70
2019-05-07T22:19:02.683Z,2.60
2019-05-07T22:21:33.908Z,2.70
2019-05-07T22:24:02.853Z,2.50
2019-05-07T22:27:16.697Z,2.50
2019-05-07T22:30:27.001Z,2.80
2019-05-07T22:33:02.356Z,2.50
2019-05-07T22:35:41.472Z,2.50
2019-05-07T22:38:12.225Z,2.67
2019-05-07T22:40:40.831Z,2.53
2019-05-07T22:43:51.574Z,2.33
2019-05-07T22:46:22.111Z,2.30
2019-05-07T22:48:50.096Z,2.63
2019-05-07T22:51:18.054Z,2.63
2019-05-07T22:53:45.960Z,2.77
2019-05-07T22:56:14.117Z,3.20
2019-05-07T22:58:47.028Z,3.23
2019-05-07T23:01:15.458Z,3.30
2019-05-07T23:03:43.682Z,2.57
2019-05-07T23:06:12.463Z,2.40
2019-05-07T23:08:42.475Z,2.43
2019-05-07T23:11:12.316Z,2.80
2019-05-07T23:13:42.667Z,2.53
2019-05-07T23:16:12.529Z,2.60
2019-05-07T23:18:42.949Z,2.73
2019-05-07T23:21:11.082Z,2.93
2019-05-07T23:23:39.427Z,3.00
2019-05-07T23:26:08.298Z,2.90
2019-05-07T23:28:36.225Z,2.90
2019-05-07T23:31:04.831Z,3.13
2019-05-07T23:33:32.847Z,3.50
2019-05-07T23:36:02.230Z,3.00
2019-05-07T23:38:31.943Z,2.63
2019-05-07T23:41:17.911Z,2.47
2019-05-07T23:44:05.295Z,4.83
2019-05-07T23:46:33.284Z,6.60
2019-05-07T23:49:02.881Z,7.00
2019-05-07T23:51:30.917Z,4.87
2019-05-07T23:53:58.858Z,3.70
2019-05-07T23:56:27.037Z,2.70
2019-05-07T23:58:55.530Z,2.67
