createdAt,value
2023-03-21T00:00:48.096Z,9.47
2023-03-21T00:03:16.918Z,6.33
2023-03-21T00:05:49.842Z,7.67
2023-03-21T00:08:19.470Z,5.87
2023-03-21T00:10:47.753Z,5.50
2023-03-21T00:13:16.654Z,6.70
2023-03-21T00:16:05.965Z,5.77
2023-03-21T00:18:46.336Z,7.40
2023-03-21T00:24:06.649Z,6.07
2023-03-21T00:26:35.120Z,9.00
2023-03-21T00:29:03.109Z,9.67
2023-03-21T00:31:31.318Z,7.23
2023-03-21T00:34:01.445Z,6.77
2023-03-21T00:36:32.072Z,8.37
2023-03-21T00:39:01.123Z,5.83
2023-03-21T00:41:45.592Z,7.23
2023-03-21T00:44:15.834Z,9.57
2023-03-21T00:46:54.577Z,12.50
2023-03-21T00:49:33.736Z,6.57
2023-03-21T00:52:24.785Z,10.93
2023-03-21T00:54:59.130Z,10.00
2023-03-21T00:57:38.465Z,8.80
2023-03-21T01:00:10.619Z,11.07
2023-03-21T01:02:43.475Z,7.80
2023-03-21T01:05:12.779Z,10.60
2023-03-21T01:07:40.678Z,9.17
2023-03-21T01:10:09.377Z,10.93
2023-03-21T01:12:38.691Z,6.33
2023-03-21T01:15:07.633Z,7.50
2023-03-21T01:17:35.693Z,8.13
2023-03-21T01:20:06.194Z,6.43
2023-03-21T01:22:36.070Z,7.07
2023-03-21T01:25:19.521Z,7.10
2023-03-21T01:27:51.392Z,9.90
2023-03-21T01:30:23.773Z,7.33
2023-03-21T01:32:52.240Z,11.30
2023-03-21T01:35:20.465Z,9.27
2023-03-21T01:37:48.820Z,9.57
2023-03-21T01:40:18.613Z,6.87
2023-03-21T01:42:48.634Z,8.87
2023-03-21T01:45:56.893Z,8.63
2023-03-21T01:48:31.960Z,7.37
2023-03-21T01:51:01.653Z,8.10
2023-03-21T01:53:39.544Z,8.67
2023-03-21T01:56:12.573Z,10.00
2023-03-21T01:58:58.351Z,7.07
2023-03-21T02:01:46.170Z,7.47
2023-03-21T02:04:22.327Z,6.93
2023-03-21T02:06:57.183Z,10.83
2023-03-21T02:09:41.865Z,6.17
2023-03-21T02:12:18.728Z,8.93
2023-03-21T02:14:49.466Z,8.50
2023-03-21T02:17:30.722Z,9.97
2023-03-21T02:20:22.131Z,6.47
2023-03-21T02:23:04.908Z,6.67
2023-03-21T02:25:51.685Z,9.43
2023-03-21T02:28:23.956Z,9.73
2023-03-21T02:31:14.219Z,7.07
2023-03-21T02:34:11.781Z,6.43
2023-03-21T02:36:56.950Z,9.73
2023-03-21T02:39:27.929Z,10.57
2023-03-21T02:42:01.974Z,8.13
2023-03-21T02:44:39.318Z,8.07
2023-03-21T02:47:09.145Z,7.73
2023-03-21T02:49:43.536Z,8.37
2023-03-21T02:52:31.893Z,11.27
2023-03-21T02:55:13.989Z,9.67
2023-03-21T02:57:50.040Z,8.60
2023-03-21T03:00:23.161Z,6.10
2023-03-21T03:03:02.596Z,8.67
2023-03-21T03:05:38.565Z,8.77
2023-03-21T03:08:26.626Z,8.17
2023-03-21T03:11:13.540Z,10.13
2023-03-21T03:13:58.133Z,9.60
2023-03-21T03:16:30.687Z,6.23
2023-03-21T03:19:01.643Z,8.33
2023-03-21T03:21:31.922Z,9.77
2023-03-21T03:24:03.211Z,8.57
2023-03-21T03:26:35.429Z,9.83
2023-03-21T03:29:08.088Z,9.80
2023-03-21T03:31:40.751Z,9.97
2023-03-21T03:34:11.228Z,7.57
2023-03-21T03:36:44.291Z,9.97
2023-03-21T03:39:16.759Z,13.57
2023-03-21T03:42:21.741Z,8.63
2023-03-21T03:44:43.360Z,8.90
2023-03-21T03:47:22.876Z,13.67
2023-03-21T03:50:03.775Z,8.47
2023-03-21T03:52:40.051Z,11.17
2023-03-21T03:55:15.656Z,11.17
2023-03-21T03:57:45.499Z,10.10
2023-03-21T04:00:17.168Z,9.40
2023-03-21T04:02:46.023Z,8.60
2023-03-21T04:05:21.345Z,10.37
2023-03-21T04:07:50.889Z,9.30
2023-03-21T04:10:22.985Z,10.97
2023-03-21T04:12:51.437Z,13.23
2023-03-21T04:15:30.944Z,11.73
2023-03-21T04:18:05.834Z,9.60
2023-03-21T04:20:37.211Z,7.80
2023-03-21T04:23:06.291Z,9.03
2023-03-21T04:25:38.735Z,7.73
2023-03-21T04:28:08.672Z,9.80
2023-03-21T04:31:05.151Z,8.73
2023-03-21T04:33:41.591Z,7.00
2023-03-21T04:36:27.684Z,9.17
2023-03-21T04:39:00.893Z,8.47
2023-03-21T04:41:31.416Z,8.10
2023-03-21T04:43:59.476Z,9.17
2023-03-21T04:46:27.598Z,8.07
2023-03-21T04:48:55.633Z,10.23
2023-03-21T04:51:23.601Z,10.33
2023-03-21T04:53:52.470Z,8.87
2023-03-21T04:56:20.605Z,11.43
2023-03-21T04:58:50.069Z,8.10
2023-03-21T05:01:20.739Z,9.53
2023-03-21T05:03:49.424Z,11.70
2023-03-21T05:06:17.662Z,10.57
2023-03-21T05:08:46.931Z,15.83
2023-03-21T05:11:14.997Z,10.70
2023-03-21T05:13:46.325Z,10.37
2023-03-21T05:16:15.821Z,11.50
2023-03-21T05:18:45.446Z,11.83
2023-03-21T05:21:19.285Z,11.20
2023-03-21T05:23:54.364Z,9.63
2023-03-21T05:26:23.471Z,11.30
2023-03-21T05:29:01.378Z,9.33
2023-03-21T05:31:31.043Z,8.57
2023-03-21T05:34:07.326Z,7.97
2023-03-21T05:36:36.734Z,11.63
2023-03-21T05:39:08.010Z,10.30
2023-03-21T05:41:39.898Z,7.53
2023-03-21T05:44:08.002Z,9.47
2023-03-21T05:46:38.768Z,10.13
2023-03-21T05:49:07.669Z,11.07
2023-03-21T05:51:37.792Z,11.00
2023-03-21T05:54:06.418Z,11.70
2023-03-21T05:56:34.861Z,10.67
2023-03-21T05:59:06.404Z,11.40
2023-03-21T06:01:41.657Z,8.93
2023-03-21T06:04:15.564Z,11.67
2023-03-21T06:06:47.827Z,9.07
2023-03-21T06:09:16.063Z,10.77
2023-03-21T06:11:54.322Z,9.90
2023-03-21T06:14:28.203Z,7.33
2023-03-21T06:17:26.995Z,7.87
2023-03-21T06:20:01.091Z,9.27
2023-03-21T06:22:34.866Z,11.53
2023-03-21T06:25:04.971Z,13.80
2023-03-21T06:27:33.108Z,11.60
2023-03-21T06:30:01.474Z,11.03
2023-03-21T06:32:36.640Z,9.33
2023-03-21T06:35:11.111Z,10.27
2023-03-21T06:37:42.930Z,9.73
2023-03-21T06:40:13.757Z,10.70
2023-03-21T06:42:44.895Z,15.93
2023-03-21T06:45:13.268Z,13.03
2023-03-21T06:47:42.700Z,11.17
2023-03-21T06:50:19.126Z,9.80
2023-03-21T06:52:49.896Z,9.10
2023-03-21T06:55:19.367Z,11.93
2023-03-21T06:57:47.953Z,11.73
2023-03-21T07:00:17.028Z,9.47
2023-03-21T07:02:52.431Z,9.13
2023-03-21T07:05:21.429Z,11.23
2023-03-21T07:07:49.521Z,13.00
2023-03-21T07:10:17.763Z,9.47
2023-03-21T07:12:52.551Z,10.00
2023-03-21T07:15:23.048Z,7.57
2023-03-21T07:17:53.947Z,14.37
2023-03-21T07:20:22.267Z,13.60
2023-03-21T07:22:50.642Z,10.00
2023-03-21T07:25:20.131Z,16.57
2023-03-21T07:27:48.375Z,9.37
2023-03-21T07:30:17.063Z,9.03
2023-03-21T07:32:45.644Z,11.17
2023-03-21T07:35:17.081Z,7.57
2023-03-21T07:37:45.446Z,8.27
2023-03-21T07:40:16.990Z,9.90
2023-03-21T07:42:45.471Z,9.93
2023-03-21T07:45:16.579Z,11.03
2023-03-21T07:47:46.723Z,12.63
2023-03-21T07:50:16.696Z,15.73
2023-03-21T07:52:46.211Z,8.00
2023-03-21T07:55:14.491Z,10.83
2023-03-21T07:57:42.413Z,11.33
2023-03-21T08:00:12.687Z,12.27
2023-03-21T08:02:43.655Z,13.10
2023-03-21T08:05:12.125Z,14.70
2023-03-21T08:07:41.385Z,15.43
2023-03-21T08:10:11.583Z,12.90
2023-03-21T08:12:40.023Z,14.00
2023-03-21T08:15:09.313Z,13.27
2023-03-21T08:17:38.071Z,12.37
2023-03-21T08:20:09.121Z,16.10
2023-03-21T08:22:37.709Z,16.70
2023-03-21T08:25:08.694Z,15.40
2023-03-21T08:27:36.740Z,18.13
2023-03-21T08:30:05.338Z,13.87
2023-03-21T08:32:33.751Z,13.73
2023-03-21T08:35:02.829Z,14.70
2023-03-21T08:37:31.145Z,12.27
2023-03-21T08:39:59.287Z,14.07
2023-03-21T08:42:28.766Z,16.93
2023-03-21T08:44:56.752Z,16.53
2023-03-21T08:47:24.754Z,13.83
2023-03-21T08:49:52.879Z,11.77
2023-03-21T08:52:20.847Z,10.73
2023-03-21T08:54:48.861Z,13.43
2023-03-21T08:57:17.024Z,13.23
2023-03-21T08:59:46.413Z,14.70
2023-03-21T09:02:15.760Z,12.07
2023-03-21T09:04:44.898Z,11.50
2023-03-21T09:07:14.977Z,11.13
2023-03-21T09:09:43.687Z,12.30
2023-03-21T09:12:11.743Z,17.67
2023-03-21T09:14:39.828Z,13.77
2023-03-21T09:17:09.300Z,11.00
2023-03-21T09:19:38.887Z,13.30
2023-03-21T09:22:11.204Z,11.77
2023-03-21T09:24:39.166Z,15.40
2023-03-21T09:27:07.883Z,14.70
2023-03-21T09:29:36.181Z,13.43
2023-03-21T09:32:06.194Z,15.13
2023-03-21T09:34:37.035Z,16.37
2023-03-21T09:37:10.036Z,14.10
2023-03-21T09:39:39.246Z,16.53
2023-03-21T09:42:15.446Z,17.50
2023-03-21T09:44:53.725Z,16.30
2023-03-21T09:47:25.224Z,17.07
2023-03-21T09:50:07.586Z,15.33
2023-03-21T09:52:44.910Z,17.90
2023-03-21T09:55:20.100Z,16.03
2023-03-21T09:57:51.554Z,13.00
2023-03-21T10:00:25.712Z,13.10
2023-03-21T10:02:59.851Z,15.07
2023-03-21T10:05:32.014Z,17.50
2023-03-21T10:08:07.487Z,15.00
2023-03-21T10:10:41.660Z,18.53
2023-03-21T10:13:15.695Z,17.63
2023-03-21T10:15:43.740Z,13.77
2023-03-21T10:18:16.267Z,17.20
2023-03-21T10:20:48.448Z,16.17
2023-03-21T10:23:18.350Z,14.67
2023-03-21T10:25:51.358Z,15.77
2023-03-21T10:28:21.773Z,13.77
2023-03-21T10:30:52.410Z,14.53
2023-03-21T10:33:23.002Z,13.47
2023-03-21T10:35:58.085Z,12.77
2023-03-21T10:38:29.399Z,11.80
2023-03-21T10:40:57.560Z,12.00
2023-03-21T10:43:35.467Z,15.43
2023-03-21T10:46:13.270Z,13.33
2023-03-21T10:48:46.354Z,10.37
2023-03-21T10:51:23.828Z,14.17
2023-03-21T10:53:56.943Z,12.90
2023-03-21T10:56:27.887Z,14.23
2023-03-21T10:58:58.703Z,14.33
2023-03-21T11:01:31.272Z,12.80
2023-03-21T11:04:01.915Z,17.20
2023-03-21T11:06:33.283Z,10.67
2023-03-21T11:09:05.766Z,11.87
2023-03-21T11:11:41.508Z,13.77
2023-03-21T11:14:42.765Z,14.87
2023-03-21T11:17:32.229Z,8.33
2023-03-21T11:20:04.980Z,12.10
2023-03-21T11:22:42.327Z,14.07
2023-03-21T11:25:22.168Z,11.40
2023-03-21T11:27:51.765Z,8.63
2023-03-21T11:30:23.089Z,12.97
2023-03-21T11:32:53.396Z,14.00
2023-03-21T11:35:26.331Z,9.07
2023-03-21T11:37:57.828Z,11.17
2023-03-21T11:40:27.950Z,10.60
2023-03-21T11:42:56.981Z,10.57
2023-03-21T11:45:26.952Z,13.33
2023-03-21T11:47:56.791Z,10.80
2023-03-21T11:50:30.621Z,7.67
2023-03-21T11:53:18.259Z,12.10
2023-03-21T11:55:56.096Z,13.37
2023-03-21T11:58:38.907Z,11.87
2023-03-21T12:01:14.243Z,9.90
2023-03-21T12:03:57.376Z,10.50
2023-03-21T12:06:31.131Z,8.40
2023-03-21T12:09:10.177Z,11.00
2023-03-21T12:11:45.627Z,10.30
2023-03-21T12:14:18.630Z,10.37
2023-03-21T12:16:55.300Z,9.33
2023-03-21T12:19:40.730Z,11.20
2023-03-21T12:22:15.974Z,10.20
2023-03-21T12:24:51.252Z,14.10
2023-03-21T12:27:25.383Z,9.53
2023-03-21T12:30:04.574Z,11.57
2023-03-21T12:32:50.706Z,12.37
2023-03-21T12:35:33.686Z,10.83
2023-03-21T12:38:08.215Z,10.37
2023-03-21T12:40:45.824Z,10.07
2023-03-21T12:43:30.570Z,11.00
2023-03-21T12:46:01.475Z,13.97
2023-03-21T12:48:38.212Z,14.37
2023-03-21T12:51:09.702Z,12.70
2023-03-21T12:53:46.372Z,15.17
2023-03-21T12:56:20.517Z,11.77
2023-03-21T12:58:51.379Z,13.57
2023-03-21T13:01:21.155Z,9.47
2023-03-21T13:03:54.006Z,10.27
2023-03-21T13:06:24.062Z,12.40
2023-03-21T13:08:54.279Z,11.60
2023-03-21T13:11:26.303Z,10.97
2023-03-21T13:14:00.148Z,13.23
2023-03-21T13:16:29.401Z,8.93
2023-03-21T13:19:01.785Z,11.47
2023-03-21T13:21:46.243Z,12.00
2023-03-21T13:24:26.034Z,9.50
2023-03-21T13:27:02.429Z,10.47
2023-03-21T13:29:33.515Z,12.87
2023-03-21T13:32:10.266Z,11.13
2023-03-21T13:34:41.342Z,10.13
2023-03-21T13:37:16.789Z,9.30
2023-03-21T13:39:46.929Z,9.33
2023-03-21T13:42:24.374Z,9.83
2023-03-21T13:44:57.001Z,9.60
2023-03-21T13:47:40.476Z,11.53
2023-03-21T13:50:29.441Z,10.93
2023-03-21T13:53:22.458Z,9.43
2023-03-21T13:56:01.513Z,7.57
2023-03-21T13:58:35.965Z,7.33
2023-03-21T14:01:23.912Z,7.57
2023-03-21T14:03:59.143Z,7.20
2023-03-21T14:06:37.498Z,7.77
2023-03-21T14:09:06.872Z,5.70
2023-03-21T14:11:36.779Z,6.70
2023-03-21T14:14:07.185Z,9.67
2023-03-21T14:16:35.347Z,8.10
2023-03-21T14:19:05.356Z,6.03
2023-03-21T14:21:35.002Z,7.27
2023-03-21T14:24:04.930Z,6.53
2023-03-21T14:26:35.051Z,6.70
2023-03-21T14:29:07.123Z,7.83
2023-03-21T14:31:37.327Z,11.07
2023-03-21T14:34:05.584Z,9.67
2023-03-21T14:36:36.076Z,7.10
2023-03-21T14:39:08.328Z,7.37
2023-03-21T14:41:45.895Z,10.63
2023-03-21T14:44:25.273Z,9.73
2023-03-21T14:47:00.698Z,10.07
2023-03-21T14:49:30.364Z,7.83
2023-03-21T14:52:01.177Z,6.20
2023-03-21T14:54:29.873Z,9.03
2023-03-21T14:57:01.468Z,6.77
2023-03-21T14:59:33.647Z,6.20
2023-03-21T15:02:06.651Z,5.20
2023-03-21T15:04:34.775Z,6.07
2023-03-21T15:07:05.232Z,8.63
2023-03-21T15:09:36.180Z,6.90
2023-03-21T15:12:09.148Z,6.93
2023-03-21T15:14:37.936Z,5.90
2023-03-21T15:17:09.274Z,4.57
2023-03-21T15:19:39.984Z,6.33
2023-03-21T15:22:14.552Z,5.50
2023-03-21T15:24:44.388Z,7.57
2023-03-21T15:27:16.107Z,5.37
2023-03-21T15:29:44.712Z,7.43
2023-03-21T15:32:19.213Z,5.53
2023-03-21T15:34:47.630Z,6.83
2023-03-21T15:37:23.456Z,5.00
2023-03-21T15:39:52.463Z,4.37
2023-03-21T15:42:29.756Z,4.57
2023-03-21T15:44:59.571Z,4.17
2023-03-21T15:47:40.655Z,6.90
2023-03-21T15:50:11.527Z,6.07
2023-03-21T15:52:39.829Z,5.20
2023-03-21T15:55:26.190Z,5.03
2023-03-21T15:57:55.270Z,5.77
2023-03-21T16:00:26.738Z,5.33
2023-03-21T16:03:00.353Z,4.10
2023-03-21T16:05:30.726Z,11.03
2023-03-21T16:08:06.933Z,5.43
2023-03-21T16:10:37.839Z,5.93
2023-03-21T16:13:06.735Z,3.73
2023-03-21T16:15:35.039Z,4.97
2023-03-21T16:18:09.533Z,5.23
2023-03-21T16:20:42.521Z,6.10
2023-03-21T16:23:11.283Z,3.57
2023-03-21T16:25:39.524Z,6.23
2023-03-21T16:28:11.886Z,4.50
2023-03-21T16:30:40.142Z,4.77
2023-03-21T16:33:11.732Z,4.13
2023-03-21T16:35:39.880Z,5.07
2023-03-21T16:38:08.140Z,5.40
2023-03-21T16:40:39.809Z,6.60
2023-03-21T16:43:08.212Z,4.93
2023-03-21T16:45:36.429Z,6.63
2023-03-21T16:48:04.740Z,5.07
2023-03-21T16:50:36.234Z,6.80
2023-03-21T16:53:04.794Z,5.80
2023-03-21T16:55:34.816Z,5.63
2023-03-21T16:58:03.280Z,4.00
2023-03-21T17:00:32.066Z,5.83
2023-03-21T17:03:02.131Z,4.73
2023-03-21T17:05:31.383Z,5.20
2023-03-21T17:08:02.426Z,5.00
2023-03-21T17:10:32.824Z,5.37
2023-03-21T17:13:01.768Z,4.90
2023-03-21T17:15:32.011Z,4.73
2023-03-21T17:18:00.429Z,3.40
2023-03-21T17:20:32.342Z,5.93
2023-03-21T17:23:05.307Z,5.33
2023-03-21T17:25:37.289Z,4.80
2023-03-21T17:28:05.707Z,5.57
2023-03-21T17:30:35.539Z,6.50
2023-03-21T17:33:04.379Z,6.17
2023-03-21T17:35:32.617Z,5.17
2023-03-21T17:38:02.331Z,6.37
2023-03-21T17:40:32.538Z,3.73
2023-03-21T17:43:01.871Z,3.90
2023-03-21T17:45:30.078Z,4.30
2023-03-21T17:47:58.880Z,3.70
2023-03-21T17:50:29.065Z,4.67
2023-03-21T17:53:00.455Z,3.70
2023-03-21T17:55:31.506Z,4.77
2023-03-21T17:58:00.127Z,4.80
2023-03-21T18:00:30.408Z,5.20
2023-03-21T18:02:58.580Z,4.23
2023-03-21T18:05:27.626Z,5.20
2023-03-21T18:08:12.696Z,6.43
2023-03-21T18:10:43.069Z,5.77
2023-03-21T18:13:11.810Z,4.53
2023-03-21T18:15:44.930Z,5.57
2023-03-21T18:18:13.463Z,6.50
2023-03-21T18:20:58.320Z,6.30
2023-03-21T18:23:26.973Z,4.80
2023-03-21T18:25:56.510Z,5.77
2023-03-21T18:28:25.147Z,5.23
2023-03-21T18:31:08.200Z,3.57
2023-03-21T18:33:40.261Z,4.63
2023-03-21T18:36:09.631Z,5.20
2023-03-21T18:38:38.276Z,3.97
2023-03-21T18:41:08.811Z,6.43
2023-03-21T18:46:28.426Z,6.90
2023-03-21T18:48:57.218Z,8.27
2023-03-21T18:51:25.626Z,7.13
2023-03-21T18:53:55.901Z,4.33
2023-03-21T18:57:19.645Z,4.47
2023-03-21T18:59:16.901Z,5.53
2023-03-21T19:01:45.177Z,4.93
2023-03-21T19:04:25.607Z,6.17
2023-03-21T19:06:58.533Z,4.20
2023-03-21T19:09:31.380Z,7.83
2023-03-21T19:12:03.253Z,6.80
2023-03-21T19:14:32.076Z,5.23
2023-03-21T19:19:48.485Z,8.20
2023-03-21T19:22:20.896Z,5.43
2023-03-21T19:24:51.557Z,6.27
2023-03-21T19:27:24.276Z,6.40
2023-03-21T19:30:10.864Z,7.90
2023-03-21T19:32:41.790Z,7.07
2023-03-21T19:35:13.190Z,7.27
2023-03-21T19:37:44.450Z,5.60
2023-03-21T19:40:15.612Z,4.10
2023-03-21T19:42:48.576Z,4.30
2023-03-21T19:45:18.576Z,5.37
2023-03-21T19:47:46.876Z,8.40
2023-03-21T19:53:05.436Z,5.57
2023-03-21T19:55:34.949Z,6.17
2023-03-21T19:58:06.013Z,7.07
2023-03-21T20:00:34.263Z,5.13
2023-03-21T20:03:02.636Z,5.20
2023-03-21T20:05:30.893Z,6.37
2023-03-21T20:08:01.099Z,4.07
2023-03-21T20:10:29.837Z,6.63
2023-03-21T20:12:59.211Z,5.57
2023-03-21T20:15:30.798Z,4.03
2023-03-21T20:18:04.924Z,7.30
2023-03-21T20:20:33.255Z,6.50
2023-03-21T20:23:07.993Z,4.63
2023-03-21T20:25:38.136Z,6.83
2023-03-21T20:28:15.704Z,4.67
2023-03-21T20:30:51.377Z,4.83
2023-03-21T20:33:19.455Z,3.60
2023-03-21T20:38:40.881Z,4.70
2023-03-21T20:41:11.424Z,5.60
2023-03-21T20:44:36.478Z,4.77
2023-03-21T20:46:34.032Z,4.10
2023-03-21T20:49:08.640Z,6.47
2023-03-21T20:54:29.424Z,4.63
2023-03-21T20:56:57.671Z,5.13
2023-03-21T20:59:27.944Z,5.83
2023-03-21T21:02:02.432Z,4.73
2023-03-21T21:07:23.047Z,4.03
2023-03-21T21:09:57.780Z,4.60
2023-03-21T21:12:28.785Z,4.53
2023-03-21T21:14:57.023Z,4.93
2023-03-21T21:18:02.058Z,4.13
2023-03-21T21:20:26.900Z,5.13
2023-03-21T21:23:03.023Z,6.90
2023-03-21T21:25:34.707Z,5.30
2023-03-21T21:28:03.256Z,4.63
2023-03-21T21:30:32.574Z,3.47
2023-03-21T21:33:07.148Z,3.53
2023-03-21T21:35:35.850Z,2.60
2023-03-21T21:38:06.960Z,4.30
2023-03-21T21:40:39.581Z,3.00
2023-03-21T21:43:12.838Z,3.90
2023-03-21T21:45:41.539Z,5.10
2023-03-21T21:48:11.618Z,8.13
2023-03-21T21:50:42.414Z,5.80
2023-03-21T21:53:13.640Z,7.10
2023-03-21T21:55:49.202Z,6.50
2023-03-21T21:58:18.729Z,3.03
2023-03-21T22:00:48.014Z,7.20
2023-03-21T22:03:21.960Z,3.47
2023-03-21T22:05:50.006Z,4.33
2023-03-21T22:08:18.534Z,7.30
2023-03-21T22:10:47.284Z,3.93
2023-03-21T22:13:15.496Z,6.13
2023-03-21T22:15:45.870Z,6.03
2023-03-21T22:18:13.841Z,6.23
2023-03-21T22:20:43.199Z,3.67
2023-03-21T22:23:11.623Z,4.70
2023-03-21T22:25:40.059Z,5.67
2023-03-21T22:28:08.253Z,9.50
2023-03-21T22:30:42.464Z,6.33
2023-03-21T22:33:10.447Z,4.80
2023-03-21T22:35:38.620Z,6.07
2023-03-21T22:38:08.120Z,4.30
2023-03-21T22:40:36.056Z,5.87
2023-03-21T22:43:04.055Z,8.47
2023-03-21T22:45:32.664Z,6.97
2023-03-21T22:48:00.846Z,4.83
2023-03-21T22:50:31.903Z,7.83
2023-03-21T22:52:59.988Z,7.97
2023-03-21T22:55:29.472Z,5.33
2023-03-21T22:57:57.487Z,6.30
2023-03-21T23:00:25.633Z,6.23
2023-03-21T23:02:53.703Z,5.43
2023-03-21T23:05:24.731Z,6.27
2023-03-21T23:07:52.787Z,8.23
2023-03-21T23:10:21.642Z,6.67
2023-03-21T23:12:51.591Z,7.67
2023-03-21T23:15:19.744Z,8.40
2023-03-21T23:17:48.016Z,7.50
2023-03-21T23:20:16.478Z,8.97
2023-03-21T23:22:47.301Z,8.10
2023-03-21T23:25:15.239Z,6.93
2023-03-21T23:27:43.227Z,10.00
2023-03-21T23:30:12.985Z,10.00
2023-03-21T23:32:40.944Z,7.77
2023-03-21T23:35:09.873Z,8.00
2023-03-21T23:37:38.265Z,8.03
2023-03-21T23:40:07.288Z,7.40
2023-03-21T23:42:36.236Z,8.23
2023-03-21T23:45:04.725Z,9.57
2023-03-21T23:47:34.135Z,8.93
2023-03-21T23:50:02.109Z,8.17
2023-03-21T23:52:30.173Z,7.93
2023-03-21T23:54:58.223Z,7.93
2023-03-21T23:57:27.079Z,9.97
2023-03-21T23:59:57.478Z,8.13
