createdAt,value
2019-02-16T00:00:38.757Z,61.05
2019-02-16T00:03:07.256Z,51.98
2019-02-16T00:05:35.737Z,47.23
2019-02-16T00:08:04.337Z,43.87
2019-02-16T00:10:32.858Z,39.90
2019-02-16T00:13:01.320Z,46.55
2019-02-16T00:15:29.888Z,48.55
2019-02-16T00:17:58.318Z,44.38
2019-02-16T00:20:26.885Z,40.63
2019-02-16T00:22:55.356Z,38.33
2019-02-16T00:25:23.864Z,41.95
2019-02-16T00:27:52.350Z,55.45
2019-02-16T00:30:20.920Z,56.88
2019-02-16T00:32:50.007Z,61.28
2019-02-16T00:35:18.506Z,60.65
2019-02-16T00:37:47.015Z,53.83
2019-02-16T00:40:15.414Z,51.45
2019-02-16T00:42:43.934Z,45.30
2019-02-16T00:45:12.336Z,46.53
2019-02-16T00:47:40.841Z,52.58
2019-02-16T00:50:09.388Z,60.92
2019-02-16T00:52:37.857Z,53.92
2019-02-16T00:55:06.799Z,53.00
2019-02-16T00:57:35.276Z,60.35
2019-02-16T01:00:04.724Z,60.00
2019-02-16T01:02:33.160Z,59.03
2019-02-16T01:05:01.712Z,54.63
2019-02-16T01:07:30.212Z,60.70
2019-02-16T01:09:58.713Z,60.73
2019-02-16T01:12:27.260Z,57.60
2019-02-16T01:14:55.771Z,56.88
2019-02-16T01:17:24.320Z,55.03
2019-02-16T01:19:52.867Z,54.63
2019-02-16T01:22:21.265Z,60.85
2019-02-16T01:24:50.804Z,63.98
2019-02-16T01:27:19.203Z,64.17
2019-02-16T01:29:47.702Z,74.00
2019-02-16T01:32:16.342Z,79.37
2019-02-16T01:34:45.794Z,83.05
2019-02-16T01:37:14.261Z,87.08
2019-02-16T01:39:42.763Z,89.28
2019-02-16T01:42:11.385Z,79.45
2019-02-16T01:44:39.890Z,86.25
2019-02-16T01:47:08.460Z,84.28
2019-02-16T01:49:49.691Z,72.32
2019-02-16T01:52:18.164Z,76.87
2019-02-16T01:54:46.703Z,78.15
2019-02-16T01:57:15.219Z,81.53
2019-02-16T01:59:43.683Z,80.90
2019-02-16T02:02:12.193Z,77.00
2019-02-16T02:04:40.767Z,70.87
2019-02-16T02:07:09.237Z,74.45
2019-02-16T02:09:37.774Z,76.65
2019-02-16T02:12:06.251Z,66.65
2019-02-16T02:14:34.715Z,67.22
2019-02-16T02:17:03.240Z,69.97
2019-02-16T02:19:31.670Z,63.17
2019-02-16T02:22:00.228Z,54.45
2019-02-16T02:24:28.808Z,66.42
2019-02-16T02:26:57.224Z,75.15
2019-02-16T02:29:25.804Z,82.95
2019-02-16T02:31:54.300Z,74.87
2019-02-16T02:34:22.867Z,83.07
2019-02-16T02:36:51.416Z,81.70
2019-02-16T02:39:19.889Z,80.67
2019-02-16T02:41:48.282Z,81.22
2019-02-16T02:44:16.903Z,79.05
2019-02-16T02:46:45.431Z,71.65
2019-02-16T02:49:13.895Z,71.33
2019-02-16T02:51:51.667Z,67.37
2019-02-16T02:54:12.525Z,72.58
2019-02-16T02:56:41.024Z,76.12
2019-02-16T02:59:09.563Z,74.67
2019-02-16T03:01:38.037Z,77.37
2019-02-16T03:04:06.537Z,73.45
2019-02-16T03:06:35.015Z,76.22
2019-02-16T03:09:04.947Z,75.17
2019-02-16T03:11:33.431Z,76.07
2019-02-16T03:14:01.932Z,75.35
2019-02-16T03:16:30.339Z,83.67
2019-02-16T03:18:58.820Z,78.28
2019-02-16T03:21:27.331Z,80.65
2019-02-16T03:23:55.887Z,76.72
2019-02-16T03:26:39.693Z,80.42
2019-02-16T03:29:17.165Z,85.03
2019-02-16T03:31:58.999Z,83.12
2019-02-16T03:34:40.115Z,95.35
2019-02-16T03:37:53.732Z,103.70
2019-02-16T03:40:22.280Z,97.75
2019-02-16T03:42:50.812Z,100.20
2019-02-16T03:45:19.324Z,95.30
2019-02-16T03:47:47.981Z,88.60
2019-02-16T03:50:16.479Z,78.95
2019-02-16T03:52:44.955Z,79.32
2019-02-16T03:55:13.443Z,82.70
2019-02-16T03:58:01.247Z,77.62
2019-02-16T04:00:29.705Z,76.82
2019-02-16T04:02:58.180Z,74.15
2019-02-16T04:05:26.732Z,70.35
2019-02-16T04:07:55.179Z,73.12
2019-02-16T04:10:23.732Z,71.82
2019-02-16T04:12:52.240Z,68.25
2019-02-16T04:15:20.726Z,74.47
2019-02-16T04:17:49.176Z,68.90
2019-02-16T04:20:17.663Z,65.85
2019-02-16T04:22:46.037Z,68.25
2019-02-16T04:25:14.512Z,66.30
2019-02-16T04:27:43.111Z,63.98
2019-02-16T04:30:11.574Z,66.45
2019-02-16T04:32:40.050Z,71.62
2019-02-16T04:35:08.679Z,67.45
2019-02-16T04:37:37.185Z,71.35
2019-02-16T04:40:05.874Z,74.25
2019-02-16T04:42:34.499Z,73.10
2019-02-16T04:45:03.317Z,74.77
2019-02-16T04:47:31.779Z,71.15
2019-02-16T04:50:00.345Z,71.28
2019-02-16T04:52:34.876Z,71.55
2019-02-16T04:54:58.963Z,63.38
2019-02-16T04:57:27.602Z,58.65
2019-02-16T04:59:56.006Z,59.88
2019-02-16T05:02:24.509Z,62.45
2019-02-16T05:04:53.085Z,65.35
2019-02-16T05:07:21.534Z,62.45
2019-02-16T05:09:50.007Z,51.23
2019-02-16T05:12:18.423Z,51.45
2019-02-16T05:14:47.139Z,56.98
2019-02-16T05:17:15.757Z,45.20
2019-02-16T05:19:44.179Z,50.28
2019-02-16T05:22:12.788Z,45.73
2019-02-16T05:24:42.352Z,43.63
2019-02-16T05:27:10.830Z,40.52
2019-02-16T05:29:39.375Z,45.52
2019-02-16T05:32:07.908Z,44.77
2019-02-16T05:34:36.472Z,43.78
2019-02-16T05:37:05.001Z,52.60
2019-02-16T05:39:33.509Z,51.50
2019-02-16T05:42:01.934Z,45.40
2019-02-16T05:44:30.508Z,46.90
2019-02-16T05:46:58.995Z,45.05
2019-02-16T05:49:27.459Z,41.10
2019-02-16T05:51:55.988Z,45.83
2019-02-16T05:54:24.392Z,40.28
2019-02-16T05:56:52.802Z,40.03
2019-02-16T05:59:21.376Z,43.25
2019-02-16T06:01:54.033Z,40.30
2019-02-16T06:04:19.984Z,36.50
2019-02-16T06:06:48.467Z,42.00
2019-02-16T06:09:16.872Z,40.38
2019-02-16T06:11:45.407Z,38.58
2019-02-16T06:14:13.894Z,34.73
2019-02-16T06:16:42.337Z,34.35
2019-02-16T06:19:10.859Z,38.20
2019-02-16T06:21:39.247Z,38.63
2019-02-16T06:24:07.753Z,36.95
2019-02-16T06:26:36.205Z,32.48
2019-02-16T06:29:04.657Z,28.00
2019-02-16T06:31:33.160Z,28.73
2019-02-16T06:34:01.649Z,28.30
2019-02-16T06:36:31.707Z,29.37
2019-02-16T06:39:00.199Z,24.75
2019-02-16T06:41:28.943Z,33.92
2019-02-16T06:43:57.444Z,29.18
2019-02-16T06:46:25.836Z,27.48
2019-02-16T06:48:54.349Z,29.63
2019-02-16T06:51:22.846Z,28.92
2019-02-16T06:53:51.295Z,32.93
2019-02-16T06:56:27.191Z,31.27
2019-02-16T06:58:55.748Z,31.80
2019-02-16T07:01:24.283Z,47.88
2019-02-16T07:03:52.676Z,55.20
2019-02-16T07:06:21.208Z,65.05
2019-02-16T07:08:49.733Z,59.42
2019-02-16T07:11:18.245Z,55.35
2019-02-16T07:13:46.735Z,71.72
2019-02-16T07:16:25.762Z,74.85
2019-02-16T07:19:01.534Z,80.40
2019-02-16T07:21:30.200Z,97.45
2019-02-16T07:23:58.582Z,93.67
2019-02-16T07:26:26.998Z,85.03
2019-02-16T07:28:55.515Z,95.42
2019-02-16T07:31:24.021Z,95.03
2019-02-16T07:33:52.456Z,98.75
2019-02-16T07:36:22.194Z,109.92
2019-02-16T07:38:50.948Z,108.03
2019-02-16T07:41:19.360Z,103.92
2019-02-16T07:43:49.437Z,108.45
2019-02-16T07:46:22.339Z,107.43
2019-02-16T07:48:52.413Z,105.37
2019-02-16T07:51:22.477Z,105.22
2019-02-16T07:54:01.784Z,99.75
2019-02-16T07:56:31.851Z,110.32
2019-02-16T07:59:01.988Z,104.20
2019-02-16T08:01:35.252Z,98.72
2019-02-16T08:04:08.035Z,89.75
2019-02-16T08:06:38.087Z,95.25
2019-02-16T08:09:08.128Z,87.42
2019-02-16T08:11:38.437Z,99.07
2019-02-16T08:14:14.347Z,94.97
2019-02-16T08:16:59.557Z,93.52
2019-02-16T08:19:29.594Z,109.27
2019-02-16T08:21:59.686Z,92.02
2019-02-16T08:24:35.627Z,113.05
2019-02-16T08:27:05.660Z,96.25
2019-02-16T08:30:01.479Z,105.05
2019-02-16T08:32:55.842Z,101.78
2019-02-16T08:35:28.616Z,112.37
2019-02-16T08:38:15.379Z,113.90
2019-02-16T08:40:57.329Z,110.78
2019-02-16T08:43:44.030Z,105.70
2019-02-16T08:46:30.625Z,98.45
2019-02-16T08:49:19.021Z,101.90
2019-02-16T08:51:58.424Z,106.50
2019-02-16T08:54:46.746Z,118.25
2019-02-16T08:57:26.232Z,108.90
2019-02-16T08:59:56.294Z,118.05
2019-02-16T09:02:38.591Z,134.97
2019-02-16T09:05:20.420Z,126.58
2019-02-16T09:07:56.163Z,119.72
2019-02-16T09:10:38.474Z,128.70
2019-02-16T09:13:14.402Z,122.10
2019-02-16T09:15:44.444Z,118.15
2019-02-16T09:18:36.563Z,110.52
2019-02-16T09:21:14.810Z,115.25
2019-02-16T09:24:02.086Z,101.35
2019-02-16T09:26:40.888Z,90.07
2019-02-16T09:29:13.567Z,92.25
2019-02-16T09:31:46.219Z,97.72
2019-02-16T09:34:25.289Z,113.10
2019-02-16T09:37:10.624Z,110.50
2019-02-16T09:39:40.851Z,110.70
2019-02-16T09:42:23.043Z,109.87
2019-02-16T09:45:00.735Z,100.87
2019-02-16T09:47:36.653Z,100.92
2019-02-16T09:50:08.148Z,112.00
2019-02-16T09:52:38.219Z,107.95
2019-02-16T09:55:08.872Z,113.85
2019-02-16T09:57:51.399Z,107.05
2019-02-16T10:00:38.135Z,125.70
2019-02-16T10:03:17.571Z,113.05
2019-02-16T10:05:53.280Z,116.17
2019-02-16T10:08:23.353Z,125.33
2019-02-16T10:11:09.963Z,119.25
2019-02-16T10:13:42.823Z,120.00
2019-02-16T10:16:25.040Z,127.75
2019-02-16T10:18:55.156Z,125.35
2019-02-16T10:21:25.240Z,129.72
2019-02-16T10:24:04.420Z,120.75
2019-02-16T10:26:34.551Z,122.22
2019-02-16T10:29:07.392Z,124.42
2019-02-16T10:31:37.541Z,124.72
2019-02-16T10:34:16.881Z,125.50
2019-02-16T10:37:03.384Z,118.00
2019-02-16T10:39:33.496Z,131.75
2019-02-16T10:42:03.544Z,130.27
2019-02-16T10:44:48.884Z,125.62
2019-02-16T10:50:27.228Z,113.65
2019-02-16T10:52:59.986Z,112.65
2019-02-16T10:55:46.966Z,112.92
2019-02-16T10:58:17.036Z,121.55
2019-02-16T11:01:02.547Z,121.37
2019-02-16T11:03:51.035Z,130.10
2019-02-16T11:06:23.890Z,123.97
2019-02-16T11:09:10.274Z,123.35
2019-02-16T11:14:27.647Z,123.53
2019-02-16T11:17:03.457Z,123.92
2019-02-16T11:19:48.941Z,130.22
2019-02-16T11:22:22.128Z,122.93
2019-02-16T11:24:58.145Z,130.35
2019-02-16T11:27:44.356Z,124.00
2019-02-16T11:30:32.652Z,123.60
2019-02-16T11:33:02.733Z,121.72
2019-02-16T11:35:35.847Z,119.77
2019-02-16T11:38:05.981Z,127.02
2019-02-16T11:40:41.946Z,129.23
2019-02-16T11:43:18.071Z,115.82
2019-02-16T11:45:50.915Z,132.22
2019-02-16T11:48:30.119Z,126.25
2019-02-16T11:51:03.653Z,120.00
2019-02-16T11:53:36.695Z,115.45
2019-02-16T11:56:09.517Z,119.85
2019-02-16T11:58:45.711Z,128.60
2019-02-16T12:01:24.902Z,123.05
2019-02-16T12:04:07.117Z,130.27
2019-02-16T12:06:37.275Z,123.05
2019-02-16T12:09:24.235Z,121.80
2019-02-16T12:12:00.191Z,124.30
2019-02-16T12:14:30.235Z,118.87
2019-02-16T12:17:03.223Z,126.90
2019-02-16T12:19:51.418Z,124.55
2019-02-16T12:22:21.551Z,122.87
2019-02-16T12:25:06.694Z,135.05
2019-02-16T12:27:53.324Z,126.45
2019-02-16T12:30:23.363Z,124.40
2019-02-16T12:32:56.743Z,127.82
2019-02-16T12:35:26.864Z,124.62
2019-02-16T12:38:02.728Z,120.72
2019-02-16T12:40:41.632Z,127.42
2019-02-16T12:43:14.849Z,124.95
2019-02-16T12:45:50.933Z,127.42
2019-02-16T12:48:19.714Z,127.82
2019-02-16T12:50:52.910Z,130.82
2019-02-16T12:53:23.084Z,125.67
2019-02-16T12:55:56.184Z,126.62
2019-02-16T12:58:35.167Z,121.22
2019-02-16T13:01:11.080Z,112.90
2019-02-16T13:03:41.130Z,103.25
2019-02-16T13:06:11.177Z,113.77
2019-02-16T13:08:41.388Z,104.30
2019-02-16T13:11:11.512Z,102.78
2019-02-16T13:13:53.904Z,102.87
2019-02-16T13:16:27.008Z,101.25
2019-02-16T13:19:00.312Z,97.90
2019-02-16T13:21:30.388Z,89.37
2019-02-16T13:24:06.273Z,87.72
2019-02-16T13:26:51.579Z,91.08
2019-02-16T13:29:27.654Z,98.45
2019-02-16T13:31:57.801Z,90.00
2019-02-16T13:34:30.889Z,86.65
2019-02-16T13:37:03.624Z,83.67
2019-02-16T13:39:36.626Z,95.45
2019-02-16T13:42:06.704Z,95.28
2019-02-16T13:44:45.591Z,92.90
2019-02-16T13:47:34.121Z,95.70
2019-02-16T13:50:04.170Z,98.03
2019-02-16T13:52:37.226Z,94.80
2019-02-16T13:55:13.351Z,90.07
2019-02-16T13:57:46.345Z,82.53
2019-02-16T14:00:16.475Z,81.75
2019-02-16T14:02:58.691Z,84.87
2019-02-16T14:05:28.840Z,84.45
2019-02-16T14:08:14.033Z,87.33
2019-02-16T14:10:50.023Z,85.23
2019-02-16T14:13:20.168Z,85.95
2019-02-16T14:15:53.181Z,84.67
2019-02-16T14:18:21.677Z,86.40
2019-02-16T14:20:50.190Z,67.60
2019-02-16T14:23:18.747Z,82.37
2019-02-16T14:25:47.216Z,87.22
2019-02-16T14:28:15.626Z,89.87
2019-02-16T14:30:44.148Z,76.92
2019-02-16T14:33:12.638Z,81.17
2019-02-16T14:35:41.116Z,83.45
2019-02-16T14:38:11.231Z,79.67
2019-02-16T14:40:39.722Z,83.90
2019-02-16T14:43:08.169Z,76.65
2019-02-16T14:45:38.316Z,77.53
2019-02-16T14:48:06.791Z,79.95
2019-02-16T14:50:35.300Z,82.27
2019-02-16T14:53:03.953Z,87.62
2019-02-16T14:55:32.451Z,91.92
2019-02-16T14:58:01.893Z,83.65
2019-02-16T15:00:30.355Z,76.12
2019-02-16T15:02:58.850Z,91.57
2019-02-16T15:05:27.423Z,75.30
2019-02-16T15:07:55.976Z,78.55
2019-02-16T15:10:24.417Z,81.05
2019-02-16T15:12:52.883Z,78.00
2019-02-16T15:15:21.512Z,73.52
2019-02-16T15:17:50.024Z,78.78
2019-02-16T15:20:18.536Z,88.20
2019-02-16T15:22:47.049Z,86.37
2019-02-16T15:25:16.135Z,91.67
2019-02-16T15:27:44.627Z,77.42
2019-02-16T15:30:20.857Z,68.97
2019-02-16T15:32:49.407Z,69.70
2019-02-16T15:35:17.889Z,82.45
2019-02-16T15:37:46.439Z,77.92
2019-02-16T15:40:17.438Z,71.00
2019-02-16T15:42:51.935Z,60.48
2019-02-16T15:45:20.839Z,60.58
2019-02-16T15:47:49.501Z,70.30
2019-02-16T15:50:18.023Z,72.25
2019-02-16T15:52:46.515Z,74.17
2019-02-16T15:55:15.019Z,71.82
2019-02-16T15:57:43.572Z,79.15
2019-02-16T16:00:21.971Z,68.92
2019-02-16T16:02:51.481Z,58.20
2019-02-16T16:05:19.895Z,55.38
2019-02-16T16:07:50.075Z,58.63
2019-02-16T16:10:23.382Z,53.95
2019-02-16T16:13:05.784Z,53.35
2019-02-16T16:15:41.764Z,68.55
2019-02-16T16:18:16.587Z,74.50
2019-02-16T16:20:46.632Z,65.40
2019-02-16T16:23:33.037Z,82.22
2019-02-16T16:26:19.018Z,83.15
2019-02-16T16:28:46.792Z,68.05
2019-02-16T16:31:25.696Z,52.85
2019-02-16T16:33:58.806Z,46.23
2019-02-16T16:36:43.996Z,40.67
2019-02-16T16:39:14.134Z,38.88
2019-02-16T16:42:02.316Z,35.23
2019-02-16T16:44:36.816Z,33.48
2019-02-16T16:47:23.443Z,32.70
2019-02-16T16:50:18.829Z,27.90
2019-02-16T16:52:52.000Z,25.70
2019-02-16T16:55:28.352Z,22.87
2019-02-16T16:57:58.473Z,27.90
2019-02-16T17:00:44.709Z,30.68
2019-02-16T17:03:29.775Z,34.08
2019-02-16T17:06:11.914Z,43.38
2019-02-16T17:08:45.794Z,46.40
2019-02-16T17:11:15.901Z,51.20
2019-02-16T17:13:45.905Z,49.98
2019-02-16T17:16:31.430Z,53.80
2019-02-16T17:19:04.521Z,54.70
2019-02-16T17:21:40.651Z,45.90
2019-02-16T17:24:31.090Z,41.10
2019-02-16T17:27:01.192Z,42.50
2019-02-16T17:29:34.103Z,38.63
2019-02-16T17:32:22.470Z,54.27
2019-02-16T17:34:52.515Z,49.27
2019-02-16T17:37:31.283Z,45.40
2019-02-16T17:40:19.327Z,42.60
2019-02-16T17:42:52.032Z,56.28
2019-02-16T17:45:25.144Z,56.75
2019-02-16T17:47:57.797Z,54.85
2019-02-16T17:50:33.694Z,50.65
2019-02-16T17:53:09.411Z,50.03
2019-02-16T17:55:51.632Z,45.13
2019-02-16T17:58:27.808Z,44.40
2019-02-16T18:01:03.871Z,44.00
2019-02-16T18:03:33.900Z,42.17
2019-02-16T18:06:03.966Z,41.02
2019-02-16T18:08:38.183Z,37.28
2019-02-16T18:11:20.253Z,36.42
2019-02-16T18:13:53.193Z,49.23
2019-02-16T18:16:26.131Z,57.48
2019-02-16T18:19:12.754Z,60.80
2019-02-16T18:21:42.836Z,68.05
2019-02-16T18:24:25.179Z,79.32
2019-02-16T18:26:56.770Z,76.12
2019-02-16T18:29:29.857Z,76.22
2019-02-16T18:31:59.971Z,79.42
2019-02-16T18:34:32.829Z,71.55
2019-02-16T18:37:02.943Z,79.37
2019-02-16T18:39:32.991Z,90.75
2019-02-16T18:42:12.495Z,93.58
2019-02-16T18:44:44.964Z,99.60
2019-02-16T18:47:31.351Z,107.92
2019-02-16T18:52:42.595Z,123.50
2019-02-16T18:55:15.278Z,111.85
2019-02-16T18:57:45.370Z,126.07
2019-02-16T19:00:21.454Z,118.80
2019-02-16T19:03:10.379Z,110.10
2019-02-16T19:05:52.593Z,114.00
2019-02-16T19:08:22.734Z,104.67
2019-02-16T19:11:08.877Z,113.47
2019-02-16T19:13:54.110Z,105.92
2019-02-16T19:16:30.127Z,105.65
2019-02-16T19:19:01.896Z,104.47
2019-02-16T19:21:48.566Z,106.55
2019-02-16T19:24:27.695Z,103.87
2019-02-16T19:27:03.911Z,108.72
2019-02-16T19:29:35.420Z,103.25
2019-02-16T19:32:09.781Z,103.00
2019-02-16T19:34:46.369Z,131.85
2019-02-16T19:39:49.562Z,129.68
2019-02-16T19:42:20.058Z,126.40
2019-02-16T19:45:06.805Z,129.20
2019-02-16T19:47:40.392Z,140.43
2019-02-16T19:50:20.492Z,139.05
2019-02-16T19:52:52.591Z,132.12
2019-02-16T19:55:40.817Z,131.85
2019-02-16T19:58:15.032Z,124.85
2019-02-16T20:00:58.148Z,121.92
2019-02-16T20:03:32.281Z,118.85
2019-02-16T20:06:15.273Z,113.45
2019-02-16T20:08:52.781Z,121.60
2019-02-16T20:11:41.832Z,119.40
2019-02-16T20:14:16.031Z,119.35
2019-02-16T20:16:47.209Z,111.70
2019-02-16T20:19:28.458Z,98.65
2019-02-16T20:22:17.220Z,91.87
2019-02-16T20:25:04.738Z,98.58
2019-02-16T20:27:53.987Z,108.85
2019-02-16T20:30:27.521Z,111.35
2019-02-16T20:33:10.207Z,117.85
2019-02-16T20:35:56.105Z,119.05
2019-02-16T20:38:26.563Z,115.05
2019-02-16T20:40:59.864Z,114.22
2019-02-16T20:43:40.748Z,115.52
2019-02-16T20:46:20.450Z,102.12
2019-02-16T20:48:50.909Z,110.42
2019-02-16T20:51:27.194Z,107.60
2019-02-16T20:54:13.757Z,128.97
2019-02-16T20:56:47.372Z,130.55
2019-02-16T20:59:36.228Z,128.55
2019-02-16T21:02:15.719Z,119.30
2019-02-16T21:04:52.193Z,117.97
2019-02-16T21:07:42.135Z,116.93
2019-02-16T21:10:12.857Z,111.12
2019-02-16T21:12:43.865Z,112.90
2019-02-16T21:15:15.105Z,96.82
2019-02-16T21:18:04.613Z,90.77
2019-02-16T21:20:41.892Z,81.37
2019-02-16T21:23:25.309Z,75.67
2019-02-16T21:25:59.522Z,74.77
2019-02-16T21:28:38.554Z,67.00
2019-02-16T21:31:13.893Z,73.17
2019-02-16T21:33:47.092Z,100.78
2019-02-16T21:36:19.414Z,109.57
2019-02-16T21:39:03.190Z,128.75
2019-02-16T21:41:31.616Z,122.65
2019-02-16T21:44:05.121Z,113.32
2019-02-16T21:46:38.459Z,119.00
2019-02-16T21:49:17.559Z,120.22
2019-02-16T21:51:53.616Z,114.35
2019-02-16T21:54:26.655Z,122.35
2019-02-16T21:57:02.857Z,102.05
2019-02-16T21:59:45.304Z,101.22
2019-02-16T22:02:24.631Z,101.20
2019-02-16T22:04:57.532Z,108.12
2019-02-16T22:07:36.664Z,107.90
2019-02-16T22:10:09.936Z,116.75
2019-02-16T22:12:42.802Z,118.62
2019-02-16T22:15:11.328Z,111.03
2019-02-16T22:17:39.829Z,117.37
2019-02-16T22:20:10.315Z,118.33
2019-02-16T22:22:38.945Z,101.85
2019-02-16T22:25:07.448Z,96.72
2019-02-16T22:27:35.964Z,99.75
2019-02-16T22:30:06.058Z,92.88
2019-02-16T22:32:34.553Z,98.47
2019-02-16T22:35:03.061Z,98.40
2019-02-16T22:37:31.557Z,97.62
2019-02-16T22:40:00.008Z,99.62
2019-02-16T22:42:28.513Z,98.65
2019-02-16T22:44:57.023Z,101.47
2019-02-16T22:47:25.604Z,95.55
2019-02-16T22:49:54.016Z,89.77
2019-02-16T22:52:22.496Z,89.92
2019-02-16T22:54:51.047Z,123.07
2019-02-16T22:57:19.491Z,130.12
2019-02-16T22:59:47.889Z,115.30
2019-02-16T23:02:16.377Z,114.08
2019-02-16T23:04:44.916Z,101.55
2019-02-16T23:07:13.384Z,96.75
2019-02-16T23:09:41.792Z,92.75
2019-02-16T23:12:10.256Z,90.97
2019-02-16T23:14:38.843Z,87.50
2019-02-16T23:17:07.294Z,99.65
2019-02-16T23:19:35.805Z,87.47
2019-02-16T23:22:04.372Z,83.70
2019-02-16T23:24:32.859Z,83.35
2019-02-16T23:27:01.372Z,86.05
2019-02-16T23:29:29.936Z,87.10
2019-02-16T23:31:58.419Z,92.35
2019-02-16T23:34:26.864Z,88.65
2019-02-16T23:36:55.332Z,84.35
2019-02-16T23:39:23.912Z,96.78
2019-02-16T23:41:52.401Z,101.42
2019-02-16T23:44:20.839Z,91.90
2019-02-16T23:46:51.514Z,94.90
2019-02-16T23:49:19.398Z,97.88
2019-02-16T23:51:47.793Z,94.65
2019-02-16T23:54:16.379Z,93.37
2019-02-16T23:56:44.832Z,91.87
2019-02-16T23:59:13.273Z,92.15
