createdAt,value
2022-10-12T00:04:15.578Z,29.6
2022-10-12T00:09:53.521Z,29.6
2022-10-12T00:15:29.388Z,29.6
2022-10-12T03:47:51.475Z,40
2022-10-12T03:58:50.279Z,40
2022-10-12T04:09:55.899Z,39.9
2022-10-12T04:15:31.544Z,39.9
2022-10-12T04:21:12.753Z,39.9
2022-10-12T04:26:52.325Z,39.9
2022-10-12T04:32:13.816Z,39.8
2022-10-12T04:37:52.055Z,39.8
2022-10-12T04:43:14.766Z,39.6
2022-10-12T04:48:51.690Z,39.8
2022-10-12T04:54:29.339Z,39.8
2022-10-12T04:59:52.399Z,39.8
2022-10-12T05:05:20.132Z,39.7
2022-10-12T05:10:42.315Z,39.7
2022-10-12T05:16:04.317Z,39.6
2022-10-12T05:21:46.024Z,39.6
2022-10-12T05:27:08.524Z,39.6
2022-10-12T05:32:37.046Z,39.5
2022-10-12T05:43:29.521Z,39.5
2022-10-12T05:48:53.390Z,39.6
2022-10-12T05:54:15.249Z,39.6
2022-10-12T05:59:37.734Z,39.6
2022-10-12T06:05:04.344Z,39.6
2022-10-12T06:10:29.782Z,39.5
2022-10-12T06:15:52.432Z,39.4
2022-10-12T06:21:44.851Z,39.3
2022-10-12T06:27:06.422Z,38.9
2022-10-12T06:32:12.916Z,38.3
2022-10-12T06:38:04.407Z,38.6
2022-10-12T06:43:30.897Z,38.6
2022-10-12T06:49:08.788Z,38.8
2022-10-12T06:54:31.988Z,38.9
2022-10-12T06:59:57.135Z,38.9
2022-10-12T07:05:39.736Z,38.8
2022-10-12T07:11:02.017Z,38.8
2022-10-12T07:16:23.293Z,38.8
2022-10-12T07:21:46.243Z,38.6
2022-10-12T07:27:26.282Z,38.6
2022-10-12T07:32:48.048Z,38.6
2022-10-12T07:39:10.718Z,38.6
2022-10-12T07:45:00.526Z,38.4
2022-10-12T07:50:28.984Z,38.4
2022-10-12T18:15:48.697Z,26.1
2022-10-12T18:21:10.403Z,26.1
2022-10-12T18:26:33.630Z,26
2022-10-12T18:32:11.524Z,25.9
2022-10-12T18:37:47.634Z,25.9
2022-10-12T18:43:28.694Z,25.9
2022-10-12T18:54:13.022Z,25.9
2022-10-12T19:05:16.192Z,25.9
2022-10-12T19:10:55.113Z,25.9
2022-10-12T19:16:32.370Z,25.9
2022-10-12T19:22:10.015Z,25.9
2022-10-12T19:27:47.268Z,26.1
2022-10-12T19:33:10.609Z,26.6
2022-10-12T19:38:48.323Z,27.5
2022-10-12T19:44:25.275Z,28.6
2022-10-12T19:49:53.099Z,29.7
2022-10-12T19:55:00.367Z,30.8
2022-10-12T20:00:25.831Z,31.8
2022-10-12T20:05:47.859Z,32.8
2022-10-12T20:11:29.635Z,33.7
2022-10-12T20:16:52.086Z,34.3
2022-10-12T20:22:30.018Z,34.5
2022-10-12T20:28:12.338Z,34.6
2022-10-12T20:33:49.847Z,34.7
2022-10-12T20:39:12.150Z,34.7
2022-10-12T20:49:56.228Z,34.7
2022-10-12T20:55:33.822Z,34.7
2022-10-12T21:01:13.748Z,34.7
2022-10-12T21:06:51.056Z,34.6
2022-10-12T21:17:56.658Z,34.6
2022-10-12T21:23:39.955Z,34.6
2022-10-12T21:29:18.296Z,34.6
2022-10-12T21:34:56.559Z,34.5
2022-10-12T21:45:39.846Z,34.5
2022-10-12T21:51:02.170Z,34.4
2022-10-12T21:56:09.028Z,34.4
2022-10-12T22:01:15.351Z,34.4
2022-10-12T22:06:37.252Z,34.4
2022-10-12T22:12:03.713Z,34.4
