createdAt,value
2018-01-28T00:01:36.189Z,101561.95
2018-01-28T00:04:03.753Z,101563.61
2018-01-28T00:06:31.903Z,101563.08
2018-01-28T00:08:59.463Z,101558.10
2018-01-28T00:11:26.951Z,101547.05
2018-01-28T00:13:54.699Z,101550.70
2018-01-28T00:16:23.331Z,101540.98
2018-01-28T00:18:50.935Z,101530.09
2018-01-28T00:21:19.006Z,101532.30
2018-01-28T00:23:46.815Z,101528.73
2018-01-28T00:26:14.698Z,101518.40
2018-01-28T00:28:43.633Z,101505.95
2018-01-28T00:31:11.256Z,101509.88
2018-01-28T00:33:38.948Z,101504.18
2018-01-28T00:36:06.706Z,101491.28
2018-01-28T00:38:34.425Z,101481.33
2018-01-28T00:41:02.249Z,101479.17
2018-01-28T00:43:29.798Z,101472.16
2018-01-28T00:45:57.834Z,101463.04
2018-01-28T00:48:25.357Z,101474.19
2018-01-28T00:50:53.067Z,101474.53
2018-01-28T00:53:20.723Z,101455.23
2018-01-28T00:55:49.421Z,101461.41
2018-01-28T00:58:18.026Z,101456.98
2018-01-28T01:00:45.530Z,101460.35
2018-01-28T01:03:13.033Z,101465.13
2018-01-28T01:05:40.727Z,101451.13
2018-01-28T01:08:08.333Z,101441.96
2018-01-28T01:10:36.619Z,101441.28
2018-01-28T01:13:04.303Z,101452.81
2018-01-28T01:15:31.974Z,101453.73
2018-01-28T01:17:59.436Z,101451.27
2018-01-28T01:20:27.028Z,101450.77
2018-01-28T01:22:54.555Z,101440.58
2018-01-28T01:25:22.059Z,101439.41
2018-01-28T01:27:50.568Z,101430.02
2018-01-28T01:30:18.037Z,101421.98
2018-01-28T01:32:45.512Z,101412.09
2018-01-28T01:35:36.637Z,101403.44
2018-01-28T01:38:04.092Z,101391.62
2018-01-28T01:40:31.564Z,101390.36
2018-01-28T01:42:59.041Z,101379.68
2018-01-28T01:45:26.536Z,101366.59
2018-01-28T01:47:54.023Z,101363.31
2018-01-28T01:50:21.563Z,101361.27
2018-01-28T01:52:49.731Z,101368.04
2018-01-28T01:55:17.247Z,101367.58
2018-01-28T01:57:44.746Z,101355.39
2018-01-28T02:00:12.457Z,101362.11
2018-01-28T02:02:39.960Z,101345.30
2018-01-28T02:05:08.588Z,101340.44
2018-01-28T02:07:37.006Z,101318.05
2018-01-28T02:10:05.611Z,101284.33
2018-01-28T02:12:33.143Z,101275.73
2018-01-28T02:15:00.734Z,101275.73
2018-01-28T02:17:28.240Z,101287.44
2018-01-28T02:19:55.795Z,101284.92
2018-01-28T02:22:23.622Z,101295.31
2018-01-28T02:24:51.302Z,101295.92
2018-01-28T02:27:18.880Z,101310.06
2018-01-28T02:29:47.747Z,101321.42
2018-01-28T02:32:15.444Z,101327.17
2018-01-28T02:34:43.944Z,101318.48
2018-01-28T02:37:12.313Z,101311.03
2018-01-28T02:39:40.642Z,101300.35
2018-01-28T02:42:10.421Z,101297.59
2018-01-28T02:44:37.950Z,101298.85
2018-01-28T02:47:05.445Z,101278.92
2018-01-28T02:49:32.929Z,101281.36
2018-01-28T02:52:00.381Z,101284.00
2018-01-28T02:54:27.871Z,101281.44
2018-01-28T02:56:55.402Z,101285.03
2018-01-28T02:59:22.902Z,101276.98
2018-01-28T03:01:51.251Z,101264.45
2018-01-28T03:04:18.718Z,101255.55
2018-01-28T03:06:46.271Z,101246.13
2018-01-28T03:09:13.765Z,101234.81
2018-01-28T03:11:41.300Z,101245.61
2018-01-28T03:14:08.853Z,101259.05
2018-01-28T03:16:37.205Z,101257.08
2018-01-28T03:19:04.739Z,101265.77
2018-01-28T03:21:34.010Z,101269.20
2018-01-28T03:24:01.481Z,101275.81
2018-01-28T03:26:28.995Z,101267.04
2018-01-28T03:28:56.487Z,101264.95
2018-01-28T03:31:23.978Z,101254.80
2018-01-28T03:33:51.529Z,101258.63
2018-01-28T03:36:19.000Z,101271.67
2018-01-28T03:38:46.484Z,101266.51
2018-01-28T03:41:13.983Z,101258.22
2018-01-28T03:43:41.484Z,101268.97
2018-01-28T03:46:08.988Z,101250.69
2018-01-28T03:48:36.437Z,101257.06
2018-01-28T03:51:03.942Z,101246.48
2018-01-28T03:53:31.410Z,101252.84
2018-01-28T03:55:58.968Z,101259.41
2018-01-28T03:58:26.420Z,101267.17
2018-01-28T04:00:53.878Z,101266.02
2018-01-28T04:03:21.490Z,101274.91
2018-01-28T04:05:48.958Z,101282.07
2018-01-28T04:08:17.106Z,101289.91
2018-01-28T04:10:44.616Z,101287.41
2018-01-28T04:13:12.095Z,101288.06
2018-01-28T04:15:39.742Z,101275.81
2018-01-28T04:18:07.204Z,101297.98
2018-01-28T04:20:34.682Z,101313.17
2018-01-28T04:23:02.185Z,101315.28
2018-01-28T04:25:29.806Z,101314.60
2018-01-28T04:27:57.270Z,101319.65
2018-01-28T04:30:24.740Z,101321.20
2018-01-28T04:32:52.269Z,101321.78
2018-01-28T04:35:20.682Z,101334.87
2018-01-28T04:37:48.216Z,101332.91
2018-01-28T04:40:15.675Z,101319.62
2018-01-28T04:42:43.121Z,101296.52
2018-01-28T04:45:10.727Z,101311.36
2018-01-28T04:47:38.169Z,101299.59
2018-01-28T04:50:05.634Z,101299.58
2018-01-28T04:52:33.152Z,101288.69
2018-01-28T04:55:00.632Z,101275.97
2018-01-28T04:57:28.100Z,101310.23
2018-01-28T04:59:55.622Z,101300.59
2018-01-28T05:02:23.090Z,101310.40
2018-01-28T05:04:50.572Z,101303.66
2018-01-28T05:07:18.042Z,101297.56
2018-01-28T05:09:45.573Z,101297.27
2018-01-28T05:12:13.057Z,101305.04
2018-01-28T05:14:40.557Z,101317.64
2018-01-28T05:17:08.027Z,101315.41
2018-01-28T05:19:35.486Z,101318.43
2018-01-28T05:22:02.941Z,101332.53
2018-01-28T05:24:30.523Z,101321.73
2018-01-28T05:26:58.026Z,101333.05
2018-01-28T05:29:25.573Z,101335.02
2018-01-28T05:31:53.053Z,101353.00
2018-01-28T05:34:21.430Z,101335.77
2018-01-28T05:36:48.988Z,101331.67
2018-01-28T05:39:16.503Z,101341.96
2018-01-28T05:41:44.949Z,101344.30
2018-01-28T05:44:12.404Z,101346.19
2018-01-28T05:46:39.871Z,101339.11
2018-01-28T05:49:07.319Z,101354.28
2018-01-28T05:51:35.598Z,101360.11
2018-01-28T05:54:03.100Z,101361.43
2018-01-28T05:56:30.615Z,101371.61
2018-01-28T05:58:58.116Z,101363.97
2018-01-28T06:01:25.669Z,101374.19
2018-01-28T06:03:53.130Z,101372.75
2018-01-28T06:06:20.772Z,101384.59
2018-01-28T06:08:48.273Z,101388.38
2018-01-28T06:11:15.747Z,101392.22
2018-01-28T06:13:43.249Z,101388.44
2018-01-28T06:16:10.783Z,101398.05
2018-01-28T06:18:38.259Z,101389.41
2018-01-28T06:21:05.703Z,101383.63
2018-01-28T06:23:33.190Z,101390.85
2018-01-28T06:26:00.897Z,101395.69
2018-01-28T06:28:28.488Z,101399.87
2018-01-28T06:30:55.980Z,101387.23
2018-01-28T06:33:23.455Z,101394.27
2018-01-28T06:35:51.062Z,101395.34
2018-01-28T06:38:18.545Z,101396.55
2018-01-28T06:40:46.126Z,101404.25
2018-01-28T06:43:14.456Z,101398.11
2018-01-28T06:45:41.917Z,101405.16
2018-01-28T06:48:09.407Z,101431.27
2018-01-28T06:50:36.981Z,101438.80
2018-01-28T06:53:04.476Z,101427.86
2018-01-28T06:55:31.993Z,101443.11
2018-01-28T06:57:59.539Z,101455.86
2018-01-28T07:00:27.077Z,101465.85
2018-01-28T07:02:54.687Z,101479.66
2018-01-28T07:05:22.282Z,101465.12
2018-01-28T07:07:49.734Z,101463.20
2018-01-28T07:10:17.276Z,101465.35
2018-01-28T07:12:46.005Z,101461.68
2018-01-28T07:15:14.460Z,101462.88
2018-01-28T07:17:41.978Z,101470.23
2018-01-28T07:20:09.510Z,101471.05
2018-01-28T07:22:37.003Z,101490.35
2018-01-28T07:25:04.493Z,101487.47
2018-01-28T07:27:32.775Z,101498.58
2018-01-28T07:30:01.114Z,101501.16
2018-01-28T07:32:28.592Z,101502.13
2018-01-28T07:34:59.086Z,101509.27
2018-01-28T07:37:26.877Z,101509.33
2018-01-28T07:39:54.389Z,101502.43
2018-01-28T07:42:23.017Z,101504.42
2018-01-28T07:44:51.566Z,101500.41
2018-01-28T07:47:19.015Z,101499.78
2018-01-28T07:49:46.495Z,101516.50
2018-01-28T07:52:14.976Z,101501.17
2018-01-28T07:54:42.526Z,101505.81
2018-01-28T07:57:09.996Z,101508.69
2018-01-28T07:59:37.522Z,101520.77
2018-01-28T08:02:05.143Z,101504.22
2018-01-28T08:04:32.654Z,101513.59
2018-01-28T08:07:00.279Z,101517.77
2018-01-28T08:09:28.260Z,101505.92
2018-01-28T08:12:02.278Z,101512.39
2018-01-28T08:14:30.827Z,101522.27
2018-01-28T08:16:58.392Z,101513.66
2018-01-28T08:19:26.471Z,101523.53
2018-01-28T08:21:54.061Z,101528.20
2018-01-28T08:24:21.719Z,101519.56
2018-01-28T08:26:54.754Z,101520.77
2018-01-28T08:29:22.246Z,101526.00
2018-01-28T08:31:49.929Z,101537.75
2018-01-28T08:34:17.442Z,101533.76
2018-01-28T08:36:44.922Z,101538.16
2018-01-28T08:39:12.504Z,101525.41
2018-01-28T08:41:40.044Z,101544.45
2018-01-28T08:44:07.556Z,101547.27
2018-01-28T08:46:35.065Z,101554.16
2018-01-28T08:49:02.648Z,101550.53
2018-01-28T08:51:30.171Z,101555.09
2018-01-28T08:54:02.942Z,101558.23
2018-01-28T08:56:30.703Z,101568.08
2018-01-28T08:58:58.255Z,101562.67
2018-01-28T09:01:25.852Z,101568.31
2018-01-28T09:03:53.359Z,101571.25
2018-01-28T09:06:20.972Z,101571.81
2018-01-28T09:08:48.616Z,101546.22
2018-01-28T09:11:16.147Z,101573.42
2018-01-28T09:13:43.617Z,101554.14
2018-01-28T09:16:11.146Z,101528.87
2018-01-28T09:18:38.619Z,101531.33
2018-01-28T09:21:06.193Z,101550.77
2018-01-28T09:23:33.701Z,101549.22
2018-01-28T09:26:01.232Z,101551.54
2018-01-28T09:28:28.959Z,101556.09
2018-01-28T09:30:56.432Z,101559.73
2018-01-28T09:33:23.963Z,101562.78
2018-01-28T09:35:51.530Z,101559.20
2018-01-28T09:38:19.054Z,101558.71
2018-01-28T09:40:46.583Z,101569.88
2018-01-28T09:43:14.313Z,101556.92
2018-01-28T09:45:41.752Z,101565.43
2018-01-28T09:48:09.258Z,101567.41
2018-01-28T09:50:36.971Z,101563.98
2018-01-28T09:53:04.553Z,101563.44
2018-01-28T09:55:56.121Z,101554.77
2018-01-28T09:58:23.773Z,101548.79
2018-01-28T10:00:51.358Z,101555.75
2018-01-28T10:03:18.938Z,101567.43
2018-01-28T10:05:46.482Z,101568.69
2018-01-28T10:08:14.082Z,101566.91
2018-01-28T10:10:41.598Z,101563.88
2018-01-28T10:13:09.551Z,101561.95
2018-01-28T10:15:37.214Z,101547.84
2018-01-28T10:18:04.842Z,101555.02
2018-01-28T10:20:32.353Z,101557.95
2018-01-28T10:23:00.061Z,101568.36
2018-01-28T10:25:28.452Z,101564.84
2018-01-28T10:27:56.143Z,101556.40
2018-01-28T10:30:23.849Z,101563.98
2018-01-28T10:32:51.385Z,101561.95
2018-01-28T10:35:18.958Z,101566.39
2018-01-28T10:37:47.304Z,101563.21
2018-01-28T10:40:14.878Z,101557.36
2018-01-28T10:42:42.661Z,101555.74
2018-01-28T10:45:10.190Z,101546.95
2018-01-28T10:47:37.666Z,101551.59
2018-01-28T10:50:05.425Z,101555.84
2018-01-28T10:52:32.946Z,101561.34
2018-01-28T10:55:00.583Z,101560.30
2018-01-28T10:57:28.117Z,101563.98
2018-01-28T10:59:56.700Z,101555.86
2018-01-28T11:02:24.430Z,101560.58
2018-01-28T11:04:52.050Z,101559.26
2018-01-28T11:07:19.649Z,101556.66
2018-01-28T11:09:47.225Z,101559.80
2018-01-28T11:12:14.984Z,101562.69
2018-01-28T11:14:42.600Z,101552.25
2018-01-28T11:17:10.120Z,101552.80
2018-01-28T11:19:37.794Z,101550.55
2018-01-28T11:22:05.647Z,101551.70
2018-01-28T11:24:33.193Z,101562.54
2018-01-28T11:27:00.839Z,101554.55
2018-01-28T11:29:29.285Z,101559.67
2018-01-28T11:31:56.787Z,101565.21
2018-01-28T11:34:24.366Z,101566.83
2018-01-28T11:36:51.846Z,101557.07
2018-01-28T11:39:19.426Z,101572.55
2018-01-28T11:41:46.948Z,101568.92
2018-01-28T11:44:14.510Z,101576.00
2018-01-28T11:46:42.327Z,101565.53
2018-01-28T11:49:10.210Z,101573.41
2018-01-28T11:51:37.834Z,101576.16
2018-01-28T11:54:10.625Z,101576.33
2018-01-28T11:56:38.359Z,101574.66
2018-01-28T11:59:05.929Z,101572.06
2018-01-28T12:01:33.553Z,101571.41
2018-01-28T12:04:03.073Z,101571.98
2018-01-28T12:06:30.694Z,101577.17
2018-01-28T12:08:58.676Z,101571.53
2018-01-28T12:11:26.258Z,101571.28
2018-01-28T12:13:54.120Z,101563.29
2018-01-28T12:16:21.611Z,101558.30
2018-01-28T12:18:49.584Z,101570.22
2018-01-28T12:21:18.369Z,101560.16
2018-01-28T12:23:45.865Z,101558.34
2018-01-28T12:26:13.461Z,101554.61
2018-01-28T12:28:41.094Z,101549.94
2018-01-28T12:31:08.718Z,101529.41
2018-01-28T12:33:36.252Z,101540.97
2018-01-28T12:36:03.848Z,101548.63
2018-01-28T12:38:31.779Z,101553.44
2018-01-28T12:40:59.524Z,101549.63
2018-01-28T12:43:27.105Z,101562.36
2018-01-28T12:45:54.554Z,101558.33
2018-01-28T12:48:22.052Z,101564.09
2018-01-28T12:50:50.417Z,101560.48
2018-01-28T12:53:17.973Z,101560.70
2018-01-28T12:55:45.550Z,101563.34
2018-01-28T12:58:13.188Z,101571.18
2018-01-28T13:00:40.748Z,101564.75
2018-01-28T13:03:08.314Z,101574.94
2018-01-28T13:05:35.852Z,101572.45
2018-01-28T13:08:04.197Z,101586.31
2018-01-28T13:10:31.716Z,101588.30
2018-01-28T13:12:59.358Z,101595.83
2018-01-28T13:15:36.663Z,101586.75
2018-01-28T13:18:04.299Z,101585.72
2018-01-28T13:20:31.825Z,101581.81
2018-01-28T13:22:59.285Z,101579.33
2018-01-28T13:25:27.311Z,101570.59
2018-01-28T13:27:55.228Z,101570.89
2018-01-28T13:30:22.899Z,101564.75
2018-01-28T13:32:50.473Z,101572.25
2018-01-28T13:35:18.052Z,101564.00
2018-01-28T13:37:45.577Z,101568.44
2018-01-28T13:40:13.234Z,101574.03
2018-01-28T13:42:40.854Z,101571.50
2018-01-28T13:45:08.487Z,101547.81
2018-01-28T13:47:36.032Z,101544.42
2018-01-28T13:50:03.952Z,101544.25
2018-01-28T13:52:31.571Z,101536.55
2018-01-28T13:54:59.179Z,101540.52
2018-01-28T13:57:26.756Z,101552.20
2018-01-28T13:59:54.246Z,101551.84
2018-01-28T14:02:21.882Z,101556.44
2018-01-28T14:04:49.497Z,101552.09
2018-01-28T14:07:17.157Z,101569.70
2018-01-28T14:09:44.618Z,101558.39
2018-01-28T14:12:12.119Z,101557.45
2018-01-28T14:14:49.187Z,101558.73
2018-01-28T14:17:17.042Z,101558.81
2018-01-28T14:19:44.536Z,101558.48
2018-01-28T14:22:12.209Z,101548.81
2018-01-28T14:24:39.777Z,101564.69
2018-01-28T14:27:07.387Z,101543.97
2018-01-28T14:29:34.885Z,101556.61
2018-01-28T14:32:02.430Z,101551.30
2018-01-28T14:34:30.050Z,101544.14
2018-01-28T14:36:57.591Z,101546.13
2018-01-28T14:39:25.155Z,101537.31
2018-01-28T14:41:52.673Z,101545.72
2018-01-28T14:44:20.203Z,101544.97
2018-01-28T14:46:47.808Z,101547.87
2018-01-28T14:49:15.384Z,101541.73
2018-01-28T14:51:43.040Z,101539.38
2018-01-28T14:54:10.624Z,101535.94
2018-01-28T14:56:38.231Z,101547.50
2018-01-28T14:59:05.816Z,101539.05
2018-01-28T15:01:33.388Z,101539.55
2018-01-28T15:04:00.851Z,101535.40
2018-01-28T15:06:28.585Z,101542.03
2018-01-28T15:08:56.117Z,101540.54
2018-01-28T15:11:23.709Z,101539.95
2018-01-28T15:13:51.202Z,101540.87
2018-01-28T15:16:18.718Z,101541.33
2018-01-28T15:18:46.296Z,101530.59
2018-01-28T15:21:13.921Z,101517.67
2018-01-28T15:23:41.483Z,101526.03
2018-01-28T15:26:09.297Z,101518.24
2018-01-28T15:28:36.873Z,101526.61
2018-01-28T15:31:04.430Z,101528.16
2018-01-28T15:33:31.932Z,101520.44
2018-01-28T15:35:59.380Z,101529.05
2018-01-28T15:38:26.900Z,101514.55
2018-01-28T15:40:54.647Z,101522.09
2018-01-28T15:43:22.173Z,101515.34
2018-01-28T15:45:49.703Z,101512.12
2018-01-28T15:48:17.320Z,101516.50
2018-01-28T15:50:44.835Z,101531.17
2018-01-28T15:53:12.346Z,101523.88
2018-01-28T15:55:39.862Z,101536.14
2018-01-28T15:58:07.332Z,101541.61
2018-01-28T16:00:34.909Z,101531.38
2018-01-28T16:03:02.564Z,101531.50
2018-01-28T16:05:30.199Z,101535.77
2018-01-28T16:07:57.770Z,101542.10
2018-01-28T16:10:25.306Z,101533.56
2018-01-28T16:12:52.794Z,101533.56
2018-01-28T16:15:20.335Z,101534.39
2018-01-28T16:17:48.009Z,101533.73
2018-01-28T16:20:15.494Z,101526.44
2018-01-28T16:22:43.175Z,101511.48
2018-01-28T16:25:10.803Z,101524.98
2018-01-28T16:27:38.336Z,101517.33
2018-01-28T16:30:05.837Z,101534.31
2018-01-28T16:32:33.514Z,101522.05
2018-01-28T16:35:01.000Z,101523.62
2018-01-28T16:37:28.584Z,101534.22
2018-01-28T16:39:56.094Z,101529.95
2018-01-28T16:42:23.657Z,101519.16
2018-01-28T16:44:51.214Z,101535.47
2018-01-28T16:47:18.790Z,101515.88
2018-01-28T16:49:46.278Z,101510.95
2018-01-28T16:52:13.827Z,101516.01
2018-01-28T16:54:41.417Z,101529.17
2018-01-28T16:57:08.983Z,101521.31
2018-01-28T16:59:36.584Z,101516.25
2018-01-28T17:02:05.074Z,101505.02
2018-01-28T17:04:32.666Z,101538.55
2018-01-28T17:07:00.135Z,101513.27
2018-01-28T17:09:27.698Z,101516.75
2018-01-28T17:11:55.279Z,101511.56
2018-01-28T17:14:22.926Z,101516.34
2018-01-28T17:16:50.812Z,101527.77
2018-01-28T17:19:18.403Z,101514.30
2018-01-28T17:21:45.941Z,101524.38
2018-01-28T17:24:13.576Z,101510.45
2018-01-28T17:26:41.177Z,101518.99
2018-01-28T17:29:08.766Z,101519.66
2018-01-28T17:31:36.387Z,101507.76
2018-01-28T17:34:04.021Z,101517.45
2018-01-28T17:36:31.747Z,101503.33
2018-01-28T17:38:59.348Z,101512.90
2018-01-28T17:41:26.887Z,101507.06
2018-01-28T17:43:54.427Z,101502.92
2018-01-28T17:46:22.102Z,101509.95
2018-01-28T17:48:49.761Z,101507.55
2018-01-28T17:51:17.454Z,101502.78
2018-01-28T17:53:44.983Z,101513.11
2018-01-28T17:56:12.536Z,101510.95
2018-01-28T17:58:40.934Z,101512.81
2018-01-28T18:01:08.489Z,101507.39
2018-01-28T18:03:36.101Z,101506.52
2018-01-28T18:06:03.643Z,101507.30
2018-01-28T18:08:31.687Z,101503.53
2018-01-28T18:10:59.457Z,101503.70
2018-01-28T18:13:27.067Z,101504.02
2018-01-28T18:15:54.743Z,101491.84
2018-01-28T18:18:22.264Z,101492.30
2018-01-28T18:20:49.742Z,101485.30
2018-01-28T18:23:17.342Z,101489.59
2018-01-28T18:25:44.987Z,101487.13
2018-01-28T18:28:12.497Z,101500.09
2018-01-28T18:30:40.047Z,101498.47
2018-01-28T18:33:07.597Z,101496.23
2018-01-28T18:35:35.119Z,101497.55
2018-01-28T18:38:02.659Z,101507.97
2018-01-28T18:40:30.198Z,101498.84
2018-01-28T18:42:57.673Z,101495.08
2018-01-28T18:45:25.234Z,101514.64
2018-01-28T18:47:52.736Z,101497.27
2018-01-28T18:50:20.237Z,101499.42
2018-01-28T18:52:48.770Z,101501.63
2018-01-28T18:55:16.354Z,101505.44
2018-01-28T18:57:44.052Z,101499.27
2018-01-28T19:00:11.628Z,101503.08
2018-01-28T19:02:39.183Z,101506.94
2018-01-28T19:05:06.798Z,101495.16
2018-01-28T19:07:34.325Z,101503.66
2018-01-28T19:10:01.983Z,101497.55
2018-01-28T19:12:29.481Z,101498.80
2018-01-28T19:14:57.969Z,101508.59
2018-01-28T19:17:25.517Z,101502.73
2018-01-28T19:19:53.051Z,101506.34
2018-01-28T19:22:20.616Z,101514.30
2018-01-28T19:24:48.244Z,101501.75
2018-01-28T19:27:15.841Z,101500.95
2018-01-28T19:29:43.358Z,101498.55
2018-01-28T19:32:10.887Z,101507.34
2018-01-28T19:34:38.594Z,101519.61
2018-01-28T19:37:06.147Z,101518.81
2018-01-28T19:39:33.738Z,101521.55
2018-01-28T19:42:01.620Z,101516.91
2018-01-28T19:44:30.069Z,101513.58
2018-01-28T19:47:00.040Z,101510.07
2018-01-28T19:49:27.866Z,101506.20
2018-01-28T19:51:55.609Z,101511.00
2018-01-28T19:54:24.550Z,101513.78
2018-01-28T19:56:52.180Z,101511.70
2018-01-28T19:59:19.988Z,101503.50
2018-01-28T20:01:48.408Z,101504.53
2018-01-28T20:04:16.058Z,101505.73
2018-01-28T20:06:44.820Z,101491.93
2018-01-28T20:09:12.605Z,101496.79
2018-01-28T20:11:40.122Z,101493.38
2018-01-28T20:14:07.801Z,101493.63
2018-01-28T20:16:35.715Z,101503.30
2018-01-28T20:19:03.266Z,101502.75
2018-01-28T20:21:30.788Z,101491.97
2018-01-28T20:23:58.379Z,101495.86
2018-01-28T20:26:25.933Z,101505.72
2018-01-28T20:28:53.595Z,101500.20
2018-01-28T20:31:21.534Z,101491.61
2018-01-28T20:33:49.109Z,101489.21
2018-01-28T20:36:16.680Z,101484.22
2018-01-28T20:38:44.983Z,101476.13
2018-01-28T20:41:12.617Z,101491.14
2018-01-28T20:43:40.770Z,101482.14
2018-01-28T20:46:27.577Z,101493.45
2018-01-28T20:48:56.161Z,101496.36
2018-01-28T20:51:24.092Z,101482.68
2018-01-28T20:53:51.639Z,101478.83
2018-01-28T20:56:20.018Z,101482.97
2018-01-28T20:58:47.942Z,101483.25
2018-01-28T21:01:15.420Z,101491.72
2018-01-28T21:03:43.238Z,101483.09
2018-01-28T21:06:10.738Z,101482.43
2018-01-28T21:08:38.306Z,101485.78
2018-01-28T21:11:05.880Z,101476.08
2018-01-28T21:13:33.494Z,101482.30
2018-01-28T21:16:01.264Z,101485.15
2018-01-28T21:18:28.784Z,101486.13
2018-01-28T21:20:56.342Z,101483.35
2018-01-28T21:23:24.189Z,101482.81
2018-01-28T21:25:51.841Z,101483.61
2018-01-28T21:28:19.713Z,101490.78
2018-01-28T21:30:47.303Z,101487.87
2018-01-28T21:33:14.932Z,101487.09
2018-01-28T21:35:47.580Z,101485.09
2018-01-28T21:38:15.151Z,101485.06
2018-01-28T21:40:42.741Z,101502.23
2018-01-28T21:43:10.275Z,101486.30
2018-01-28T21:45:37.782Z,101486.99
2018-01-28T21:48:05.333Z,101493.91
2018-01-28T21:50:32.870Z,101484.97
2018-01-28T21:53:00.360Z,101490.16
2018-01-28T21:55:27.930Z,101482.22
2018-01-28T21:57:55.714Z,101478.05
2018-01-28T22:00:23.210Z,101488.16
2018-01-28T22:02:50.912Z,101485.77
2018-01-28T22:05:18.455Z,101481.75
2018-01-28T22:07:45.954Z,101486.77
2018-01-28T22:10:13.508Z,101494.65
2018-01-28T22:12:41.384Z,101483.87
2018-01-28T22:15:08.902Z,101477.27
2018-01-28T22:17:36.421Z,101478.88
2018-01-28T22:20:03.929Z,101461.58
2018-01-28T22:22:31.522Z,101472.23
2018-01-28T22:24:59.063Z,101472.90
2018-01-28T22:27:26.671Z,101469.83
2018-01-28T22:29:55.144Z,101469.42
2018-01-28T22:32:22.672Z,101487.75
2018-01-28T22:34:50.286Z,101470.15
2018-01-28T22:37:17.937Z,101466.95
2018-01-28T22:39:45.502Z,101468.95
2018-01-28T22:42:13.042Z,101455.52
2018-01-28T22:44:40.567Z,101469.01
2018-01-28T22:47:08.096Z,101473.69
2018-01-28T22:49:35.587Z,101460.41
2018-01-28T22:52:03.217Z,101465.75
2018-01-28T22:54:30.712Z,101466.83
2018-01-28T22:56:58.201Z,101466.30
2018-01-28T22:59:25.687Z,101466.95
2018-01-28T23:01:53.241Z,101469.73
2018-01-28T23:04:20.776Z,101469.77
2018-01-28T23:06:48.307Z,101473.47
2018-01-28T23:09:15.820Z,101465.62
2018-01-28T23:11:43.469Z,101479.19
2018-01-28T23:14:10.946Z,101468.44
2018-01-28T23:16:38.463Z,101478.30
2018-01-28T23:19:05.931Z,101478.27
2018-01-28T23:21:33.487Z,101477.89
2018-01-28T23:24:01.102Z,101473.38
2018-01-28T23:26:28.571Z,101478.18
2018-01-28T23:28:56.137Z,101474.73
2018-01-28T23:31:23.652Z,101467.17
2018-01-28T23:33:51.433Z,101466.10
2018-01-28T23:36:19.009Z,101475.80
2018-01-28T23:38:46.547Z,101474.23
2018-01-28T23:41:14.073Z,101472.20
2018-01-28T23:43:41.541Z,101465.25
2018-01-28T23:46:09.082Z,101461.67
2018-01-28T23:48:36.545Z,101458.36
2018-01-28T23:51:04.056Z,101458.77
2018-01-28T23:53:31.550Z,101461.98
2018-01-28T23:55:59.040Z,101461.14
2018-01-28T23:58:26.541Z,101459.30
