createdAt,value
2022-08-17T00:00:44.085Z,100044.23
2022-08-17T00:03:18.449Z,100043.30
2022-08-17T00:05:50.578Z,100044.05
2022-08-17T00:08:21.984Z,100043.71
2022-08-17T00:10:52.832Z,100046.30
2022-08-17T00:13:25.633Z,100045.20
2022-08-17T00:15:58.805Z,100046.23
2022-08-17T00:19:06.217Z,100046.84
2022-08-17T00:21:25.393Z,100047.65
2022-08-17T00:23:56.113Z,100046.34
2022-08-17T00:26:34.657Z,100046.02
2022-08-17T00:29:17.852Z,100042.91
2022-08-17T00:31:50.721Z,100040.33
2022-08-17T00:34:21.147Z,100036.48
2022-08-17T00:36:51.479Z,100037.81
2022-08-17T00:39:22.078Z,100038.58
2022-08-17T00:41:52.526Z,100040.66
2022-08-17T00:44:22.987Z,100040.61
2022-08-17T00:47:02.192Z,100036.55
2022-08-17T00:49:33.088Z,100037.16
2022-08-17T00:52:11.602Z,100040.55
2022-08-17T00:54:42.720Z,100041.39
2022-08-17T00:57:16.588Z,100043.40
2022-08-17T00:59:56.032Z,100045.98
2022-08-17T01:02:40.514Z,100047.02
2022-08-17T01:05:14.366Z,100044.89
2022-08-17T01:07:46.324Z,100044.23
2022-08-17T01:10:59.823Z,100046.20
2022-08-17T01:13:07.516Z,100050.18
2022-08-17T01:15:38.820Z,100047.79
2022-08-17T01:18:09.612Z,100054.45
2022-08-17T01:20:43.148Z,100053.73
2022-08-17T01:23:20.758Z,100054.19
2022-08-17T01:25:57.069Z,100055.55
2022-08-17T01:28:53.008Z,100053.89
2022-08-17T01:31:18.357Z,100056.96
2022-08-17T01:33:48.704Z,100054.89
2022-08-17T01:36:18.804Z,100051.38
2022-08-17T01:38:49.286Z,100052.48
2022-08-17T01:41:19.873Z,100052.25
2022-08-17T01:43:51.421Z,100057.55
2022-08-17T01:46:23.412Z,100060.40
2022-08-17T01:48:54.003Z,100059.80
2022-08-17T01:51:24.234Z,100060.22
2022-08-17T01:53:56.263Z,100060.23
2022-08-17T01:56:26.515Z,100060.07
2022-08-17T01:58:57.031Z,100061.44
2022-08-17T02:01:28.624Z,100059.73
2022-08-17T02:04:01.522Z,100066.23
2022-08-17T02:06:45.237Z,100070.52
2022-08-17T02:09:29.780Z,100074.34
2022-08-17T02:12:37.337Z,100074.15
2022-08-17T02:14:54.476Z,100072.90
2022-08-17T02:17:24.760Z,100072.40
2022-08-17T02:19:56.167Z,100075.41
2022-08-17T02:22:26.686Z,100073.80
2022-08-17T02:25:00.454Z,100072.98
2022-08-17T02:27:32.628Z,100074.05
2022-08-17T02:30:05.257Z,100074.98
2022-08-17T02:32:55.443Z,100067.88
2022-08-17T02:35:27.779Z,100069.05
2022-08-17T02:37:58.089Z,100066.98
2022-08-17T02:40:35.755Z,100062.37
2022-08-17T02:43:07.013Z,100061.00
2022-08-17T02:45:37.546Z,100065.27
2022-08-17T02:48:07.756Z,100065.52
2022-08-17T02:50:41.449Z,100068.04
2022-08-17T02:53:12.097Z,100064.21
2022-08-17T02:55:43.163Z,100067.23
2022-08-17T02:58:13.731Z,100067.33
2022-08-17T03:00:46.639Z,100068.42
2022-08-17T03:03:19.027Z,100076.45
2022-08-17T03:05:51.406Z,100077.59
2022-08-17T03:08:23.562Z,100080.20
2022-08-17T03:10:54.149Z,100076.86
2022-08-17T03:13:24.786Z,100073.83
2022-08-17T03:15:55.171Z,100077.33
2022-08-17T03:18:26.356Z,100078.83
2022-08-17T03:20:57.902Z,100078.66
2022-08-17T03:23:30.339Z,100078.88
2022-08-17T03:26:01.931Z,100085.00
2022-08-17T03:28:33.060Z,100084.79
2022-08-17T03:31:04.426Z,100092.04
2022-08-17T03:33:35.113Z,100093.73
2022-08-17T03:36:05.680Z,100100.77
2022-08-17T03:38:39.476Z,100098.85
2022-08-17T03:41:10.026Z,100102.73
2022-08-17T03:43:40.709Z,100103.02
2022-08-17T03:46:35.169Z,100106.86
2022-08-17T03:49:24.901Z,100108.52
2022-08-17T03:52:13.267Z,100112.77
2022-08-17T03:55:02.028Z,100113.16
2022-08-17T03:57:33.243Z,100114.26
2022-08-17T04:00:04.656Z,100115.89
2022-08-17T04:02:35.020Z,100114.25
2022-08-17T04:05:07.991Z,100118.19
2022-08-17T04:07:38.714Z,100116.66
2022-08-17T04:10:09.713Z,100118.44
2022-08-17T04:12:47.019Z,100117.30
2022-08-17T04:15:19.391Z,100119.55
2022-08-17T04:17:51.904Z,100122.41
2022-08-17T04:20:22.343Z,100122.98
2022-08-17T04:23:00.135Z,100124.31
2022-08-17T04:25:31.073Z,100121.69
2022-08-17T04:28:01.625Z,100121.98
2022-08-17T04:30:33.145Z,100121.14
2022-08-17T04:33:07.221Z,100111.85
2022-08-17T04:35:39.783Z,100112.52
2022-08-17T04:38:11.260Z,100117.59
2022-08-17T04:40:59.124Z,100119.20
2022-08-17T04:43:30.063Z,100121.17
2022-08-17T04:46:01.908Z,100117.91
2022-08-17T04:48:36.010Z,100117.19
2022-08-17T04:51:10.146Z,100115.99
2022-08-17T04:53:42.607Z,100119.63
2022-08-17T04:56:17.082Z,100122.44
2022-08-17T04:58:50.522Z,100125.68
2022-08-17T05:01:24.090Z,100123.66
2022-08-17T05:03:56.440Z,100129.20
2022-08-17T05:06:27.553Z,100127.34
2022-08-17T05:08:59.021Z,100127.95
2022-08-17T05:11:29.575Z,100136.45
2022-08-17T05:14:00.523Z,100130.16
2022-08-17T05:16:31.046Z,100126.77
2022-08-17T05:19:03.123Z,100129.07
2022-08-17T05:21:33.607Z,100130.23
2022-08-17T05:24:09.681Z,100130.77
2022-08-17T05:26:55.648Z,100129.30
2022-08-17T05:29:35.090Z,100132.20
2022-08-17T05:32:38.145Z,100137.41
2022-08-17T05:35:02.279Z,100139.59
2022-08-17T05:37:33.646Z,100139.92
2022-08-17T05:40:04.934Z,100137.52
2022-08-17T05:42:36.000Z,100136.08
2022-08-17T05:45:07.434Z,100131.42
2022-08-17T05:47:38.006Z,100134.88
2022-08-17T05:50:10.065Z,100139.21
2022-08-17T05:52:43.540Z,100141.69
2022-08-17T05:55:19.631Z,100141.92
2022-08-17T05:58:00.347Z,100141.77
2022-08-17T06:00:34.380Z,100141.88
2022-08-17T06:03:12.496Z,100140.45
2022-08-17T06:05:46.390Z,100145.50
2022-08-17T06:08:18.807Z,100145.48
2022-08-17T06:10:51.849Z,100142.63
2022-08-17T06:13:39.999Z,100145.91
2022-08-17T06:16:33.689Z,100144.92
2022-08-17T06:19:02.989Z,100142.77
2022-08-17T06:21:34.792Z,100144.23
2022-08-17T06:24:06.115Z,100151.96
2022-08-17T06:26:42.791Z,100151.61
2022-08-17T06:29:19.928Z,100154.55
2022-08-17T06:31:51.119Z,100159.17
2022-08-17T06:34:21.960Z,100164.66
2022-08-17T06:36:53.760Z,100165.77
2022-08-17T06:39:31.737Z,100166.94
2022-08-17T06:42:08.289Z,100164.84
2022-08-17T06:44:50.268Z,100169.27
2022-08-17T06:47:28.850Z,100171.44
2022-08-17T06:50:02.390Z,100168.84
2022-08-17T06:52:45.247Z,100166.07
2022-08-17T06:55:19.010Z,100162.48
2022-08-17T06:57:53.227Z,100157.70
2022-08-17T07:00:24.683Z,100157.96
2022-08-17T07:02:57.124Z,100159.27
2022-08-17T07:05:29.559Z,100157.50
2022-08-17T07:08:03.885Z,100157.31
2022-08-17T07:10:38.685Z,100155.60
2022-08-17T07:13:29.829Z,100155.12
2022-08-17T07:16:08.681Z,100156.23
2022-08-17T07:18:39.625Z,100163.91
2022-08-17T07:21:19.894Z,100169.04
2022-08-17T07:24:06.015Z,100172.48
2022-08-17T07:26:39.014Z,100164.23
2022-08-17T07:29:09.656Z,100163.20
2022-08-17T07:31:39.806Z,100161.61
2022-08-17T07:34:14.859Z,100161.92
2022-08-17T07:36:45.201Z,100163.10
2022-08-17T07:39:15.849Z,100165.31
2022-08-17T07:41:53.243Z,100163.88
2022-08-17T07:44:29.442Z,100166.66
2022-08-17T07:47:17.606Z,100166.77
2022-08-17T07:49:50.609Z,100166.90
2022-08-17T07:52:50.733Z,100164.52
2022-08-17T07:55:31.546Z,100165.78
2022-08-17T07:58:03.525Z,100166.32
2022-08-17T08:00:34.417Z,100169.39
2022-08-17T08:03:13.778Z,100164.33
2022-08-17T08:05:52.501Z,100163.33
2022-08-17T08:08:49.027Z,100163.30
2022-08-17T08:11:31.131Z,100165.09
2022-08-17T08:14:18.301Z,100163.10
2022-08-17T08:17:02.063Z,100163.36
2022-08-17T08:19:35.173Z,100157.90
2022-08-17T08:22:08.132Z,100160.28
2022-08-17T08:24:46.233Z,100161.04
2022-08-17T08:27:21.051Z,100167.42
2022-08-17T08:29:55.268Z,100170.92
2022-08-17T08:32:28.379Z,100174.59
2022-08-17T08:35:02.703Z,100176.05
2022-08-17T08:37:43.935Z,100178.82
2022-08-17T08:40:20.966Z,100176.84
2022-08-17T08:42:56.179Z,100175.58
2022-08-17T08:45:30.678Z,100172.39
2022-08-17T08:48:05.974Z,100172.30
2022-08-17T08:50:46.730Z,100170.48
2022-08-17T08:53:24.071Z,100167.73
2022-08-17T08:56:00.127Z,100168.72
2022-08-17T08:58:41.647Z,100166.66
2022-08-17T09:01:17.596Z,100164.75
2022-08-17T09:03:53.089Z,100163.08
2022-08-17T09:06:38.774Z,100162.77
2022-08-17T09:09:14.272Z,100164.15
2022-08-17T09:12:01.397Z,100168.07
2022-08-17T09:14:46.450Z,100162.00
2022-08-17T09:17:19.469Z,100163.14
2022-08-17T09:19:53.109Z,100167.86
2022-08-17T09:22:34.388Z,100165.25
2022-08-17T09:28:04.256Z,100167.38
2022-08-17T09:30:38.766Z,100172.95
2022-08-17T09:33:12.601Z,100177.27
2022-08-17T09:35:46.182Z,100174.71
2022-08-17T09:38:20.605Z,100171.41
2022-08-17T09:40:53.465Z,100178.03
2022-08-17T09:43:26.489Z,100177.78
2022-08-17T09:46:02.285Z,100179.36
2022-08-17T09:48:33.840Z,100177.58
2022-08-17T09:51:07.223Z,100168.46
2022-08-17T09:53:38.343Z,100172.74
2022-08-17T09:56:10.826Z,100174.73
2022-08-17T09:58:45.605Z,100174.77
2022-08-17T10:01:26.248Z,100175.15
2022-08-17T10:04:07.786Z,100174.25
2022-08-17T10:06:39.096Z,100173.48
2022-08-17T10:09:13.628Z,100170.15
2022-08-17T10:12:03.883Z,100173.59
2022-08-17T10:14:43.841Z,100173.53
2022-08-17T10:17:17.359Z,100171.95
2022-08-17T10:19:50.465Z,100175.63
2022-08-17T10:22:40.002Z,100177.02
2022-08-17T10:25:42.865Z,100179.07
2022-08-17T10:28:25.862Z,100180.67
2022-08-17T10:33:55.462Z,100181.77
2022-08-17T10:36:28.289Z,100181.48
2022-08-17T10:39:04.371Z,100186.52
2022-08-17T10:41:40.321Z,100188.15
2022-08-17T10:44:37.015Z,100185.64
2022-08-17T10:47:07.827Z,100182.90
2022-08-17T10:49:42.837Z,100185.38
2022-08-17T10:52:27.263Z,100179.90
2022-08-17T10:55:10.823Z,100180.92
2022-08-17T10:57:42.995Z,100179.39
2022-08-17T11:00:38.344Z,100181.70
2022-08-17T11:03:17.549Z,100181.57
2022-08-17T11:05:54.136Z,100178.84
2022-08-17T11:08:46.114Z,100180.11
2022-08-17T11:11:20.980Z,100173.35
2022-08-17T11:13:53.723Z,100176.98
2022-08-17T11:16:32.704Z,100172.64
2022-08-17T11:19:12.113Z,100170.91
2022-08-17T11:21:47.976Z,100170.96
2022-08-17T11:24:22.269Z,100174.28
2022-08-17T11:27:04.466Z,100173.34
2022-08-17T11:29:37.217Z,100172.27
2022-08-17T11:32:11.195Z,100172.66
2022-08-17T11:34:43.691Z,100171.38
2022-08-17T11:37:40.434Z,100170.44
2022-08-17T11:40:27.235Z,100169.27
2022-08-17T11:43:10.295Z,100169.67
2022-08-17T11:45:46.006Z,100170.27
2022-08-17T11:48:37.139Z,100168.73
2022-08-17T11:51:31.685Z,100172.03
2022-08-17T11:56:56.999Z,100170.02
2022-08-17T11:59:46.154Z,100166.08
2022-08-17T12:02:32.571Z,100165.11
2022-08-17T12:05:27.729Z,100164.45
2022-08-17T12:08:01.465Z,100165.92
2022-08-17T12:10:32.703Z,100165.63
2022-08-17T12:13:03.810Z,100166.50
2022-08-17T12:15:39.149Z,100164.24
2022-08-17T12:18:15.779Z,100164.71
2022-08-17T12:20:46.551Z,100164.98
2022-08-17T12:23:18.040Z,100163.63
2022-08-17T12:25:50.064Z,100167.54
2022-08-17T12:28:21.624Z,100166.20
2022-08-17T12:30:52.709Z,100162.50
2022-08-17T12:33:28.085Z,100166.98
2022-08-17T12:36:00.302Z,100167.60
2022-08-17T12:38:33.139Z,100164.73
2022-08-17T12:41:25.577Z,100167.97
2022-08-17T12:44:02.497Z,100166.89
2022-08-17T12:46:36.432Z,100164.61
2022-08-17T12:49:13.902Z,100164.98
2022-08-17T12:51:47.860Z,100166.71
2022-08-17T12:54:25.992Z,100174.10
2022-08-17T12:56:56.472Z,100170.95
2022-08-17T12:59:29.799Z,100170.81
2022-08-17T13:02:05.187Z,100169.01
2022-08-17T13:04:35.842Z,100172.81
2022-08-17T13:07:07.243Z,100171.83
2022-08-17T13:09:40.759Z,100172.23
2022-08-17T13:12:12.892Z,100168.85
2022-08-17T13:14:49.965Z,100169.39
2022-08-17T13:17:28.685Z,100173.39
2022-08-17T13:19:59.191Z,100170.71
2022-08-17T13:22:30.770Z,100168.02
2022-08-17T13:25:04.482Z,100163.36
2022-08-17T13:27:35.826Z,100164.48
2022-08-17T13:30:10.583Z,100159.42
2022-08-17T13:32:43.937Z,100153.48
2022-08-17T13:35:39.582Z,100150.96
2022-08-17T13:38:14.205Z,100146.59
2022-08-17T13:40:50.396Z,100146.41
2022-08-17T13:43:40.753Z,100143.02
2022-08-17T13:46:11.854Z,100144.73
2022-08-17T13:48:42.494Z,100153.84
2022-08-17T13:51:29.436Z,100154.23
2022-08-17T13:54:04.332Z,100150.41
2022-08-17T13:56:53.103Z,100151.89
2022-08-17T13:59:52.766Z,100151.87
2022-08-17T14:02:21.092Z,100157.14
2022-08-17T14:04:51.901Z,100155.54
2022-08-17T14:07:27.591Z,100159.92
2022-08-17T14:09:59.232Z,100156.52
2022-08-17T14:12:31.501Z,100159.56
2022-08-17T14:15:03.059Z,100158.36
2022-08-17T14:17:39.098Z,100164.80
2022-08-17T14:20:13.456Z,100160.17
2022-08-17T14:22:44.822Z,100157.00
2022-08-17T14:25:17.801Z,100156.33
2022-08-17T14:27:52.623Z,100154.61
2022-08-17T14:30:25.717Z,100155.77
2022-08-17T14:32:58.281Z,100157.43
2022-08-17T14:35:30.043Z,100155.74
2022-08-17T14:38:02.387Z,100156.84
2022-08-17T14:40:35.691Z,100156.59
2022-08-17T14:43:06.541Z,100151.46
2022-08-17T14:45:37.274Z,100153.52
2022-08-17T14:48:08.650Z,100150.39
2022-08-17T14:50:41.059Z,100151.14
2022-08-17T14:53:12.215Z,100155.01
2022-08-17T14:55:43.083Z,100157.00
2022-08-17T14:58:13.688Z,100154.27
2022-08-17T15:00:45.139Z,100151.13
2022-08-17T15:03:15.716Z,100146.41
2022-08-17T15:05:47.026Z,100147.52
2022-08-17T15:08:18.156Z,100148.89
2022-08-17T15:10:54.308Z,100146.44
2022-08-17T15:13:25.629Z,100145.84
2022-08-17T15:15:56.637Z,100144.98
2022-08-17T15:18:26.882Z,100140.29
2022-08-17T15:20:58.179Z,100143.73
2022-08-17T15:23:28.334Z,100141.90
2022-08-17T15:25:58.758Z,100137.71
2022-08-17T15:28:30.000Z,100133.67
2022-08-17T15:31:00.975Z,100135.98
2022-08-17T15:33:31.509Z,100137.91
2022-08-17T15:36:04.222Z,100139.30
2022-08-17T15:38:39.317Z,100138.11
2022-08-17T15:41:15.723Z,100139.85
2022-08-17T15:43:46.262Z,100139.65
2022-08-17T15:46:18.932Z,100139.77
2022-08-17T15:48:50.431Z,100139.98
2022-08-17T15:51:21.525Z,100136.20
2022-08-17T15:53:52.719Z,100136.05
2022-08-17T15:56:23.723Z,100131.24
2022-08-17T15:58:55.340Z,100136.09
2022-08-17T16:03:04.636Z,100139.05
2022-08-17T16:04:30.006Z,100139.42
2022-08-17T16:07:01.955Z,100144.23
2022-08-17T16:09:32.226Z,100143.44
2022-08-17T16:12:10.813Z,100148.60
2022-08-17T16:14:41.115Z,100151.48
2022-08-17T16:17:29.671Z,100155.64
2022-08-17T16:20:03.012Z,100159.27
2022-08-17T16:22:35.146Z,100159.59
2022-08-17T16:25:06.781Z,100164.71
2022-08-17T16:27:40.711Z,100167.52
2022-08-17T16:30:17.035Z,100167.43
2022-08-17T16:32:53.281Z,100169.52
2022-08-17T16:35:26.497Z,100167.83
2022-08-17T16:38:00.847Z,100165.67
2022-08-17T16:40:35.638Z,100173.59
2022-08-17T16:43:10.850Z,100168.69
2022-08-17T16:45:42.444Z,100171.42
2022-08-17T16:48:12.756Z,100172.91
2022-08-17T16:50:43.472Z,100174.69
2022-08-17T16:53:33.667Z,100177.80
2022-08-17T16:56:07.456Z,100180.41
2022-08-17T16:58:41.211Z,100183.77
2022-08-17T17:01:12.892Z,100189.14
2022-08-17T17:03:45.571Z,100191.94
2022-08-17T17:06:18.784Z,100190.20
2022-08-17T17:08:50.971Z,100193.50
2022-08-17T17:11:24.933Z,100197.20
2022-08-17T17:13:56.818Z,100195.30
2022-08-17T17:16:31.070Z,100198.02
2022-08-17T17:19:06.760Z,100197.39
2022-08-17T17:21:39.174Z,100195.07
2022-08-17T17:24:11.297Z,100193.00
2022-08-17T17:26:49.652Z,100192.51
2022-08-17T17:29:24.842Z,100197.25
2022-08-17T17:31:57.930Z,100197.80
2022-08-17T17:34:29.759Z,100203.50
2022-08-17T17:37:01.590Z,100206.67
2022-08-17T17:39:34.311Z,100214.31
2022-08-17T17:42:12.276Z,100217.73
2022-08-17T17:44:45.683Z,100224.64
2022-08-17T17:47:17.165Z,100230.43
2022-08-17T17:49:50.014Z,100230.45
2022-08-17T17:52:26.236Z,100232.39
2022-08-17T17:55:00.914Z,100232.98
2022-08-17T17:57:35.080Z,100233.44
2022-08-17T18:00:07.250Z,100231.73
2022-08-17T18:02:51.203Z,100238.00
2022-08-17T18:05:34.119Z,100242.70
2022-08-17T18:08:12.284Z,100247.77
2022-08-17T18:10:48.926Z,100252.33
2022-08-17T18:13:26.566Z,100250.67
2022-08-17T18:16:00.917Z,100251.00
2022-08-17T18:18:41.118Z,100249.98
2022-08-17T18:21:16.037Z,100259.58
2022-08-17T18:23:52.404Z,100262.96
2022-08-17T18:26:37.306Z,100263.84
2022-08-17T18:29:14.595Z,100261.13
2022-08-17T18:31:48.933Z,100261.54
2022-08-17T18:34:48.466Z,100264.33
2022-08-17T18:37:31.108Z,100262.77
2022-08-17T18:40:01.916Z,100256.31
2022-08-17T18:42:32.542Z,100253.02
2022-08-17T18:45:02.987Z,100259.60
2022-08-17T18:47:34.131Z,100265.25
2022-08-17T18:50:18.216Z,100263.88
2022-08-17T18:52:51.594Z,100262.71
2022-08-17T18:55:23.040Z,100265.96
2022-08-17T18:57:53.914Z,100265.29
2022-08-17T19:00:35.836Z,100269.56
2022-08-17T19:03:07.688Z,100269.93
2022-08-17T19:05:44.283Z,100272.29
2022-08-17T19:08:26.295Z,100273.77
2022-08-17T19:11:00.118Z,100275.48
2022-08-17T19:13:32.582Z,100279.38
2022-08-17T19:16:13.889Z,100279.89
2022-08-17T19:18:48.008Z,100281.20
2022-08-17T19:21:19.803Z,100283.77
2022-08-17T19:23:54.003Z,100284.73
2022-08-17T19:26:50.805Z,100285.86
2022-08-17T19:29:19.507Z,100282.84
2022-08-17T19:31:55.432Z,100285.06
2022-08-17T19:34:30.338Z,100287.85
2022-08-17T19:37:06.971Z,100292.44
2022-08-17T19:39:38.804Z,100296.34
2022-08-17T19:42:15.008Z,100297.54
2022-08-17T19:44:48.905Z,100297.77
2022-08-17T19:47:43.047Z,100297.44
2022-08-17T19:50:13.721Z,100299.63
2022-08-17T19:52:47.042Z,100298.55
2022-08-17T19:55:20.756Z,100298.09
2022-08-17T19:57:56.435Z,100299.73
2022-08-17T20:00:27.416Z,100306.40
2022-08-17T20:03:06.370Z,100306.84
2022-08-17T20:06:08.502Z,100306.33
2022-08-17T20:08:31.626Z,100308.92
2022-08-17T20:11:03.617Z,100308.30
2022-08-17T20:13:34.782Z,100309.23
2022-08-17T20:16:05.328Z,100310.59
2022-08-17T20:18:37.863Z,100307.67
2022-08-17T20:21:19.960Z,100309.08
2022-08-17T20:23:54.772Z,100307.73
2022-08-17T20:26:27.380Z,100310.50
2022-08-17T20:29:08.191Z,100308.05
2022-08-17T20:31:42.779Z,100308.02
2022-08-17T20:34:33.772Z,100311.92
2022-08-17T20:37:08.670Z,100318.15
2022-08-17T20:39:41.977Z,100321.75
2022-08-17T20:45:27.381Z,100329.60
2022-08-17T20:48:20.057Z,100334.63
2022-08-17T20:50:52.141Z,100329.42
2022-08-17T20:53:36.818Z,100326.49
2022-08-17T20:56:09.613Z,100323.60
2022-08-17T20:58:49.165Z,100326.85
2022-08-17T21:01:24.616Z,100330.31
2022-08-17T21:03:56.343Z,100334.48
2022-08-17T21:06:26.825Z,100336.51
2022-08-17T21:09:03.089Z,100340.27
2022-08-17T21:12:03.089Z,100344.88
2022-08-17T21:14:44.571Z,100352.73
2022-08-17T21:17:30.054Z,100357.75
2022-08-17T21:20:11.380Z,100359.78
2022-08-17T21:22:49.043Z,100355.45
2022-08-17T21:25:24.799Z,100345.80
2022-08-17T21:28:02.149Z,100342.23
2022-08-17T21:30:53.353Z,100345.15
2022-08-17T21:33:26.487Z,100355.60
2022-08-17T21:36:19.461Z,100362.27
2022-08-17T21:38:57.709Z,100373.20
2022-08-17T21:41:30.429Z,100372.99
2022-08-17T21:44:07.286Z,100364.06
2022-08-17T21:46:39.522Z,100361.02
2022-08-17T21:49:13.697Z,100362.80
2022-08-17T21:51:46.024Z,100362.42
2022-08-17T21:54:22.095Z,100356.36
2022-08-17T21:56:52.577Z,100355.71
2022-08-17T21:59:26.559Z,100355.23
2022-08-17T22:01:57.807Z,100355.72
2022-08-17T22:04:29.863Z,100357.13
2022-08-17T22:07:01.063Z,100346.83
2022-08-17T22:09:33.248Z,100344.52
2022-08-17T22:12:07.849Z,100344.30
2022-08-17T22:14:53.444Z,100343.60
2022-08-17T22:17:26.019Z,100340.79
2022-08-17T22:19:58.214Z,100336.98
2022-08-17T22:22:30.640Z,100346.76
2022-08-17T22:25:04.805Z,100344.92
2022-08-17T22:27:54.730Z,100341.59
2022-08-17T22:30:28.775Z,100337.63
2022-08-17T22:33:00.341Z,100337.25
2022-08-17T22:35:34.258Z,100338.99
2022-08-17T22:38:29.756Z,100337.57
2022-08-17T22:41:17.106Z,100335.10
2022-08-17T22:43:48.413Z,100334.55
2022-08-17T22:46:20.823Z,100339.54
2022-08-17T22:48:52.949Z,100334.70
2022-08-17T22:51:25.359Z,100329.77
2022-08-17T22:54:13.801Z,100325.98
2022-08-17T22:57:08.394Z,100323.45
2022-08-17T22:59:46.965Z,100323.17
2022-08-17T23:02:25.758Z,100325.79
2022-08-17T23:04:59.269Z,100319.16
2022-08-17T23:07:29.767Z,100316.14
2022-08-17T23:10:02.421Z,100314.38
2022-08-17T23:12:33.295Z,100314.48
2022-08-17T23:15:03.566Z,100310.27
2022-08-17T23:17:37.245Z,100307.08
2022-08-17T23:20:10.875Z,100307.56
2022-08-17T23:22:51.390Z,100302.95
2022-08-17T23:25:27.047Z,100297.82
2022-08-17T23:28:01.764Z,100292.42
2022-08-17T23:30:32.731Z,100295.54
2022-08-17T23:33:04.073Z,100297.17
2022-08-17T23:35:38.893Z,100298.91
2022-08-17T23:38:12.015Z,100298.94
2022-08-17T23:40:42.696Z,100299.47
2022-08-17T23:43:24.877Z,100301.55
2022-08-17T23:45:57.704Z,100299.00
2022-08-17T23:48:36.189Z,100294.63
2022-08-17T23:51:11.764Z,100294.63
2022-08-17T23:53:44.493Z,100292.08
2022-08-17T23:56:15.947Z,100296.90
2022-08-17T23:58:46.708Z,100297.92
