createdAt,value
2018-09-13T00:01:11.989Z,74.40
2018-09-13T00:03:41.616Z,74.88
2018-09-13T00:06:11.293Z,74.44
2018-09-13T00:08:40.927Z,74.80
2018-09-13T00:11:10.616Z,74.19
2018-09-13T00:13:40.300Z,74.12
2018-09-13T00:16:09.942Z,74.82
2018-09-13T00:18:39.645Z,73.74
2018-09-13T00:21:09.287Z,75.26
2018-09-13T00:23:38.903Z,75.36
2018-09-13T00:26:08.584Z,75.61
2018-09-13T00:28:38.237Z,75.40
2018-09-13T00:31:07.880Z,75.60
2018-09-13T00:33:37.570Z,76.10
2018-09-13T00:36:07.224Z,75.96
2018-09-13T00:38:36.893Z,76.22
2018-09-13T00:41:06.668Z,76.20
2018-09-13T00:43:36.304Z,76.04
2018-09-13T00:46:05.952Z,76.66
2018-09-13T00:48:35.639Z,76.53
2018-09-13T00:51:05.272Z,75.71
2018-09-13T00:53:34.905Z,75.54
2018-09-13T00:56:04.549Z,76.24
2018-09-13T00:58:34.185Z,76.37
2018-09-13T01:01:03.860Z,76.72
2018-09-13T01:03:33.514Z,77.20
2018-09-13T01:06:03.193Z,77.61
2018-09-13T01:08:32.825Z,77.81
2018-09-13T01:11:02.490Z,77.99
2018-09-13T01:13:32.124Z,78.04
2018-09-13T01:16:01.751Z,79.17
2018-09-13T01:18:31.445Z,79.42
2018-09-13T01:21:01.096Z,79.14
2018-09-13T01:23:30.736Z,79.42
2018-09-13T01:26:00.407Z,79.53
2018-09-13T01:28:30.080Z,79.58
2018-09-13T01:30:59.713Z,79.78
2018-09-13T01:33:29.352Z,79.07
2018-09-13T01:35:59.037Z,79.03
2018-09-13T01:38:28.769Z,79.97
2018-09-13T01:40:58.436Z,79.55
2018-09-13T01:43:28.162Z,79.49
2018-09-13T01:45:57.840Z,79.05
2018-09-13T01:48:27.528Z,79.96
2018-09-13T01:50:57.245Z,79.33
2018-09-13T01:53:26.892Z,79.19
2018-09-13T01:55:56.539Z,79.36
2018-09-13T01:58:26.217Z,78.53
2018-09-13T02:00:55.958Z,78.11
2018-09-13T02:03:25.656Z,78.60
2018-09-13T02:05:55.292Z,78.59
2018-09-13T02:08:24.972Z,79.71
2018-09-13T02:10:54.697Z,79.73
2018-09-13T02:13:24.344Z,79.53
2018-09-13T02:15:54.047Z,79.64
2018-09-13T02:18:23.692Z,79.90
2018-09-13T02:20:53.376Z,78.98
2018-09-13T02:23:23.004Z,80.33
2018-09-13T02:25:52.649Z,79.63
2018-09-13T02:28:22.368Z,80.00
2018-09-13T02:30:52.082Z,79.21
2018-09-13T02:33:21.748Z,80.75
2018-09-13T02:35:51.460Z,79.06
2018-09-13T02:38:21.125Z,79.58
2018-09-13T02:40:50.877Z,79.64
2018-09-13T02:43:20.844Z,79.10
2018-09-13T02:45:50.485Z,79.94
2018-09-13T02:48:20.170Z,80.46
2018-09-13T02:50:49.897Z,80.94
2018-09-13T02:53:19.990Z,80.28
2018-09-13T02:55:49.748Z,79.67
2018-09-13T02:58:19.400Z,79.90
2018-09-13T03:00:49.128Z,80.74
2018-09-13T03:03:18.795Z,80.18
2018-09-13T03:05:48.853Z,79.61
2018-09-13T03:08:18.565Z,80.53
2018-09-13T03:10:48.525Z,79.96
2018-09-13T03:13:18.219Z,80.53
2018-09-13T03:15:47.965Z,80.88
2018-09-13T03:18:17.620Z,80.26
2018-09-13T03:20:47.358Z,79.98
2018-09-13T03:23:17.020Z,80.69
2018-09-13T03:25:46.768Z,79.83
2018-09-13T03:28:16.518Z,80.27
2018-09-13T03:30:46.248Z,80.48
2018-09-13T03:33:16.017Z,81.05
2018-09-13T03:35:45.668Z,81.17
2018-09-13T03:38:15.339Z,81.17
2018-09-13T03:40:45.039Z,81.18
2018-09-13T03:43:14.732Z,80.18
2018-09-13T03:45:44.448Z,80.45
2018-09-13T03:48:14.136Z,80.80
2018-09-13T03:50:43.773Z,81.05
2018-09-13T03:53:13.428Z,81.51
2018-09-13T03:55:43.119Z,81.90
2018-09-13T03:58:12.782Z,81.58
2018-09-13T04:00:42.437Z,82.33
2018-09-13T04:03:12.193Z,81.98
2018-09-13T04:05:42.093Z,81.87
2018-09-13T04:08:11.816Z,82.55
2018-09-13T04:10:41.553Z,82.31
2018-09-13T04:13:11.269Z,81.81
2018-09-13T04:15:40.924Z,81.73
2018-09-13T04:18:11.532Z,81.06
2018-09-13T04:20:41.237Z,81.09
2018-09-13T04:23:10.896Z,81.21
2018-09-13T04:25:40.553Z,80.22
2018-09-13T04:28:10.238Z,80.72
2018-09-13T04:30:39.911Z,81.35
2018-09-13T04:33:09.582Z,81.65
2018-09-13T04:35:39.322Z,81.65
2018-09-13T04:38:08.972Z,82.53
2018-09-13T04:40:38.840Z,82.15
2018-09-13T04:43:08.551Z,81.54
2018-09-13T04:45:38.209Z,82.34
2018-09-13T04:48:07.925Z,82.19
2018-09-13T04:50:37.640Z,82.18
2018-09-13T04:53:07.311Z,82.27
2018-09-13T04:55:37.029Z,82.36
2018-09-13T04:58:07.217Z,82.13
2018-09-13T05:00:36.901Z,81.85
2018-09-13T05:03:06.595Z,82.97
2018-09-13T05:05:36.258Z,82.01
2018-09-13T05:08:05.944Z,82.35
2018-09-13T05:10:35.589Z,82.87
2018-09-13T05:13:05.405Z,82.14
2018-09-13T05:15:35.126Z,82.54
2018-09-13T05:18:04.817Z,82.29
2018-09-13T05:20:34.504Z,82.27
2018-09-13T05:23:04.179Z,82.86
2018-09-13T05:25:33.957Z,82.35
2018-09-13T05:28:03.605Z,82.51
2018-09-13T05:30:33.321Z,83.11
2018-09-13T05:33:03.003Z,82.18
2018-09-13T05:35:32.704Z,82.33
2018-09-13T05:38:02.610Z,82.82
2018-09-13T05:40:32.381Z,82.27
2018-09-13T05:43:08.589Z,82.69
2018-09-13T05:45:38.385Z,81.71
2018-09-13T05:48:08.041Z,82.24
2018-09-13T05:50:37.684Z,82.01
2018-09-13T05:53:07.464Z,81.38
2018-09-13T05:55:37.146Z,81.65
2018-09-13T05:58:06.865Z,82.72
2018-09-13T06:00:36.607Z,82.37
2018-09-13T06:03:06.268Z,81.70
2018-09-13T06:05:35.930Z,81.02
2018-09-13T06:08:05.687Z,81.10
2018-09-13T06:10:35.386Z,81.20
2018-09-13T06:13:05.101Z,81.47
2018-09-13T06:15:34.785Z,81.85
2018-09-13T06:18:04.494Z,80.90
2018-09-13T06:20:34.245Z,81.62
2018-09-13T06:23:03.929Z,80.49
2018-09-13T06:25:33.644Z,80.24
2018-09-13T06:28:03.381Z,81.20
2018-09-13T06:30:33.112Z,80.79
2018-09-13T06:33:02.796Z,80.60
2018-09-13T06:35:32.460Z,80.18
2018-09-13T06:38:02.176Z,80.90
2018-09-13T06:40:31.854Z,80.08
2018-09-13T06:43:01.565Z,79.56
2018-09-13T06:45:31.276Z,79.30
2018-09-13T06:48:00.939Z,79.88
2018-09-13T06:50:30.703Z,79.93
2018-09-13T06:53:00.423Z,80.71
2018-09-13T06:55:30.117Z,81.66
2018-09-13T06:57:59.784Z,81.87
2018-09-13T07:00:29.546Z,81.12
2018-09-13T07:02:59.314Z,82.22
2018-09-13T07:05:28.986Z,81.23
2018-09-13T07:07:58.739Z,80.94
2018-09-13T07:10:28.474Z,81.65
2018-09-13T07:12:58.203Z,81.48
2018-09-13T07:15:27.868Z,80.89
2018-09-13T07:17:57.553Z,81.23
2018-09-13T07:20:27.281Z,81.75
2018-09-13T07:22:57.048Z,80.71
2018-09-13T07:25:26.741Z,80.85
2018-09-13T07:27:56.577Z,81.07
2018-09-13T07:30:26.268Z,81.53
2018-09-13T07:32:55.944Z,80.71
2018-09-13T07:35:25.677Z,80.94
2018-09-13T07:37:55.703Z,79.79
2018-09-13T07:40:25.427Z,78.51
2018-09-13T07:42:55.202Z,78.78
2018-09-13T07:45:24.849Z,79.96
2018-09-13T07:47:54.544Z,78.71
2018-09-13T07:50:24.218Z,79.96
2018-09-13T07:52:54.199Z,80.12
2018-09-13T07:55:23.877Z,79.53
2018-09-13T07:57:53.568Z,80.36
2018-09-13T08:00:23.267Z,80.54
2018-09-13T08:02:52.953Z,79.88
2018-09-13T08:05:22.647Z,80.16
2018-09-13T08:07:52.343Z,79.31
2018-09-13T08:10:22.036Z,79.52
2018-09-13T08:12:51.722Z,79.28
2018-09-13T08:15:21.552Z,79.76
2018-09-13T08:17:51.211Z,79.71
2018-09-13T08:20:20.885Z,80.16
2018-09-13T08:22:50.628Z,79.25
2018-09-13T08:25:20.324Z,79.99
2018-09-13T08:27:50.016Z,79.76
2018-09-13T08:30:19.873Z,80.51
2018-09-13T08:32:49.551Z,80.59
2018-09-13T08:35:19.268Z,80.65
2018-09-13T08:37:48.933Z,81.15
2018-09-13T08:40:18.738Z,80.89
2018-09-13T08:42:48.732Z,80.79
2018-09-13T08:45:18.406Z,80.91
2018-09-13T08:47:48.101Z,80.57
2018-09-13T08:50:17.848Z,80.20
2018-09-13T08:52:47.523Z,80.61
2018-09-13T08:55:17.440Z,79.07
2018-09-13T08:57:46.936Z,79.83
2018-09-13T09:00:16.604Z,80.18
2018-09-13T09:02:46.415Z,81.20
2018-09-13T09:05:16.077Z,80.12
2018-09-13T09:07:45.777Z,80.46
2018-09-13T09:10:15.489Z,80.24
2018-09-13T09:12:45.190Z,80.39
2018-09-13T09:15:14.905Z,79.90
2018-09-13T09:17:44.639Z,80.08
2018-09-13T09:20:14.342Z,80.16
2018-09-13T09:22:44.104Z,80.69
2018-09-13T09:25:13.829Z,79.61
2018-09-13T09:27:43.509Z,79.62
2018-09-13T09:30:13.232Z,80.03
2018-09-13T09:32:42.908Z,79.25
2018-09-13T09:35:12.568Z,80.21
2018-09-13T09:37:42.261Z,79.06
2018-09-13T09:40:11.941Z,79.80
2018-09-13T09:42:41.633Z,79.76
2018-09-13T09:45:11.353Z,79.46
2018-09-13T09:47:41.029Z,80.42
2018-09-13T09:50:10.765Z,79.89
2018-09-13T09:52:40.409Z,79.63
2018-09-13T09:55:10.121Z,79.28
2018-09-13T09:57:39.912Z,79.99
2018-09-13T10:00:09.644Z,80.21
2018-09-13T10:02:39.362Z,80.28
2018-09-13T10:05:09.036Z,80.47
2018-09-13T10:07:38.688Z,79.66
2018-09-13T10:10:08.716Z,79.42
2018-09-13T10:12:38.374Z,79.93
2018-09-13T10:15:13.538Z,80.66
2018-09-13T10:17:48.137Z,80.90
2018-09-13T10:20:22.981Z,80.60
2018-09-13T10:22:57.682Z,81.20
2018-09-13T10:25:32.384Z,80.15
2018-09-13T10:28:07.100Z,81.26
2018-09-13T10:30:41.985Z,80.63
2018-09-13T10:33:16.632Z,80.29
2018-09-13T10:35:51.416Z,78.73
2018-09-13T10:38:26.316Z,81.40
2018-09-13T10:41:01.104Z,80.38
2018-09-13T10:43:35.877Z,80.09
2018-09-13T10:46:11.212Z,79.73
2018-09-13T10:48:44.961Z,80.54
2018-09-13T10:51:21.708Z,79.81
2018-09-13T10:53:56.716Z,79.83
2018-09-13T10:56:26.545Z,81.16
2018-09-13T10:58:56.312Z,81.34
2018-09-13T11:01:25.967Z,80.62
2018-09-13T11:03:55.715Z,81.05
2018-09-13T11:06:25.356Z,80.84
2018-09-13T11:08:55.125Z,81.81
2018-09-13T11:11:25.001Z,80.89
2018-09-13T11:13:59.239Z,82.06
2018-09-13T11:16:28.896Z,80.77
2018-09-13T11:18:58.627Z,81.70
2018-09-13T11:21:28.313Z,81.53
2018-09-13T11:23:57.996Z,82.61
2018-09-13T11:26:27.650Z,82.41
2018-09-13T11:28:57.345Z,82.05
2018-09-13T11:31:27.022Z,81.89
2018-09-13T11:33:56.702Z,81.10
2018-09-13T11:36:26.416Z,81.30
2018-09-13T11:38:56.100Z,80.79
2018-09-13T11:41:25.829Z,81.24
2018-09-13T11:43:55.512Z,80.80
2018-09-13T11:46:25.219Z,80.83
2018-09-13T11:48:54.921Z,81.19
2018-09-13T11:51:24.596Z,80.90
2018-09-13T11:53:54.312Z,80.82
2018-09-13T11:56:24.004Z,80.38
2018-09-13T11:58:53.670Z,81.05
2018-09-13T12:01:23.384Z,80.68
2018-09-13T12:03:53.080Z,79.97
2018-09-13T12:06:22.791Z,80.61
2018-09-13T12:08:52.452Z,80.70
2018-09-13T12:11:22.176Z,80.16
2018-09-13T12:13:51.865Z,79.36
2018-09-13T12:16:21.513Z,78.42
2018-09-13T12:18:51.525Z,80.12
2018-09-13T12:21:20.900Z,80.66
2018-09-13T12:23:50.627Z,80.00
2018-09-13T12:26:20.304Z,79.60
2018-09-13T12:28:49.976Z,79.54
2018-09-13T12:31:19.728Z,78.59
2018-09-13T12:33:49.610Z,78.75
2018-09-13T12:36:19.208Z,80.20
2018-09-13T12:38:48.899Z,80.25
2018-09-13T12:41:18.620Z,79.76
2018-09-13T12:43:48.339Z,79.37
2018-09-13T12:46:18.189Z,78.87
2018-09-13T12:48:47.863Z,78.75
2018-09-13T12:51:17.564Z,78.77
2018-09-13T12:53:47.244Z,78.63
2018-09-13T12:56:16.985Z,79.14
2018-09-13T12:58:47.006Z,78.83
2018-09-13T13:01:16.696Z,79.67
2018-09-13T13:03:46.377Z,79.01
2018-09-13T13:06:16.053Z,78.21
2018-09-13T13:08:45.845Z,78.74
2018-09-13T13:11:15.521Z,79.84
2018-09-13T13:13:45.231Z,81.53
2018-09-13T13:16:14.917Z,80.28
2018-09-13T13:18:44.613Z,79.68
2018-09-13T13:21:14.250Z,80.27
2018-09-13T13:23:43.894Z,80.62
2018-09-13T13:26:13.565Z,79.72
2018-09-13T13:28:43.302Z,79.86
2018-09-13T13:31:12.972Z,80.12
2018-09-13T13:33:42.622Z,80.15
2018-09-13T13:36:12.308Z,80.53
2018-09-13T13:38:41.959Z,81.63
2018-09-13T13:41:11.676Z,79.93
2018-09-13T13:43:41.612Z,81.11
2018-09-13T13:46:11.340Z,80.52
2018-09-13T13:48:40.983Z,81.12
2018-09-13T13:51:10.664Z,79.59
2018-09-13T13:53:40.312Z,79.96
2018-09-13T13:56:10.076Z,81.25
2018-09-13T13:58:39.779Z,80.49
2018-09-13T14:01:09.485Z,79.34
2018-09-13T14:03:39.155Z,80.27
2018-09-13T14:06:08.836Z,80.21
2018-09-13T14:08:38.529Z,79.64
2018-09-13T14:11:08.163Z,79.39
2018-09-13T14:13:37.870Z,79.53
2018-09-13T14:16:07.628Z,79.55
2018-09-13T14:18:37.288Z,79.97
2018-09-13T14:21:06.961Z,80.32
2018-09-13T14:23:36.585Z,80.46
2018-09-13T14:26:06.280Z,80.25
2018-09-13T14:28:35.916Z,80.05
2018-09-13T14:31:05.604Z,79.58
2018-09-13T14:33:35.264Z,79.09
2018-09-13T14:36:04.964Z,79.15
2018-09-13T14:38:34.588Z,78.73
2018-09-13T14:41:04.264Z,79.42
2018-09-13T14:43:33.904Z,79.72
2018-09-13T14:46:03.625Z,79.09
2018-09-13T14:48:33.252Z,80.64
2018-09-13T14:51:03.059Z,80.26
2018-09-13T14:53:32.708Z,80.68
2018-09-13T14:56:02.395Z,80.61
2018-09-13T14:58:32.100Z,79.55
2018-09-13T15:01:01.719Z,79.83
2018-09-13T15:03:31.361Z,80.06
2018-09-13T15:06:01.004Z,78.97
2018-09-13T15:08:30.624Z,79.65
2018-09-13T15:11:00.284Z,80.75
2018-09-13T15:13:30.003Z,80.98
2018-09-13T15:15:59.676Z,81.25
2018-09-13T15:18:29.300Z,80.98
2018-09-13T15:20:58.985Z,80.93
2018-09-13T15:23:28.639Z,80.86
2018-09-13T15:25:58.332Z,81.17
2018-09-13T15:28:28.022Z,81.52
2018-09-13T15:30:57.717Z,81.52
2018-09-13T15:33:27.356Z,81.60
2018-09-13T15:35:56.992Z,80.42
2018-09-13T15:38:26.624Z,80.22
2018-09-13T15:40:56.280Z,81.06
2018-09-13T15:43:25.945Z,80.78
2018-09-13T15:45:55.572Z,80.94
2018-09-13T15:48:25.281Z,81.47
2018-09-13T15:50:54.904Z,80.56
2018-09-13T15:53:24.708Z,80.62
2018-09-13T15:55:54.396Z,80.78
2018-09-13T15:58:24.073Z,80.33
2018-09-13T16:00:53.748Z,79.82
2018-09-13T16:03:23.421Z,80.80
2018-09-13T16:05:53.047Z,80.40
2018-09-13T16:08:22.724Z,81.08
2018-09-13T16:10:52.355Z,80.49
2018-09-13T16:13:22.024Z,81.48
2018-09-13T16:15:51.648Z,80.47
2018-09-13T16:18:21.304Z,80.77
2018-09-13T16:20:50.967Z,80.54
2018-09-13T16:23:20.653Z,80.55
2018-09-13T16:25:50.293Z,81.02
2018-09-13T16:28:20.003Z,81.39
2018-09-13T16:30:49.592Z,80.93
2018-09-13T16:33:19.413Z,81.31
2018-09-13T16:35:53.295Z,80.60
2018-09-13T16:38:30.175Z,81.25
2018-09-13T16:41:05.712Z,81.03
2018-09-13T16:43:40.417Z,81.41
2018-09-13T16:46:14.304Z,81.44
2018-09-13T16:48:44.824Z,81.47
2018-09-13T16:51:14.496Z,82.01
2018-09-13T16:53:44.211Z,81.65
2018-09-13T16:56:13.918Z,81.61
2018-09-13T16:58:43.569Z,81.81
2018-09-13T17:01:13.341Z,81.84
2018-09-13T17:03:42.975Z,81.96
2018-09-13T17:06:12.713Z,82.07
2018-09-13T17:08:42.404Z,82.03
2018-09-13T17:11:12.136Z,81.87
2018-09-13T17:13:41.943Z,82.50
2018-09-13T17:16:11.655Z,82.99
2018-09-13T17:18:41.280Z,82.66
2018-09-13T17:21:11.024Z,82.43
2018-09-13T17:23:40.661Z,82.29
2018-09-13T17:26:10.352Z,81.80
2018-09-13T17:28:39.994Z,81.36
2018-09-13T17:34:06.935Z,82.21
2018-09-13T17:36:36.584Z,81.45
2018-09-13T17:39:11.264Z,81.79
2018-09-13T17:41:41.009Z,82.44
2018-09-13T17:44:10.679Z,82.52
2018-09-13T17:46:41.244Z,83.07
2018-09-13T17:49:10.893Z,82.83
2018-09-13T17:51:40.587Z,82.26
2018-09-13T17:54:10.208Z,82.12
2018-09-13T17:56:39.838Z,82.00
2018-09-13T17:59:09.528Z,81.85
2018-09-13T18:01:39.241Z,82.39
2018-09-13T18:04:08.988Z,82.53
2018-09-13T18:06:38.708Z,82.59
2018-09-13T18:09:09.854Z,82.97
2018-09-13T18:11:39.552Z,83.17
2018-09-13T18:14:09.191Z,82.53
2018-09-13T18:16:38.846Z,83.38
2018-09-13T18:19:08.540Z,83.16
2018-09-13T18:21:38.188Z,82.70
2018-09-13T18:24:09.323Z,82.92
2018-09-13T18:26:38.996Z,82.45
2018-09-13T18:29:08.665Z,83.23
2018-09-13T18:31:38.404Z,82.70
2018-09-13T18:34:08.069Z,82.47
2018-09-13T18:36:37.750Z,83.20
2018-09-13T18:39:10.406Z,83.03
2018-09-13T18:41:40.117Z,83.55
2018-09-13T18:44:09.795Z,84.11
2018-09-13T18:46:39.473Z,83.69
2018-09-13T18:49:09.222Z,84.53
2018-09-13T18:51:38.929Z,84.64
2018-09-13T18:54:08.637Z,84.85
2018-09-13T18:56:38.338Z,84.15
2018-09-13T18:59:08.041Z,84.58
2018-09-13T19:01:37.783Z,84.45
2018-09-13T19:04:07.590Z,84.54
2018-09-13T19:06:37.326Z,84.52
2018-09-13T19:09:09.410Z,84.05
2018-09-13T19:11:39.113Z,84.49
2018-09-13T19:14:08.811Z,84.17
2018-09-13T19:16:38.464Z,83.97
2018-09-13T19:19:08.160Z,84.57
2018-09-13T19:21:37.850Z,83.09
2018-09-13T19:24:07.725Z,84.64
2018-09-13T19:26:37.457Z,83.71
2018-09-13T19:29:07.162Z,84.12
2018-09-13T19:31:36.828Z,84.13
2018-09-13T19:34:06.621Z,84.67
2018-09-13T19:36:36.308Z,83.91
2018-09-13T19:39:09.189Z,84.41
2018-09-13T19:41:39.196Z,83.45
2018-09-13T19:44:08.862Z,84.55
2018-09-13T19:46:38.517Z,84.85
2018-09-13T19:49:08.177Z,84.18
2018-09-13T19:51:37.878Z,84.82
2018-09-13T19:54:07.631Z,84.17
2018-09-13T19:56:37.340Z,85.17
2018-09-13T19:59:07.051Z,84.85
2018-09-13T20:01:36.681Z,84.90
2018-09-13T20:04:06.419Z,84.50
2018-09-13T20:06:36.069Z,83.75
2018-09-13T20:09:08.661Z,84.19
2018-09-13T20:11:38.355Z,84.44
2018-09-13T20:14:08.129Z,84.10
2018-09-13T20:16:37.798Z,83.15
2018-09-13T20:19:07.482Z,84.68
2018-09-13T20:21:37.196Z,84.65
2018-09-13T20:24:06.881Z,85.04
2018-09-13T20:26:36.528Z,85.80
2018-09-13T20:29:06.523Z,85.71
2018-09-13T20:31:36.239Z,86.15
2018-09-13T20:34:06.057Z,86.23
2018-09-13T20:36:35.736Z,85.92
2018-09-13T20:39:08.808Z,85.51
2018-09-13T20:41:38.689Z,84.92
2018-09-13T20:44:08.861Z,85.12
2018-09-13T20:46:38.584Z,85.34
2018-09-13T20:49:08.243Z,85.37
2018-09-13T20:51:37.957Z,84.54
2018-09-13T20:54:07.639Z,84.63
2018-09-13T20:56:37.332Z,84.51
2018-09-13T20:59:07.085Z,84.51
2018-09-13T21:01:36.753Z,83.72
2018-09-13T21:04:06.498Z,83.95
2018-09-13T21:06:36.275Z,83.54
2018-09-13T21:09:08.612Z,83.28
2018-09-13T21:11:38.244Z,82.52
2018-09-13T21:14:07.941Z,82.48
2018-09-13T21:16:37.646Z,82.36
2018-09-13T21:19:07.392Z,83.08
2018-09-13T21:21:37.426Z,83.68
2018-09-13T21:24:07.198Z,82.78
2018-09-13T21:26:36.784Z,82.43
2018-09-13T21:29:06.602Z,82.39
2018-09-13T21:31:36.269Z,82.92
2018-09-13T21:34:05.947Z,82.95
2018-09-13T21:36:35.620Z,82.58
2018-09-13T21:39:08.244Z,82.09
2018-09-13T21:41:37.912Z,82.76
2018-09-13T21:44:07.564Z,81.95
2018-09-13T21:46:37.249Z,82.78
2018-09-13T21:49:06.903Z,83.78
2018-09-13T21:51:36.550Z,84.01
2018-09-13T21:54:06.227Z,83.40
2018-09-13T21:56:35.900Z,84.30
2018-09-13T21:59:05.605Z,83.03
2018-09-13T22:01:35.249Z,82.55
2018-09-13T22:04:04.944Z,83.61
2018-09-13T22:06:34.581Z,83.32
2018-09-13T22:09:07.714Z,83.72
2018-09-13T22:11:38.324Z,83.78
2018-09-13T22:14:08.080Z,83.92
2018-09-13T22:16:37.980Z,83.98
2018-09-13T22:19:07.756Z,83.66
2018-09-13T22:21:37.422Z,83.46
2018-09-13T22:24:07.129Z,83.13
2018-09-13T22:26:36.863Z,83.45
2018-09-13T22:29:06.723Z,82.80
2018-09-13T22:31:36.444Z,83.85
2018-09-13T22:34:07.762Z,84.11
2018-09-13T22:36:37.736Z,83.38
2018-09-13T22:39:10.671Z,83.53
2018-09-13T22:41:40.431Z,83.56
2018-09-13T22:44:10.109Z,83.24
2018-09-13T22:46:39.755Z,82.88
2018-09-13T22:49:09.450Z,83.91
2018-09-13T22:51:39.108Z,84.71
2018-09-13T22:54:08.820Z,85.01
2018-09-13T22:56:38.481Z,86.49
2018-09-13T22:59:08.157Z,86.99
2018-09-13T23:01:37.835Z,85.29
2018-09-13T23:04:08.081Z,85.05
2018-09-13T23:06:37.732Z,85.05
2018-09-13T23:09:10.120Z,85.30
2018-09-13T23:11:40.068Z,85.22
2018-09-13T23:14:09.797Z,84.67
2018-09-13T23:16:39.436Z,85.64
2018-09-13T23:19:09.111Z,85.27
2018-09-13T23:21:38.928Z,85.68
2018-09-13T23:24:08.601Z,84.83
2018-09-13T23:26:38.294Z,85.85
2018-09-13T23:29:08.044Z,85.81
2018-09-13T23:31:37.700Z,85.27
2018-09-13T23:34:07.368Z,83.96
2018-09-13T23:36:37.075Z,84.11
2018-09-13T23:39:09.205Z,84.35
2018-09-13T23:41:39.852Z,84.31
2018-09-13T23:44:09.491Z,83.77
2018-09-13T23:46:39.192Z,84.70
2018-09-13T23:49:08.872Z,83.34
2018-09-13T23:51:38.641Z,84.23
2018-09-13T23:54:08.518Z,83.17
2018-09-13T23:56:38.181Z,82.80
2018-09-13T23:59:07.876Z,83.61
