createdAt,value
2017-04-22T00:00:34.534Z,20.88
2017-04-22T00:01:35.990Z,20.92
2017-04-22T00:02:37.446Z,20.87
2017-04-22T00:03:38.904Z,20.88
2017-04-22T00:04:40.360Z,20.88
2017-04-22T00:05:41.817Z,20.80
2017-04-22T00:06:43.271Z,20.78
2017-04-22T00:07:44.727Z,20.82
2017-04-22T00:08:46.182Z,20.78
2017-04-22T00:09:47.639Z,20.87
2017-04-22T00:10:49.097Z,20.85
2017-04-22T00:11:50.553Z,20.85
2017-04-22T00:12:52.011Z,20.78
2017-04-22T00:13:53.465Z,20.81
2017-04-22T00:14:54.921Z,20.87
2017-04-22T00:15:56.377Z,20.85
2017-04-22T00:16:57.833Z,20.85
2017-04-22T00:17:59.289Z,20.81
2017-04-22T00:19:00.746Z,20.80
2017-04-22T00:20:02.203Z,20.82
2017-04-22T00:21:03.659Z,20.82
2017-04-22T00:22:05.115Z,20.81
2017-04-22T00:23:06.569Z,20.81
2017-04-22T00:24:07.979Z,20.80
2017-04-22T00:25:09.432Z,20.82
2017-04-22T00:26:10.888Z,20.67
2017-04-22T00:27:12.345Z,20.82
2017-04-22T00:28:13.800Z,20.69
2017-04-22T00:29:15.255Z,20.70
2017-04-22T00:30:16.713Z,20.80
2017-04-22T00:31:18.170Z,20.70
2017-04-22T00:32:19.626Z,20.77
2017-04-22T00:33:21.082Z,20.75
2017-04-22T00:34:22.539Z,20.70
2017-04-22T00:35:23.994Z,20.75
2017-04-22T00:36:25.450Z,20.72
2017-04-22T00:37:26.907Z,20.75
2017-04-22T00:38:28.362Z,20.81
2017-04-22T00:39:29.818Z,20.80
2017-04-22T00:40:31.276Z,20.77
2017-04-22T00:41:32.731Z,20.74
2017-04-22T00:42:34.186Z,20.74
2017-04-22T00:43:35.662Z,20.77
2017-04-22T00:44:37.099Z,20.72
2017-04-22T00:45:38.555Z,20.72
2017-04-22T00:46:40.008Z,20.70
2017-04-22T00:47:41.463Z,20.69
2017-04-22T00:48:42.921Z,20.70
2017-04-22T00:49:44.378Z,20.70
2017-04-22T00:50:45.835Z,20.74
2017-04-22T00:51:47.289Z,20.75
2017-04-22T00:52:48.745Z,20.70
2017-04-22T00:53:50.201Z,20.72
2017-04-22T00:54:51.661Z,20.75
2017-04-22T00:55:53.071Z,20.67
2017-04-22T00:56:54.525Z,20.70
2017-04-22T00:57:55.980Z,20.70
2017-04-22T00:58:57.435Z,20.65
2017-04-22T00:59:58.889Z,20.65
2017-04-22T01:01:00.344Z,20.55
2017-04-22T01:02:01.798Z,20.60
2017-04-22T01:03:03.254Z,20.67
2017-04-22T01:04:04.710Z,20.63
2017-04-22T01:05:06.167Z,20.60
2017-04-22T01:06:07.626Z,20.58
2017-04-22T01:07:09.081Z,20.59
2017-04-22T01:08:10.543Z,20.59
2017-04-22T01:09:12.000Z,20.58
2017-04-22T01:10:13.457Z,20.60
2017-04-22T01:11:14.910Z,20.60
2017-04-22T01:12:16.366Z,20.58
2017-04-22T01:13:17.822Z,20.59
2017-04-22T01:14:19.277Z,20.65
2017-04-22T01:15:20.732Z,20.63
2017-04-22T01:16:22.196Z,20.62
2017-04-22T01:17:23.659Z,20.63
2017-04-22T01:18:25.113Z,20.62
2017-04-22T01:19:26.570Z,20.62
2017-04-22T01:20:28.027Z,20.55
2017-04-22T01:21:29.483Z,20.55
2017-04-22T01:22:30.945Z,20.55
2017-04-22T01:23:32.398Z,20.52
2017-04-22T01:24:33.853Z,20.58
2017-04-22T01:25:35.309Z,20.63
2017-04-22T01:26:36.766Z,20.60
2017-04-22T01:27:38.219Z,20.60
2017-04-22T01:28:39.676Z,20.58
2017-04-22T01:29:41.134Z,20.62
2017-04-22T01:30:42.591Z,20.62
2017-04-22T01:31:44.046Z,20.62
2017-04-22T01:32:45.503Z,20.62
2017-04-22T01:33:46.959Z,20.56
2017-04-22T01:34:48.418Z,20.59
2017-04-22T01:35:49.879Z,20.66
2017-04-22T01:36:51.328Z,20.55
2017-04-22T01:37:52.785Z,20.50
2017-04-22T01:38:54.243Z,20.51
2017-04-22T01:39:55.695Z,20.51
2017-04-22T01:40:57.149Z,20.63
2017-04-22T01:41:58.604Z,20.51
2017-04-22T01:43:00.062Z,20.56
2017-04-22T01:44:01.517Z,20.48
2017-04-22T01:45:02.973Z,20.59
2017-04-22T01:46:04.427Z,20.52
2017-04-22T01:47:05.882Z,20.60
2017-04-22T01:48:07.341Z,20.55
2017-04-22T01:49:08.794Z,20.50
2017-04-22T01:50:10.253Z,20.52
2017-04-22T01:51:11.709Z,20.51
2017-04-22T01:52:13.165Z,20.48
2017-04-22T01:53:14.621Z,20.60
2017-04-22T01:54:16.078Z,20.52
2017-04-22T01:55:17.531Z,20.51
2017-04-22T01:56:18.987Z,20.55
2017-04-22T01:57:20.443Z,20.52
2017-04-22T01:58:21.899Z,20.51
2017-04-22T01:59:23.355Z,20.51
2017-04-22T02:00:24.811Z,20.43
2017-04-22T02:01:26.268Z,20.48
2017-04-22T02:02:27.726Z,20.44
2017-04-22T02:03:29.182Z,20.47
2017-04-22T02:04:30.639Z,20.51
2017-04-22T02:05:32.096Z,20.43
2017-04-22T02:06:33.551Z,20.55
2017-04-22T02:07:35.007Z,20.48
2017-04-22T02:08:36.461Z,20.44
2017-04-22T02:09:37.915Z,20.47
2017-04-22T02:10:39.369Z,20.44
2017-04-22T02:11:40.823Z,20.43
2017-04-22T02:12:42.279Z,20.40
2017-04-22T02:13:43.734Z,20.51
2017-04-22T02:14:45.191Z,20.44
2017-04-22T02:15:46.649Z,20.43
2017-04-22T02:16:48.101Z,20.51
2017-04-22T02:17:49.561Z,20.43
2017-04-22T02:18:51.014Z,20.44
2017-04-22T02:19:52.467Z,20.50
2017-04-22T02:20:53.926Z,20.40
2017-04-22T02:21:55.381Z,20.41
2017-04-22T02:22:56.834Z,20.39
2017-04-22T02:23:58.291Z,20.43
2017-04-22T02:24:59.746Z,20.44
2017-04-22T02:26:01.202Z,20.43
2017-04-22T02:27:02.655Z,20.41
2017-04-22T02:28:04.109Z,20.44
2017-04-22T02:29:05.567Z,20.41
2017-04-22T02:30:07.021Z,20.44
2017-04-22T02:31:08.478Z,20.37
2017-04-22T02:32:09.936Z,20.41
2017-04-22T02:33:11.391Z,20.37
2017-04-22T02:34:12.847Z,20.37
2017-04-22T02:35:14.302Z,20.37
2017-04-22T02:36:15.757Z,20.41
2017-04-22T02:37:17.214Z,20.32
2017-04-22T02:38:18.670Z,20.26
2017-04-22T02:39:20.128Z,20.39
2017-04-22T02:40:21.580Z,20.39
2017-04-22T02:41:23.035Z,20.29
2017-04-22T02:42:24.490Z,20.31
2017-04-22T02:43:25.944Z,20.31
2017-04-22T02:44:27.399Z,20.29
2017-04-22T02:45:28.856Z,20.31
2017-04-22T02:46:30.313Z,20.37
2017-04-22T02:47:31.771Z,20.26
2017-04-22T02:48:33.226Z,20.37
2017-04-22T02:49:34.683Z,20.32
2017-04-22T02:50:36.137Z,20.25
2017-04-22T02:51:37.591Z,20.32
2017-04-22T02:52:39.048Z,20.25
2017-04-22T02:53:40.504Z,20.28
2017-04-22T02:54:41.961Z,20.26
2017-04-22T02:55:43.418Z,20.28
2017-04-22T02:56:44.873Z,20.34
2017-04-22T02:57:46.338Z,20.34
2017-04-22T02:58:47.794Z,20.28
2017-04-22T02:59:49.248Z,20.26
2017-04-22T03:00:50.704Z,20.29
2017-04-22T03:01:52.111Z,20.25
2017-04-22T03:02:53.568Z,20.31
2017-04-22T03:03:55.024Z,20.26
2017-04-22T03:04:56.478Z,20.29
2017-04-22T03:05:57.934Z,20.32
2017-04-22T03:06:59.391Z,20.24
2017-04-22T03:08:00.848Z,20.32
2017-04-22T03:09:02.305Z,20.29
2017-04-22T03:10:03.763Z,20.36
2017-04-22T03:11:05.220Z,20.29
2017-04-22T03:12:06.677Z,20.26
2017-04-22T03:13:08.132Z,20.34
2017-04-22T03:14:09.587Z,20.26
2017-04-22T03:15:11.044Z,20.31
2017-04-22T03:16:12.503Z,20.29
2017-04-22T03:17:13.957Z,20.25
2017-04-22T03:18:15.414Z,20.31
2017-04-22T03:19:16.868Z,20.24
2017-04-22T03:20:18.322Z,20.29
2017-04-22T03:21:19.776Z,20.31
2017-04-22T03:22:21.182Z,20.22
2017-04-22T03:23:22.638Z,20.32
2017-04-22T03:24:24.095Z,20.29
2017-04-22T03:25:25.547Z,20.36
2017-04-22T03:26:27.003Z,20.32
2017-04-22T03:27:28.458Z,20.29
2017-04-22T03:28:29.915Z,20.29
2017-04-22T03:29:31.371Z,20.29
2017-04-22T03:30:32.828Z,20.29
2017-04-22T03:31:34.284Z,20.22
2017-04-22T03:32:35.740Z,20.31
2017-04-22T03:33:37.198Z,20.26
2017-04-22T03:34:38.654Z,20.28
2017-04-22T03:35:40.109Z,20.29
2017-04-22T03:36:41.564Z,20.26
2017-04-22T03:37:43.020Z,20.29
2017-04-22T03:38:44.480Z,20.24
2017-04-22T03:39:45.890Z,20.32
2017-04-22T03:40:47.342Z,20.25
2017-04-22T03:41:48.798Z,20.29
2017-04-22T03:42:50.253Z,20.26
2017-04-22T03:43:51.708Z,20.19
2017-04-22T03:44:53.162Z,20.21
2017-04-22T03:45:54.617Z,20.26
2017-04-22T03:46:56.071Z,20.21
2017-04-22T03:47:57.528Z,20.24
2017-04-22T03:48:58.984Z,20.24
2017-04-22T03:50:00.441Z,20.13
2017-04-22T03:51:01.896Z,20.16
2017-04-22T03:52:03.354Z,20.19
2017-04-22T03:53:04.810Z,20.16
2017-04-22T03:54:06.265Z,20.18
2017-04-22T03:55:07.720Z,20.13
2017-04-22T03:56:09.177Z,20.11
2017-04-22T03:57:10.632Z,20.18
2017-04-22T03:58:12.093Z,20.18
2017-04-22T03:59:13.546Z,20.18
2017-04-22T04:00:15.002Z,20.14
2017-04-22T04:01:16.458Z,20.10
2017-04-22T04:02:17.912Z,20.10
2017-04-22T04:03:19.368Z,20.19
2017-04-22T04:04:20.824Z,20.18
2017-04-22T04:05:22.279Z,20.06
2017-04-22T04:06:23.734Z,20.14
2017-04-22T04:07:25.206Z,20.06
2017-04-22T04:08:26.667Z,20.09
2017-04-22T04:09:28.123Z,20.10
2017-04-22T04:10:29.576Z,20.14
2017-04-22T04:11:31.031Z,20.06
2017-04-22T04:12:32.486Z,20.11
2017-04-22T04:13:33.963Z,20.09
2017-04-22T04:14:35.397Z,20.06
2017-04-22T04:15:36.858Z,20.03
2017-04-22T04:16:38.312Z,20.09
2017-04-22T04:17:39.766Z,20.13
2017-04-22T04:18:41.221Z,20.04
2017-04-22T04:19:42.677Z,20.09
2017-04-22T04:20:44.133Z,20.18
2017-04-22T04:21:45.587Z,20.09
2017-04-22T04:22:47.041Z,20.07
2017-04-22T04:23:48.519Z,20.09
2017-04-22T04:24:49.976Z,20.09
2017-04-22T04:25:51.430Z,20.06
2017-04-22T04:26:52.888Z,20.09
2017-04-22T04:27:54.347Z,20.02
2017-04-22T04:28:55.801Z,20.04
2017-04-22T04:29:57.257Z,20.00
2017-04-22T04:30:58.712Z,20.02
2017-04-22T04:32:00.169Z,20.02
2017-04-22T04:33:01.624Z,20.04
2017-04-22T04:34:03.086Z,19.99
2017-04-22T04:35:04.541Z,20.09
2017-04-22T04:36:05.995Z,20.03
2017-04-22T04:37:07.455Z,20.02
2017-04-22T04:38:08.941Z,20.06
2017-04-22T04:39:10.398Z,20.02
2017-04-22T04:40:11.854Z,20.04
2017-04-22T04:41:13.308Z,20.07
2017-04-22T04:42:14.772Z,20.11
2017-04-22T04:43:16.228Z,20.09
2017-04-22T04:44:17.692Z,20.04
2017-04-22T04:45:19.146Z,20.00
2017-04-22T04:46:20.599Z,20.03
2017-04-22T04:47:22.054Z,20.07
2017-04-22T04:48:25.563Z,20.07
2017-04-22T04:49:27.015Z,20.03
2017-04-22T04:50:28.482Z,20.03
2017-04-22T04:51:32.720Z,19.99
2017-04-22T04:52:35.848Z,20.07
2017-04-22T04:53:37.403Z,20.07
2017-04-22T04:54:38.859Z,20.04
2017-04-22T04:55:40.271Z,20.06
2017-04-22T04:56:41.729Z,20.06
2017-04-22T04:57:43.187Z,20.04
2017-04-22T04:58:44.642Z,20.03
2017-04-22T04:59:46.096Z,20.03
2017-04-22T05:00:47.552Z,20.11
2017-04-22T05:01:49.007Z,20.04
2017-04-22T05:02:50.466Z,20.04
2017-04-22T05:03:52.356Z,20.02
2017-04-22T05:04:53.825Z,20.03
2017-04-22T05:05:55.374Z,20.03
2017-04-22T05:06:56.834Z,20.07
2017-04-22T05:07:58.287Z,20.06
2017-04-22T05:08:59.932Z,20.09
2017-04-22T05:10:01.331Z,20.09
2017-04-22T05:11:02.918Z,20.06
2017-04-22T05:12:04.374Z,20.09
2017-04-22T05:13:05.827Z,20.06
2017-04-22T05:14:07.291Z,20.04
2017-04-22T05:15:08.747Z,20.06
2017-04-22T05:16:10.202Z,20.03
2017-04-22T05:17:11.656Z,20.02
2017-04-22T05:18:13.122Z,20.09
2017-04-22T05:19:14.611Z,20.00
2017-04-22T05:20:16.068Z,20.07
2017-04-22T05:21:17.524Z,20.06
2017-04-22T05:22:18.981Z,20.06
2017-04-22T05:23:20.438Z,20.04
2017-04-22T05:24:21.894Z,20.09
2017-04-22T05:25:23.351Z,20.06
2017-04-22T05:26:25.815Z,20.07
2017-04-22T05:27:27.275Z,20.10
2017-04-22T05:28:28.732Z,20.16
2017-04-22T05:29:30.190Z,20.25
2017-04-22T05:30:31.652Z,20.18
2017-04-22T05:31:33.110Z,20.19
2017-04-22T05:32:34.568Z,20.25
2017-04-22T05:33:36.022Z,20.22
2017-04-22T05:34:37.478Z,20.31
2017-04-22T05:35:38.937Z,20.36
2017-04-22T05:36:40.388Z,20.32
2017-04-22T05:37:41.844Z,20.26
2017-04-22T05:38:43.307Z,20.37
2017-04-22T05:39:44.776Z,20.37
2017-04-22T05:40:46.230Z,20.41
2017-04-22T05:41:47.687Z,20.47
2017-04-22T05:42:49.147Z,20.47
2017-04-22T05:43:50.601Z,20.50
2017-04-22T05:44:52.064Z,20.48
2017-04-22T05:45:53.525Z,20.55
2017-04-22T05:46:54.983Z,20.65
2017-04-22T05:47:56.439Z,20.65
2017-04-22T05:48:57.899Z,20.50
2017-04-22T05:49:59.358Z,20.58
2017-04-22T05:51:00.814Z,20.56
2017-04-22T05:52:02.276Z,20.56
2017-04-22T05:53:03.729Z,20.62
2017-04-22T05:54:05.185Z,20.63
2017-04-22T05:55:06.641Z,20.63
2017-04-22T05:56:08.096Z,20.66
2017-04-22T05:57:09.553Z,20.72
2017-04-22T05:58:11.547Z,20.72
2017-04-22T05:59:13.005Z,20.75
2017-04-22T06:00:15.293Z,20.70
2017-04-22T06:01:16.756Z,20.74
2017-04-22T06:02:18.214Z,20.69
2017-04-22T06:03:19.671Z,20.77
2017-04-22T06:04:21.127Z,20.74
2017-04-22T06:05:22.581Z,20.85
2017-04-22T06:06:24.039Z,20.85
2017-04-22T06:07:25.496Z,20.99
2017-04-22T06:08:26.950Z,20.97
2017-04-22T06:09:28.407Z,20.96
2017-04-22T06:10:29.865Z,21.00
2017-04-22T06:11:31.322Z,21.05
2017-04-22T06:12:32.777Z,21.00
2017-04-22T06:13:34.232Z,21.03
2017-04-22T06:14:35.695Z,21.05
2017-04-22T06:15:37.151Z,21.03
2017-04-22T06:16:38.608Z,21.12
2017-04-22T06:17:40.072Z,21.11
2017-04-22T06:18:41.525Z,21.17
2017-04-22T06:19:42.985Z,21.24
2017-04-22T06:20:44.441Z,21.32
2017-04-22T06:21:45.897Z,21.32
2017-04-22T06:22:47.353Z,21.29
2017-04-22T06:23:48.811Z,21.32
2017-04-22T06:24:50.267Z,21.20
2017-04-22T06:25:51.725Z,21.37
2017-04-22T06:26:53.181Z,21.45
2017-04-22T06:27:54.638Z,21.36
2017-04-22T06:28:56.095Z,21.37
2017-04-22T06:29:57.504Z,21.40
2017-04-22T06:30:58.961Z,21.39
2017-04-22T06:32:00.418Z,21.30
2017-04-22T06:33:01.996Z,21.35
2017-04-22T06:34:03.457Z,21.29
2017-04-22T06:35:04.915Z,21.39
2017-04-22T06:36:06.382Z,21.29
2017-04-22T06:37:07.839Z,21.35
2017-04-22T06:38:09.300Z,21.30
2017-04-22T06:39:10.756Z,21.29
2017-04-22T06:40:12.209Z,21.36
2017-04-22T06:41:13.669Z,21.29
2017-04-22T06:42:15.126Z,21.33
2017-04-22T06:43:16.584Z,21.30
2017-04-22T06:44:18.442Z,21.33
2017-04-22T06:45:19.891Z,21.35
2017-04-22T06:46:21.350Z,21.32
2017-04-22T06:47:22.809Z,21.27
2017-04-22T06:48:24.267Z,21.29
2017-04-22T06:49:25.721Z,21.32
2017-04-22T06:50:27.136Z,21.27
2017-04-22T06:51:28.593Z,21.37
2017-04-22T06:52:30.068Z,21.32
2017-04-22T06:53:31.530Z,21.32
2017-04-22T06:54:32.991Z,21.32
2017-04-22T06:55:34.449Z,21.33
2017-04-22T06:56:35.912Z,21.32
2017-04-22T06:57:37.412Z,21.35
2017-04-22T06:58:38.872Z,21.43
2017-04-22T06:59:40.342Z,21.42
2017-04-22T07:00:41.795Z,21.43
2017-04-22T07:01:43.290Z,21.37
2017-04-22T07:02:44.746Z,21.42
2017-04-22T07:03:46.205Z,21.46
2017-04-22T07:04:47.665Z,21.39
2017-04-22T07:05:49.121Z,21.50
2017-04-22T07:06:50.578Z,21.51
2017-04-22T07:07:52.320Z,21.45
2017-04-22T07:08:57.261Z,21.39
2017-04-22T07:09:58.747Z,21.42
2017-04-22T07:11:00.206Z,21.39
2017-04-22T07:12:04.338Z,21.51
2017-04-22T07:13:06.479Z,21.50
2017-04-22T07:14:07.949Z,21.50
2017-04-22T07:15:09.412Z,21.42
2017-04-22T07:16:10.873Z,21.50
2017-04-22T07:17:12.331Z,21.42
2017-04-22T07:18:13.788Z,21.37
2017-04-22T07:19:15.249Z,21.43
2017-04-22T07:20:16.708Z,21.43
2017-04-22T07:21:18.169Z,21.48
2017-04-22T07:22:19.627Z,21.42
2017-04-22T07:23:21.087Z,21.36
2017-04-22T07:24:22.544Z,21.35
2017-04-22T07:25:24.006Z,21.35
2017-04-22T07:26:25.464Z,21.33
2017-04-22T07:27:26.922Z,21.30
2017-04-22T07:28:28.380Z,21.42
2017-04-22T07:29:29.837Z,21.35
2017-04-22T07:30:31.294Z,21.42
2017-04-22T07:31:32.754Z,21.42
2017-04-22T07:32:34.216Z,21.36
2017-04-22T07:33:35.669Z,21.37
2017-04-22T07:34:37.129Z,21.35
2017-04-22T07:35:38.587Z,21.39
2017-04-22T07:36:40.051Z,21.35
2017-04-22T07:37:41.507Z,21.40
2017-04-22T07:38:42.967Z,21.35
2017-04-22T07:39:44.427Z,21.35
2017-04-22T07:40:45.887Z,21.36
2017-04-22T07:41:47.346Z,21.29
2017-04-22T07:42:48.804Z,21.40
2017-04-22T07:43:50.264Z,21.33
2017-04-22T07:44:51.721Z,21.33
2017-04-22T07:45:53.180Z,21.39
2017-04-22T07:46:54.636Z,21.30
2017-04-22T07:47:56.096Z,21.36
2017-04-22T07:48:57.554Z,21.36
2017-04-22T07:49:59.014Z,21.36
2017-04-22T07:51:00.472Z,21.35
2017-04-22T07:52:01.931Z,21.36
2017-04-22T07:53:03.390Z,21.37
2017-04-22T07:54:04.848Z,21.35
2017-04-22T07:55:06.306Z,21.40
2017-04-22T07:56:07.765Z,21.37
2017-04-22T07:57:09.225Z,21.36
2017-04-22T07:58:10.681Z,21.36
2017-04-22T07:59:12.139Z,21.33
2017-04-22T08:00:13.600Z,21.39
2017-04-22T08:01:15.060Z,21.39
2017-04-22T08:02:16.518Z,21.33
2017-04-22T08:03:17.975Z,21.35
2017-04-22T08:04:19.459Z,21.30
2017-04-22T08:05:20.919Z,21.29
2017-04-22T08:06:22.378Z,21.32
2017-04-22T08:07:23.838Z,21.35
2017-04-22T08:08:25.297Z,21.30
2017-04-22T08:09:27.087Z,21.33
2017-04-22T08:10:28.555Z,21.29
2017-04-22T08:11:30.013Z,21.32
2017-04-22T08:12:31.469Z,21.25
2017-04-22T08:13:32.927Z,21.29
2017-04-22T08:14:34.386Z,21.27
2017-04-22T08:15:35.842Z,21.29
2017-04-22T08:16:37.300Z,21.35
2017-04-22T08:17:38.769Z,21.29
2017-04-22T08:18:40.228Z,21.29
2017-04-22T08:19:41.684Z,21.33
2017-04-22T08:20:43.145Z,21.33
2017-04-22T08:21:44.607Z,21.37
2017-04-22T08:22:46.063Z,21.36
2017-04-22T08:23:49.924Z,21.37
2017-04-22T08:24:51.381Z,21.36
2017-04-22T08:25:52.841Z,21.37
2017-04-22T08:26:54.298Z,21.43
2017-04-22T08:27:55.756Z,21.45
2017-04-22T08:28:57.213Z,21.37
2017-04-22T08:29:58.675Z,21.40
2017-04-22T08:31:03.865Z,21.51
2017-04-22T08:32:05.491Z,21.50
2017-04-22T08:33:06.896Z,21.39
2017-04-22T08:34:08.361Z,21.48
2017-04-22T08:35:13.678Z,21.36
2017-04-22T08:36:15.082Z,21.39
2017-04-22T08:37:16.539Z,21.27
2017-04-22T08:38:17.999Z,21.35
2017-04-22T08:39:19.463Z,21.24
2017-04-22T08:40:20.918Z,21.11
2017-04-22T08:41:22.373Z,21.09
2017-04-22T08:42:23.830Z,20.97
2017-04-22T08:43:25.289Z,20.99
2017-04-22T08:44:28.432Z,20.99
2017-04-22T08:45:29.839Z,20.97
2017-04-22T08:46:31.296Z,20.97
2017-04-22T08:47:32.752Z,21.00
2017-04-22T08:48:34.210Z,20.99
2017-04-22T08:49:35.668Z,20.97
2017-04-22T08:50:39.949Z,20.88
2017-04-22T08:51:41.370Z,20.87
2017-04-22T08:52:42.825Z,20.88
2017-04-22T08:53:44.295Z,20.82
2017-04-22T08:54:45.754Z,20.97
2017-04-22T08:55:47.220Z,20.96
2017-04-22T08:56:49.528Z,21.03
2017-04-22T08:57:50.984Z,21.05
2017-04-22T08:58:52.442Z,21.07
2017-04-22T08:59:53.916Z,21.14
2017-04-22T09:00:55.415Z,21.07
2017-04-22T09:01:56.831Z,21.12
2017-04-22T09:02:58.305Z,21.09
2017-04-22T09:03:59.763Z,21.11
2017-04-22T09:05:01.222Z,21.03
2017-04-22T09:06:03.186Z,21.00
2017-04-22T09:07:04.637Z,21.05
2017-04-22T09:08:07.119Z,21.07
2017-04-22T09:09:08.588Z,21.17
2017-04-22T09:10:10.046Z,21.09
2017-04-22T09:11:11.572Z,21.11
2017-04-22T09:12:13.126Z,21.20
2017-04-22T09:13:14.875Z,21.25
2017-04-22T09:14:16.326Z,21.30
2017-04-22T09:15:17.815Z,21.25
2017-04-22T09:16:21.390Z,21.36
2017-04-22T09:17:22.896Z,21.39
2017-04-22T09:18:24.357Z,21.33
2017-04-22T09:19:25.817Z,21.36
2017-04-22T09:20:27.280Z,21.36
2017-04-22T09:21:28.736Z,21.37
2017-04-22T09:22:30.192Z,21.37
2017-04-22T09:23:31.647Z,21.48
2017-04-22T09:24:33.109Z,21.40
2017-04-22T09:25:35.120Z,21.37
2017-04-22T09:26:36.580Z,21.50
2017-04-22T09:27:38.038Z,21.50
2017-04-22T09:28:39.501Z,21.46
2017-04-22T09:29:40.993Z,21.48
2017-04-22T09:30:42.488Z,21.51
2017-04-22T09:31:43.935Z,21.51
2017-04-22T09:32:45.397Z,21.54
2017-04-22T09:33:46.901Z,21.57
2017-04-22T09:34:48.377Z,21.60
2017-04-22T09:35:49.835Z,21.66
2017-04-22T09:36:51.297Z,21.62
2017-04-22T09:37:52.755Z,21.64
2017-04-22T09:38:54.216Z,21.64
2017-04-22T09:39:57.306Z,21.66
2017-04-22T09:40:58.725Z,21.57
2017-04-22T09:42:00.184Z,21.61
2017-04-22T09:43:01.647Z,21.66
2017-04-22T09:44:03.108Z,21.75
2017-04-22T09:45:04.568Z,21.73
2017-04-22T09:46:06.026Z,21.77
2017-04-22T09:47:09.296Z,21.76
2017-04-22T09:48:10.749Z,21.91
2017-04-22T09:49:12.208Z,21.87
2017-04-22T09:50:13.666Z,21.77
2017-04-22T09:51:15.130Z,21.75
2017-04-22T09:52:16.589Z,21.76
2017-04-22T09:53:18.047Z,21.89
2017-04-22T09:54:19.510Z,21.92
2017-04-22T09:55:20.967Z,21.87
2017-04-22T09:56:22.423Z,21.89
2017-04-22T09:57:23.898Z,21.91
2017-04-22T09:58:25.379Z,21.75
2017-04-22T09:59:26.832Z,21.85
2017-04-22T10:00:28.291Z,21.75
2017-04-22T10:01:29.748Z,21.73
2017-04-22T10:02:31.205Z,21.79
2017-04-22T10:03:32.670Z,21.76
2017-04-22T10:04:34.127Z,21.85
2017-04-22T10:05:35.588Z,21.73
2017-04-22T10:06:37.045Z,21.72
2017-04-22T10:07:38.569Z,21.62
2017-04-22T10:08:40.029Z,21.69
2017-04-22T10:09:41.488Z,21.66
2017-04-22T10:10:42.945Z,21.66
2017-04-22T10:11:45.514Z,21.61
2017-04-22T10:12:46.929Z,21.66
2017-04-22T10:13:48.383Z,21.55
2017-04-22T10:14:51.017Z,21.57
2017-04-22T10:15:52.431Z,21.58
2017-04-22T10:16:53.891Z,21.57
2017-04-22T10:17:56.236Z,21.64
2017-04-22T10:18:57.695Z,21.60
2017-04-22T10:19:59.154Z,21.54
2017-04-22T10:21:00.616Z,21.67
2017-04-22T10:22:04.644Z,21.69
2017-04-22T10:23:06.103Z,21.60
2017-04-22T10:24:07.563Z,21.64
2017-04-22T10:25:09.699Z,21.61
2017-04-22T10:26:11.193Z,21.62
2017-04-22T10:27:12.652Z,21.66
2017-04-22T10:28:14.117Z,21.73
2017-04-22T10:29:15.576Z,21.73
2017-04-22T10:30:17.039Z,21.76
2017-04-22T10:31:18.499Z,21.73
2017-04-22T10:32:19.959Z,21.77
2017-04-22T10:33:21.416Z,21.72
2017-04-22T10:34:22.873Z,21.79
2017-04-22T10:35:24.335Z,21.89
2017-04-22T10:36:25.794Z,21.87
2017-04-22T10:37:27.251Z,21.95
2017-04-22T10:38:29.514Z,21.95
2017-04-22T10:39:30.977Z,21.89
2017-04-22T10:40:32.434Z,21.87
2017-04-22T10:41:33.863Z,21.92
2017-04-22T10:42:35.323Z,21.99
2017-04-22T10:43:36.783Z,21.95
2017-04-22T10:44:38.244Z,22.04
2017-04-22T10:45:39.701Z,21.99
2017-04-22T10:46:41.156Z,22.04
2017-04-22T10:47:42.616Z,22.06
2017-04-22T10:48:44.073Z,22.04
2017-04-22T10:49:45.537Z,21.96
2017-04-22T10:50:46.996Z,22.06
2017-04-22T10:51:48.457Z,22.02
2017-04-22T10:52:49.939Z,21.99
2017-04-22T10:53:51.412Z,22.02
2017-04-22T10:54:52.879Z,22.18
2017-04-22T10:55:54.337Z,22.04
2017-04-22T10:56:56.701Z,22.08
2017-04-22T10:57:58.163Z,22.14
2017-04-22T10:58:59.622Z,22.23
2017-04-22T11:00:01.081Z,22.20
2017-04-22T11:01:02.549Z,22.26
2017-04-22T11:02:04.003Z,22.23
2017-04-22T11:03:05.426Z,22.29
2017-04-22T11:04:06.908Z,22.29
2017-04-22T11:05:08.358Z,22.41
2017-04-22T11:06:09.814Z,22.36
2017-04-22T11:07:11.278Z,22.32
2017-04-22T11:08:12.740Z,22.33
2017-04-22T11:09:14.202Z,22.39
2017-04-22T11:10:15.657Z,22.44
2017-04-22T11:11:17.117Z,22.43
2017-04-22T11:12:18.574Z,22.36
2017-04-22T11:13:20.037Z,22.33
2017-04-22T11:14:21.499Z,22.36
2017-04-22T11:15:22.957Z,22.32
2017-04-22T11:16:26.284Z,22.30
2017-04-22T11:17:27.754Z,22.29
2017-04-22T11:18:29.212Z,22.29
2017-04-22T11:19:30.669Z,22.26
2017-04-22T11:20:32.127Z,22.28
2017-04-22T11:21:33.602Z,22.28
2017-04-22T11:22:35.061Z,22.33
2017-04-22T11:23:36.531Z,22.33
2017-04-22T11:24:37.987Z,22.38
2017-04-22T11:25:39.451Z,22.41
2017-04-22T11:26:41.695Z,22.36
2017-04-22T11:27:44.508Z,22.36
2017-04-22T11:28:45.962Z,22.43
2017-04-22T11:29:48.300Z,22.41
2017-04-22T11:30:49.795Z,22.43
2017-04-22T11:31:51.587Z,22.45
2017-04-22T11:32:53.051Z,22.45
2017-04-22T11:33:56.481Z,22.41
2017-04-22T11:34:57.885Z,22.39
2017-04-22T11:35:59.342Z,22.41
2017-04-22T11:37:00.805Z,22.39
2017-04-22T11:38:02.263Z,22.47
2017-04-22T11:39:03.723Z,22.41
2017-04-22T11:40:05.277Z,22.35
2017-04-22T11:41:06.779Z,22.35
2017-04-22T11:42:08.237Z,22.32
2017-04-22T11:43:09.750Z,22.32
2017-04-22T11:44:11.217Z,22.32
2017-04-22T11:45:12.681Z,22.32
2017-04-22T11:46:15.522Z,22.30
2017-04-22T11:47:16.980Z,22.25
2017-04-22T11:48:18.437Z,22.25
2017-04-22T11:49:19.899Z,22.26
2017-04-22T11:50:21.357Z,22.18
2017-04-22T11:51:22.817Z,22.23
2017-04-22T11:52:24.275Z,22.18
2017-04-22T11:53:28.616Z,22.29
2017-04-22T11:54:30.083Z,22.25
2017-04-22T11:55:31.541Z,22.11
2017-04-22T11:56:33.001Z,22.14
2017-04-22T11:57:36.540Z,22.18
2017-04-22T11:58:37.994Z,22.07
2017-04-22T11:59:39.459Z,22.07
2017-04-22T12:00:40.912Z,22.04
2017-04-22T12:01:42.369Z,21.99
2017-04-22T12:02:43.829Z,22.06
2017-04-22T12:03:45.292Z,22.10
2017-04-22T12:04:46.750Z,22.18
2017-04-22T12:05:48.235Z,22.00
2017-04-22T12:06:49.691Z,22.14
2017-04-22T12:07:51.182Z,22.00
2017-04-22T12:08:52.642Z,22.07
2017-04-22T12:09:54.107Z,21.99
2017-04-22T12:10:55.611Z,22.07
2017-04-22T12:11:57.070Z,22.06
2017-04-22T12:12:58.524Z,22.07
2017-04-22T12:13:59.991Z,21.95
2017-04-22T12:15:01.449Z,22.02
2017-04-22T12:16:02.909Z,21.99
2017-04-22T12:17:04.366Z,22.02
2017-04-22T12:18:05.824Z,21.96
2017-04-22T12:19:07.288Z,21.96
2017-04-22T12:20:08.746Z,22.02
2017-04-22T12:21:10.205Z,22.00
2017-04-22T12:22:11.664Z,21.92
2017-04-22T12:23:13.126Z,21.93
2017-04-22T12:24:14.585Z,21.96
2017-04-22T12:25:16.041Z,21.99
2017-04-22T12:26:17.501Z,21.93
2017-04-22T12:27:18.961Z,21.92
2017-04-22T12:28:20.419Z,22.02
2017-04-22T12:29:21.878Z,21.96
2017-04-22T12:30:23.336Z,21.95
2017-04-22T12:31:24.812Z,22.00
2017-04-22T12:32:26.273Z,21.96
2017-04-22T12:33:27.732Z,21.99
2017-04-22T12:34:29.187Z,21.89
2017-04-22T12:35:30.644Z,21.91
2017-04-22T12:36:32.102Z,21.91
2017-04-22T12:37:33.558Z,21.91
2017-04-22T12:38:35.025Z,21.91
2017-04-22T12:39:36.483Z,21.75
2017-04-22T12:40:37.972Z,21.85
2017-04-22T12:41:39.399Z,21.79
2017-04-22T12:42:40.854Z,21.77
2017-04-22T12:43:42.320Z,21.72
2017-04-22T12:44:43.775Z,21.79
2017-04-22T12:45:45.232Z,21.76
2017-04-22T12:46:46.691Z,21.82
2017-04-22T12:47:48.148Z,21.76
2017-04-22T12:48:49.605Z,21.73
2017-04-22T12:49:51.063Z,21.75
2017-04-22T12:50:52.519Z,21.75
2017-04-22T12:51:53.980Z,21.72
2017-04-22T12:52:55.420Z,21.70
2017-04-22T12:53:56.878Z,21.75
2017-04-22T12:54:58.336Z,21.70
2017-04-22T12:55:59.794Z,21.73
2017-04-22T12:57:01.254Z,21.77
2017-04-22T12:58:02.713Z,21.76
2017-04-22T12:59:04.170Z,21.73
2017-04-22T13:00:05.629Z,21.75
2017-04-22T13:01:07.091Z,21.77
2017-04-22T13:02:08.551Z,21.67
2017-04-22T13:03:10.009Z,21.69
2017-04-22T13:04:11.480Z,21.70
2017-04-22T13:05:12.932Z,21.75
2017-04-22T13:06:14.390Z,21.77
2017-04-22T13:07:15.851Z,21.76
2017-04-22T13:08:17.310Z,21.77
2017-04-22T13:09:18.769Z,21.75
2017-04-22T13:10:20.187Z,21.77
2017-04-22T13:11:21.643Z,21.79
2017-04-22T13:12:23.100Z,21.82