createdAt,value
2019-04-27T00:00:22.975Z,6.4332
2019-04-27T00:01:26.305Z,6.4332
2019-04-27T00:02:29.295Z,6.4466
2019-04-27T00:03:36.576Z,6.4599
2019-04-27T00:04:40.298Z,6.5454
2019-04-27T00:05:43.483Z,6.5908
2019-04-27T00:06:46.563Z,6.6175
2019-04-27T00:07:51.360Z,6.6041
2019-04-27T00:08:57.282Z,6.6602
2019-04-27T00:10:00.292Z,6.6602
2019-04-27T00:11:06.863Z,6.6735
2019-04-27T00:12:11.312Z,6.6735
2019-04-27T00:13:15.181Z,6.7163
2019-04-27T00:14:18.323Z,6.7163
2019-04-27T00:15:24.705Z,6.7456
2019-04-27T00:16:29.254Z,6.7590
2019-04-27T00:17:45.879Z,6.8017
2019-04-27T00:18:40.305Z,6.8151
2019-04-27T00:19:43.832Z,6.7723
2019-04-27T00:20:47.306Z,6.7884
2019-04-27T00:21:50.295Z,6.7590
2019-04-27T00:22:53.566Z,6.7723
2019-04-27T00:23:56.280Z,6.7323
2019-04-27T00:24:59.311Z,6.7590
2019-04-27T00:26:03.135Z,6.7323
2019-04-27T00:27:06.270Z,6.7456
2019-04-27T00:28:08.316Z,6.7163
2019-04-27T00:29:11.332Z,6.7163
2019-04-27T00:30:14.297Z,6.7029
2019-04-27T00:31:17.315Z,6.7323
2019-04-27T00:32:20.289Z,6.7323
2019-04-27T00:33:23.791Z,6.7323
2019-04-27T00:34:27.312Z,6.7163
2019-04-27T00:35:31.337Z,6.6896
2019-04-27T00:36:35.253Z,6.7029
2019-04-27T00:37:38.268Z,6.6896
2019-04-27T00:38:41.366Z,6.6896
2019-04-27T00:39:44.292Z,6.7163
2019-04-27T00:40:47.281Z,6.7323
2019-04-27T00:41:50.284Z,6.7323
2019-04-27T00:42:54.171Z,6.7590
2019-04-27T00:43:57.346Z,6.7323
2019-04-27T00:45:00.286Z,6.7323
2019-04-27T00:46:04.113Z,6.7029
2019-04-27T00:47:07.299Z,6.7723
2019-04-27T00:48:10.307Z,6.7884
2019-04-27T00:49:13.790Z,6.7590
2019-04-27T00:50:17.263Z,6.7590
2019-04-27T00:51:20.315Z,6.8017
2019-04-27T00:52:24.004Z,6.8711
2019-04-27T00:53:27.327Z,6.8311
2019-04-27T00:54:30.307Z,6.8311
2019-04-27T00:55:33.368Z,6.8872
2019-04-27T00:56:36.284Z,6.9432
2019-04-27T00:57:39.282Z,6.9299
2019-04-27T00:58:43.050Z,6.9299
2019-04-27T00:59:48.331Z,6.9566
2019-04-27T01:00:51.294Z,6.9139
2019-04-27T01:01:54.308Z,6.9566
2019-04-27T01:02:57.280Z,6.9699
2019-04-27T01:04:00.319Z,6.9566
2019-04-27T01:05:03.739Z,6.9139
2019-04-27T01:06:08.277Z,6.9139
2019-04-27T01:07:11.316Z,6.9432
2019-04-27T01:08:13.900Z,6.9566
2019-04-27T01:09:17.341Z,6.9993
2019-04-27T01:10:20.290Z,6.9860
2019-04-27T01:11:24.917Z,6.9566
2019-04-27T01:12:27.312Z,7.0260
2019-04-27T01:13:30.283Z,7.0127
2019-04-27T01:14:34.250Z,7.0260
2019-04-27T01:15:37.287Z,7.0260
2019-04-27T01:16:40.299Z,7.0420
2019-04-27T01:17:43.316Z,6.9860
2019-04-27T01:18:46.325Z,7.0127
2019-04-27T01:19:49.392Z,7.0127
2019-04-27T01:20:52.299Z,7.0420
2019-04-27T01:21:55.263Z,7.0848
2019-04-27T01:22:59.430Z,7.0554
2019-04-27T01:24:02.312Z,7.0260
2019-04-27T01:25:05.299Z,7.0127
2019-04-27T01:26:09.721Z,7.0127
2019-04-27T01:27:13.283Z,6.9993
2019-04-27T01:28:16.324Z,7.0260
2019-04-27T01:29:19.272Z,7.0420
2019-04-27T01:30:22.309Z,7.0848
2019-04-27T01:31:25.334Z,7.0554
2019-04-27T01:32:29.273Z,7.0260
2019-04-27T01:33:31.280Z,7.0554
2019-04-27T01:34:34.301Z,7.1115
2019-04-27T01:35:38.993Z,7.1542
2019-04-27T01:36:42.307Z,7.1248
2019-04-27T01:37:45.352Z,7.1675
2019-04-27T01:38:49.645Z,7.2663
2019-04-27T01:39:51.342Z,7.1969
2019-04-27T01:40:54.295Z,7.1836
2019-04-27T01:41:58.923Z,7.2103
2019-04-27T01:43:02.320Z,7.2663
2019-04-27T01:44:05.324Z,7.2797
2019-04-27T01:45:08.625Z,7.2396
2019-04-27T01:46:11.305Z,7.1836
2019-04-27T01:47:14.275Z,7.1115
2019-04-27T01:48:23.859Z,7.0981
2019-04-27T01:49:25.315Z,7.1836
2019-04-27T01:50:28.993Z,7.1969
2019-04-27T01:51:32.334Z,7.1969
2019-04-27T01:52:35.277Z,7.1836
2019-04-27T01:53:39.025Z,7.1969
2019-04-27T01:54:42.309Z,7.2103
2019-04-27T01:55:45.325Z,7.2236
2019-04-27T01:56:49.290Z,7.2530
2019-04-27T01:57:52.297Z,7.2236
2019-04-27T01:58:55.315Z,7.2396
2019-04-27T01:59:58.977Z,7.2530
2019-04-27T02:01:02.340Z,7.2957
2019-04-27T02:02:08.782Z,7.3651
2019-04-27T02:03:13.290Z,7.3651
2019-04-27T02:04:16.275Z,7.3812
2019-04-27T02:05:19.310Z,7.4105
2019-04-27T02:06:22.309Z,7.4239
2019-04-27T02:07:25.292Z,7.3651
2019-04-27T02:08:28.690Z,7.3651
2019-04-27T02:09:31.319Z,7.3224
2019-04-27T02:10:34.331Z,7.2663
2019-04-27T02:11:38.826Z,7.3224
2019-04-27T02:12:43.860Z,7.3518
2019-04-27T02:13:48.779Z,7.2957
2019-04-27T02:14:54.316Z,7.2663
2019-04-27T02:15:58.794Z,7.2530
2019-04-27T02:17:02.346Z,7.2957
2019-04-27T02:18:05.289Z,7.2957
2019-04-27T02:19:11.027Z,7.2957
2019-04-27T02:20:14.310Z,7.2957
2019-04-27T02:21:18.804Z,7.2663
2019-04-27T02:22:22.370Z,7.2957
2019-04-27T02:23:25.292Z,7.2663
2019-04-27T02:24:28.784Z,7.2663
2019-04-27T02:25:32.281Z,7.2530
2019-04-27T02:26:35.343Z,7.2663
2019-04-27T02:27:38.888Z,7.2957
2019-04-27T02:28:42.297Z,7.2663
2019-04-27T02:29:45.321Z,7.2663
2019-04-27T02:30:49.845Z,7.3091
2019-04-27T02:31:52.323Z,7.2957
2019-04-27T02:32:55.323Z,7.2957
2019-04-27T02:33:59.537Z,7.2530
2019-04-27T02:35:02.293Z,7.2663
2019-04-27T02:36:05.322Z,7.2530
2019-04-27T02:37:10.233Z,7.2797
2019-04-27T02:38:13.357Z,7.2663
2019-04-27T02:39:16.285Z,7.3091
2019-04-27T02:40:20.388Z,7.2957
2019-04-27T02:41:23.300Z,7.2957
2019-04-27T02:42:26.278Z,7.3518
2019-04-27T02:43:29.739Z,7.3518
2019-04-27T02:44:33.281Z,7.3384
2019-04-27T02:45:36.324Z,7.3384
2019-04-27T02:46:39.601Z,7.3651
2019-04-27T02:47:42.292Z,7.3812
2019-04-27T02:48:56.670Z,7.3518
2019-04-27T02:49:53.297Z,7.3651
2019-04-27T02:50:56.326Z,7.3972
2019-04-27T02:51:59.564Z,7.3812
2019-04-27T02:53:03.181Z,7.3812
2019-04-27T02:54:06.293Z,7.3972
2019-04-27T02:55:09.718Z,7.3518
2019-04-27T02:56:13.278Z,7.3972
2019-04-27T02:57:16.310Z,7.3812
2019-04-27T02:58:21.435Z,7.3812
2019-04-27T02:59:24.329Z,7.3651
2019-04-27T03:00:28.803Z,7.4105
2019-04-27T03:01:35.312Z,7.4239
2019-04-27T03:02:40.167Z,7.3972
2019-04-27T03:03:43.328Z,7.4239
2019-04-27T03:04:46.336Z,7.4399
2019-04-27T03:05:50.370Z,7.3972
2019-04-27T03:06:53.296Z,7.4105
2019-04-27T03:07:56.312Z,7.3972
2019-04-27T03:09:00.407Z,7.4105
2019-04-27T03:10:03.305Z,7.3972
2019-04-27T03:11:06.322Z,7.3972
2019-04-27T03:12:10.162Z,7.4399
2019-04-27T03:13:13.280Z,7.4105
2019-04-27T03:14:31.692Z,7.3812
2019-04-27T03:15:23.622Z,7.3812
2019-04-27T03:16:26.348Z,7.3812
2019-04-27T03:17:31.017Z,7.3518
2019-04-27T03:18:34.318Z,7.3091
2019-04-27T03:19:39.741Z,7.3091
2019-04-27T03:20:43.295Z,7.3518
2019-04-27T03:21:46.305Z,7.3518
2019-04-27T03:22:49.949Z,7.3091
2019-04-27T03:23:53.305Z,7.2957
2019-04-27T03:24:56.404Z,7.3091
2019-04-27T03:26:00.337Z,7.3224
2019-04-27T03:27:03.276Z,7.3091
2019-04-27T03:28:06.296Z,7.2957
2019-04-27T03:29:09.938Z,7.3224
2019-04-27T03:30:12.762Z,7.3224
2019-04-27T03:31:16.324Z,7.2957
2019-04-27T03:32:22.602Z,7.2957
2019-04-27T03:33:26.304Z,7.2957
2019-04-27T03:34:32.101Z,7.3224
2019-04-27T03:35:36.393Z,7.3224
2019-04-27T03:36:40.277Z,7.2957
2019-04-27T03:37:43.266Z,7.3091
2019-04-27T03:38:46.315Z,7.2957
2019-04-27T03:39:49.910Z,7.2663
2019-04-27T03:40:53.400Z,7.2957
2019-04-27T03:41:56.318Z,7.3224
2019-04-27T03:42:59.641Z,7.3224
2019-04-27T03:44:02.346Z,7.3812
2019-04-27T03:45:05.294Z,7.3518
2019-04-27T03:46:10.281Z,7.3972
2019-04-27T03:47:13.284Z,7.3972
2019-04-27T03:48:16.261Z,7.3972
2019-04-27T03:49:31.160Z,7.4105
2019-04-27T03:50:27.297Z,7.3972
2019-04-27T03:51:31.355Z,7.4239
2019-04-27T03:52:34.282Z,7.4105
2019-04-27T03:53:39.442Z,7.3972
2019-04-27T03:54:42.315Z,7.3812
2019-04-27T03:55:45.342Z,7.3972
2019-04-27T03:56:50.487Z,7.3812
2019-04-27T03:57:54.272Z,7.3972
2019-04-27T03:58:59.708Z,7.4105
2019-04-27T04:00:03.325Z,7.3812
2019-04-27T04:01:06.293Z,7.3384
2019-04-27T04:02:10.164Z,7.3384
2019-04-27T04:03:13.318Z,7.3224
2019-04-27T04:04:16.276Z,7.2797
2019-04-27T04:05:19.835Z,7.2663
2019-04-27T04:06:23.293Z,7.2957
2019-04-27T04:07:26.317Z,7.2663
2019-04-27T04:08:30.721Z,7.2530
2019-04-27T04:09:34.296Z,7.2530
2019-04-27T04:10:39.183Z,7.2530
2019-04-27T04:11:44.351Z,7.2396
2019-04-27T04:12:47.370Z,7.2103
2019-04-27T04:13:49.546Z,7.1836
2019-04-27T04:14:52.295Z,7.1969
2019-04-27T04:15:55.299Z,7.2236
2019-04-27T04:17:01.771Z,7.2396
2019-04-27T04:18:05.320Z,7.2530
2019-04-27T04:19:09.798Z,7.2530
2019-04-27T04:20:13.304Z,7.3091
2019-04-27T04:21:16.317Z,7.3384
2019-04-27T04:22:19.936Z,7.3518
2019-04-27T04:23:23.327Z,7.3812
2019-04-27T04:24:28.521Z,7.3972
2019-04-27T04:25:34.336Z,7.4105
2019-04-27T04:26:39.906Z,7.4239
2019-04-27T04:27:43.321Z,7.4533
2019-04-27T04:28:46.295Z,7.4399
2019-04-27T04:29:49.366Z,7.4800
2019-04-27T04:30:52.283Z,7.5361
2019-04-27T04:31:55.308Z,7.5227
2019-04-27T04:32:59.929Z,7.5227
2019-04-27T04:34:03.320Z,7.5361
2019-04-27T04:35:06.297Z,7.5361
2019-04-27T04:36:10.100Z,7.5093
2019-04-27T04:37:12.425Z,7.5361
2019-04-27T04:38:15.358Z,7.5654
2019-04-27T04:39:19.596Z,7.5788
2019-04-27T04:40:23.377Z,7.5788
2019-04-27T04:41:26.267Z,7.6215
2019-04-27T04:42:29.920Z,7.6509
2019-04-27T04:43:33.341Z,7.6215
2019-04-27T04:44:36.322Z,7.6642
2019-04-27T04:45:39.422Z,7.6936
2019-04-27T04:46:42.263Z,7.6776
2019-04-27T04:47:45.363Z,7.7497
2019-04-27T04:48:50.326Z,7.7337
2019-04-27T04:50:07.377Z,7.7497
2019-04-27T04:51:01.281Z,7.7203
2019-04-27T04:52:04.300Z,7.7337
2019-04-27T04:53:06.347Z,7.7337
2019-04-27T04:54:09.586Z,7.7497
2019-04-27T04:55:12.306Z,7.7070
2019-04-27T04:56:18.850Z,7.7497
2019-04-27T04:57:22.297Z,7.7497
2019-04-27T04:58:25.290Z,7.7497
2019-04-27T04:59:29.096Z,7.7337
2019-04-27T05:00:32.269Z,7.7497
2019-04-27T05:01:35.321Z,7.7337
2019-04-27T05:02:39.597Z,7.8191
2019-04-27T05:03:43.299Z,7.7764
2019-04-27T05:04:46.377Z,7.8325
2019-04-27T05:05:50.142Z,7.8191
2019-04-27T05:06:53.297Z,7.8058
2019-04-27T05:07:56.282Z,7.8191
2019-04-27T05:08:59.556Z,7.8485
2019-04-27T05:10:02.309Z,7.8325
2019-04-27T05:11:05.298Z,7.8325
2019-04-27T05:12:08.866Z,7.8191
2019-04-27T05:13:12.283Z,7.8325
2019-04-27T05:14:14.343Z,7.8325
2019-04-27T05:15:19.082Z,7.8325
2019-04-27T05:16:23.320Z,7.8191
2019-04-27T05:17:26.304Z,7.8885
2019-04-27T05:18:29.445Z,7.8885
2019-04-27T05:19:32.302Z,7.9179
2019-04-27T05:20:35.305Z,7.9179
2019-04-27T05:21:38.955Z,7.9473
2019-04-27T05:22:42.293Z,7.9313
2019-04-27T05:23:45.256Z,7.9606
2019-04-27T05:24:49.338Z,8.0167
2019-04-27T05:25:52.325Z,8.0034
2019-04-27T05:26:55.303Z,8.0034
2019-04-27T05:27:59.668Z,8.0301
2019-04-27T05:29:02.283Z,8.0728
2019-04-27T05:30:05.312Z,8.0861
2019-04-27T05:31:09.113Z,8.1422
2019-04-27T05:32:12.307Z,8.1582
2019-04-27T05:33:15.300Z,8.1582
2019-04-27T05:34:19.669Z,8.1743
2019-04-27T05:35:23.321Z,8.1422
2019-04-27T05:36:26.297Z,8.1582
2019-04-27T05:37:31.678Z,8.1582
2019-04-27T05:38:34.298Z,8.1422
2019-04-27T05:39:38.934Z,8.1582
2019-04-27T05:40:42.299Z,8.1743
2019-04-27T05:41:45.307Z,8.1582
2019-04-27T05:42:55.057Z,8.1876
2019-04-27T05:43:59.141Z,8.1876
2019-04-27T05:45:02.327Z,8.2597
2019-04-27T05:46:05.272Z,8.2437
2019-04-27T05:47:10.020Z,8.2170
2019-04-27T05:48:16.313Z,8.2437
2019-04-27T05:49:20.619Z,8.2731
2019-04-27T05:50:35.293Z,8.2597
2019-04-27T05:51:36.988Z,8.2731
2019-04-27T05:52:40.937Z,8.2437
2019-04-27T05:53:44.297Z,8.2864
2019-04-27T05:54:48.862Z,8.2864
2019-04-27T05:55:52.351Z,8.2437
2019-04-27T05:56:54.285Z,8.2864
2019-04-27T05:57:59.055Z,8.2998
2019-04-27T05:59:02.290Z,8.3291
2019-04-27T06:00:05.304Z,8.3291
2019-04-27T06:01:10.972Z,8.3291
2019-04-27T06:02:14.307Z,8.4279
2019-04-27T06:03:18.620Z,8.6255
2019-04-27T06:04:24.282Z,8.6522
2019-04-27T06:05:29.065Z,8.6950
2019-04-27T06:06:32.275Z,8.8659
2019-04-27T06:07:35.332Z,8.6950
2019-04-27T06:08:39.287Z,8.7671
2019-04-27T06:09:42.329Z,8.9513
2019-04-27T06:10:45.308Z,8.9353
2019-04-27T06:11:48.689Z,9.0501
2019-04-27T06:12:53.290Z,8.8659
2019-04-27T06:13:56.271Z,8.6683
2019-04-27T06:14:59.895Z,8.7243
2019-04-27T06:16:03.321Z,8.8098
2019-04-27T06:17:06.319Z,8.8098
2019-04-27T06:18:09.360Z,8.7938
2019-04-27T06:19:12.309Z,8.9220
2019-04-27T06:20:15.295Z,8.9059
2019-04-27T06:21:19.582Z,8.6950
2019-04-27T06:22:22.327Z,8.8499
2019-04-27T06:23:25.298Z,8.7671
2019-04-27T06:24:29.726Z,8.9513
2019-04-27T06:25:33.327Z,8.9353
2019-04-27T06:26:36.318Z,9.0501
2019-04-27T06:27:39.717Z,8.8499
2019-04-27T06:28:43.289Z,8.8659
2019-04-27T06:29:46.342Z,8.6950
2019-04-27T06:30:49.330Z,8.5828
2019-04-27T06:31:52.331Z,8.5401
2019-04-27T06:32:55.287Z,8.3852
2019-04-27T06:33:59.740Z,8.2864
2019-04-27T06:35:03.311Z,8.1582
2019-04-27T06:36:06.345Z,8.1155
2019-04-27T06:37:09.585Z,8.0167
2019-04-27T06:38:12.288Z,8.0167
2019-04-27T06:39:15.264Z,8.0301
2019-04-27T06:40:18.725Z,8.0034
2019-04-27T06:41:22.342Z,8.0434
2019-04-27T06:42:25.287Z,7.9873
2019-04-27T06:43:29.372Z,7.9046
2019-04-27T06:44:32.274Z,7.8885
2019-04-27T06:45:35.306Z,7.8885
2019-04-27T06:46:38.502Z,7.9046
2019-04-27T06:47:43.299Z,7.8618
2019-04-27T06:48:46.282Z,7.9740
2019-04-27T06:49:49.617Z,8.0034
2019-04-27T06:51:02.633Z,7.9179
2019-04-27T06:52:00.343Z,7.9179
2019-04-27T06:53:03.311Z,7.9313
2019-04-27T06:54:06.280Z,7.9473
2019-04-27T06:55:09.481Z,7.8885
2019-04-27T06:56:12.292Z,7.8618
2019-04-27T06:57:15.349Z,7.8618
2019-04-27T06:58:20.025Z,7.8752
2019-04-27T06:59:23.304Z,7.8618
2019-04-27T07:00:26.288Z,7.8191
2019-04-27T07:01:29.945Z,7.8058
2019-04-27T07:02:33.360Z,7.7897
2019-04-27T07:03:36.266Z,7.7497
2019-04-27T07:04:39.073Z,7.7897
2019-04-27T07:05:41.434Z,7.7897
2019-04-27T07:06:53.288Z,7.7497
2019-04-27T07:07:52.316Z,7.8058
2019-04-27T07:08:55.386Z,7.7764
2019-04-27T07:09:59.077Z,7.8191
2019-04-27T07:11:02.306Z,7.8885
2019-04-27T07:12:05.305Z,7.9046
2019-04-27T07:13:09.614Z,7.8485
2019-04-27T07:14:12.293Z,7.8752
2019-04-27T07:15:15.588Z,7.8485
2019-04-27T07:16:19.598Z,7.8058
2019-04-27T07:17:22.291Z,7.8485
2019-04-27T07:18:25.323Z,7.8618
2019-04-27T07:19:28.681Z,7.8325
2019-04-27T07:20:31.303Z,7.7897
2019-04-27T07:21:34.272Z,7.7497
2019-04-27T07:22:37.300Z,7.7897
2019-04-27T07:23:40.323Z,7.8191
2019-04-27T07:24:43.274Z,7.9606
2019-04-27T07:25:46.279Z,7.8752
2019-04-27T07:26:49.273Z,7.8058
2019-04-27T07:27:52.315Z,7.8485
2019-04-27T07:28:55.333Z,7.7764
2019-04-27T07:29:59.536Z,7.7897
2019-04-27T07:31:04.312Z,7.7897
2019-04-27T07:32:08.827Z,7.8485
2019-04-27T07:33:12.337Z,7.8752
2019-04-27T07:34:15.282Z,7.8752
2019-04-27T07:35:19.621Z,7.9473
2019-04-27T07:36:23.262Z,7.9473
2019-04-27T07:37:26.297Z,7.8618
2019-04-27T07:38:29.474Z,7.8058
2019-04-27T07:39:32.307Z,7.7497
2019-04-27T07:40:35.306Z,7.6936
2019-04-27T07:41:38.798Z,7.7337
2019-04-27T07:42:42.310Z,7.5948
2019-04-27T07:43:45.338Z,7.5093
2019-04-27T07:44:49.822Z,7.4666
2019-04-27T07:45:53.288Z,7.4399
2019-04-27T07:46:56.304Z,7.4666
2019-04-27T07:47:59.303Z,7.3972
2019-04-27T07:49:02.348Z,7.4533
2019-04-27T07:50:05.291Z,7.3812
2019-04-27T07:51:09.015Z,7.4239
2019-04-27T07:52:12.276Z,7.4105
2019-04-27T07:53:15.291Z,7.4533
2019-04-27T07:54:18.978Z,7.4105
2019-04-27T07:55:22.285Z,7.2663
2019-04-27T07:56:24.340Z,7.3091
2019-04-27T07:57:28.884Z,7.4239
2019-04-27T07:58:32.273Z,7.4239
2019-04-27T07:59:35.321Z,7.5227
2019-04-27T08:00:39.516Z,7.4800
2019-04-27T08:01:42.329Z,7.4239
2019-04-27T08:02:45.271Z,7.3224
2019-04-27T08:03:49.044Z,7.4105
2019-04-27T08:04:52.326Z,7.2797
2019-04-27T08:05:55.339Z,7.3224
2019-04-27T08:06:59.608Z,7.3972
2019-04-27T08:08:02.316Z,7.4105
2019-04-27T08:09:05.289Z,7.4105
2019-04-27T08:10:09.691Z,7.3224
2019-04-27T08:11:13.287Z,7.3651
2019-04-27T08:12:16.310Z,7.4666
2019-04-27T08:13:19.535Z,7.4800
2019-04-27T08:14:22.299Z,7.5654
2019-04-27T08:15:25.333Z,7.5227
2019-04-27T08:16:29.083Z,7.5948
2019-04-27T08:17:32.294Z,7.5948
2019-04-27T08:18:35.296Z,7.5361
2019-04-27T08:19:39.418Z,7.4800
2019-04-27T08:20:42.296Z,7.4239
2019-04-27T08:21:46.510Z,7.3972
2019-04-27T08:22:49.709Z,7.4239
2019-04-27T08:23:52.307Z,7.3651
2019-04-27T08:24:55.301Z,7.3384
2019-04-27T08:25:58.830Z,7.3224
2019-04-27T08:27:02.329Z,7.2797
2019-04-27T08:28:05.277Z,7.2957
2019-04-27T08:29:08.642Z,7.3651
2019-04-27T08:30:12.289Z,7.4399
2019-04-27T08:31:15.340Z,7.4399
2019-04-27T08:32:19.561Z,7.4533
2019-04-27T08:33:22.301Z,7.3812
2019-04-27T08:34:24.272Z,7.3518
2019-04-27T08:35:26.459Z,7.3812
2019-04-27T08:36:31.303Z,7.3972
2019-04-27T08:37:34.284Z,7.4239
2019-04-27T08:38:38.830Z,7.3812
2019-04-27T08:39:42.390Z,7.4239
2019-04-27T08:40:45.283Z,7.4239
2019-04-27T08:41:49.473Z,7.4239
2019-04-27T08:42:52.324Z,7.4239
2019-04-27T08:43:55.297Z,7.4105
2019-04-27T08:44:59.421Z,7.4399
2019-04-27T08:46:02.313Z,7.4666
2019-04-27T08:47:05.331Z,7.4666
2019-04-27T08:48:09.352Z,7.4800
2019-04-27T08:49:12.276Z,7.5227
2019-04-27T08:50:15.322Z,7.5654
2019-04-27T08:51:19.645Z,7.6776
2019-04-27T08:52:22.298Z,7.7203
2019-04-27T08:53:25.324Z,7.8058
2019-04-27T08:54:29.438Z,7.8191
2019-04-27T08:55:32.285Z,7.9046
2019-04-27T08:56:35.335Z,7.9313
2019-04-27T08:57:38.840Z,8.0034
2019-04-27T08:58:42.299Z,8.1022
2019-04-27T08:59:45.347Z,8.1422
2019-04-27T09:00:49.089Z,8.1422
2019-04-27T09:01:52.274Z,8.1876
2019-04-27T09:02:55.334Z,8.1022
2019-04-27T09:03:59.258Z,8.3425
2019-04-27T09:05:02.317Z,8.2864
2019-04-27T09:06:05.315Z,8.3585
2019-04-27T09:07:08.799Z,8.3852
2019-04-27T09:08:12.269Z,8.3425
2019-04-27T09:09:15.307Z,8.4707
2019-04-27T09:10:18.742Z,8.5401
2019-04-27T09:11:22.303Z,8.5695
2019-04-27T09:12:25.292Z,8.5134
2019-04-27T09:13:29.311Z,8.5401
2019-04-27T09:14:34.306Z,8.8098
2019-04-27T09:15:39.082Z,8.8231
2019-04-27T09:16:42.289Z,8.9220
2019-04-27T09:17:45.346Z,8.6950
2019-04-27T09:18:49.816Z,8.6950
2019-04-27T09:19:53.278Z,8.8231
2019-04-27T09:20:56.320Z,8.7804
2019-04-27T09:22:10.405Z,8.7671
2019-04-27T09:23:07.348Z,8.8365
2019-04-27T09:24:10.278Z,8.8792
2019-04-27T09:25:13.318Z,9.2477
2019-04-27T09:26:16.279Z,9.3172
2019-04-27T09:27:19.959Z,9.1917
2019-04-27T09:28:23.316Z,9.1783
2019-04-27T09:29:26.281Z,9.5441
2019-04-27T09:30:29.741Z,9.4747
2019-04-27T09:31:35.330Z,9.4747
2019-04-27T09:32:38.424Z,9.5441
2019-04-27T09:33:43.294Z,9.4320
2019-04-27T09:34:46.751Z,9.6563
2019-04-27T09:35:50.332Z,9.7017
2019-04-27T09:36:53.313Z,9.6136
2019-04-27T09:37:56.392Z,9.6696
2019-04-27T09:38:59.332Z,9.6002
2019-04-27T09:40:02.276Z,9.6136
2019-04-27T09:41:07.227Z,9.7578
2019-04-27T09:42:10.312Z,9.7711
2019-04-27T09:43:13.318Z,9.9687
2019-04-27T09:44:16.307Z,10.4093
2019-04-27T09:45:19.341Z,10.4787
2019-04-27T09:46:22.319Z,10.1102
2019-04-27T09:47:26.662Z,9.9847
2019-04-27T09:48:30.343Z,10.1236
2019-04-27T09:49:33.362Z,10.3799
2019-04-27T09:50:36.322Z,10.4787
2019-04-27T09:51:39.294Z,10.5936
2019-04-27T09:52:42.305Z,10.5936
2019-04-27T09:53:45.829Z,10.6630
2019-04-27T09:54:48.309Z,10.2518
2019-04-27T09:55:51.303Z,10.3666
2019-04-27T09:56:56.010Z,10.2224
2019-04-27T09:57:59.388Z,10.2090
2019-04-27T09:59:02.286Z,10.3078
2019-04-27T10:00:06.365Z,10.3506
2019-04-27T10:01:09.287Z,10.9033
2019-04-27T10:02:12.300Z,11.1437
2019-04-27T10:03:15.333Z,10.7618
2019-04-27T10:04:17.498Z,10.6630
2019-04-27T10:05:20.281Z,10.6336
2019-04-27T10:06:23.320Z,10.7618
2019-04-27T10:07:26.828Z,10.9728
2019-04-27T10:08:30.307Z,10.8312
2019-04-27T10:09:33.297Z,10.7191
2019-04-27T10:10:37.167Z,10.4787
2019-04-27T10:11:40.301Z,10.2518
2019-04-27T10:12:43.356Z,10.2224
2019-04-27T10:13:46.561Z,10.3078
2019-04-27T10:14:49.319Z,10.4948
2019-04-27T10:15:52.299Z,10.5509
2019-04-27T10:16:55.764Z,10.1396
2019-04-27T10:17:59.327Z,10.1530
2019-04-27T10:19:02.308Z,10.0835
2019-04-27T10:20:05.954Z,10.3372
2019-04-27T10:21:09.316Z,10.4360
2019-04-27T10:22:12.300Z,10.5776
2019-04-27T10:23:15.316Z,10.6897
2019-04-27T10:24:18.340Z,10.6069
2019-04-27T10:25:21.299Z,10.2384
2019-04-27T10:26:25.918Z,10.3078
2019-04-27T10:27:29.269Z,9.9687
2019-04-27T10:28:32.372Z,10.1236
2019-04-27T10:29:35.597Z,10.2090
2019-04-27T10:30:38.351Z,10.1663
2019-04-27T10:31:41.315Z,10.4948
2019-04-27T10:32:46.087Z,10.3372
2019-04-27T10:33:49.346Z,10.6497
2019-04-27T10:34:52.305Z,10.3799
2019-04-27T10:35:56.445Z,10.4787
2019-04-27T10:36:59.308Z,10.6336
2019-04-27T10:38:02.336Z,10.8312
2019-04-27T10:39:05.659Z,11.0155
2019-04-27T10:40:08.330Z,11.3573
2019-04-27T10:41:11.309Z,11.4534
2019-04-27T10:42:14.280Z,11.0742
2019-04-27T10:43:17.317Z,11.0609
2019-04-27T10:44:20.328Z,11.4961
2019-04-27T10:45:23.275Z,11.2852
2019-04-27T10:46:26.304Z,11.5950
2019-04-27T10:47:28.289Z,11.6377
2019-04-27T10:48:31.322Z,11.5522
2019-04-27T10:49:34.379Z,11.9795
2019-04-27T10:50:37.311Z,12.1904
2019-04-27T10:51:40.299Z,11.6510
2019-04-27T10:52:53.366Z,11.2985
2019-04-27T10:53:51.306Z,11.5816
2019-04-27T10:54:55.597Z,11.6804
2019-04-27T10:55:59.295Z,11.4534
2019-04-27T10:57:02.308Z,11.4694
2019-04-27T10:58:05.312Z,11.4267
2019-04-27T10:59:09.704Z,11.4694
2019-04-27T11:00:13.298Z,11.2291
2019-04-27T11:01:16.317Z,11.4134
2019-04-27T11:02:19.331Z,11.6377
2019-04-27T11:03:22.288Z,11.5389
2019-04-27T11:04:26.035Z,11.9501
2019-04-27T11:05:31.165Z,11.9795
2019-04-27T11:06:33.347Z,11.8673
2019-04-27T11:07:36.374Z,11.9234
2019-04-27T11:08:41.367Z,12.0783
2019-04-27T11:09:44.328Z,12.0623
2019-04-27T11:10:47.338Z,11.8513
2019-04-27T11:11:50.290Z,11.7952
2019-04-27T11:12:53.322Z,11.7819
2019-04-27T11:13:57.854Z,11.2425
2019-04-27T11:15:03.349Z,11.2585
2019-04-27T11:16:06.310Z,11.0609
2019-04-27T11:17:09.278Z,10.9300
2019-04-27T11:18:12.295Z,10.8873
2019-04-27T11:19:16.867Z,10.9033
2019-04-27T11:20:20.312Z,10.9300
2019-04-27T11:21:23.285Z,11.0876
2019-04-27T11:22:26.312Z,11.0609
2019-04-27T11:23:29.326Z,11.1730
2019-04-27T11:24:32.331Z,11.2291
2019-04-27T11:25:36.491Z,11.2425
2019-04-27T11:26:39.320Z,11.1303
2019-04-27T11:27:42.341Z,11.0422
2019-04-27T11:28:46.298Z,11.0876
2019-04-27T11:29:49.328Z,11.1303
2019-04-27T11:30:52.358Z,11.1597
2019-04-27T11:31:55.675Z,11.2585
2019-04-27T11:32:59.431Z,10.9167
2019-04-27T11:34:02.303Z,10.8312
2019-04-27T11:35:05.758Z,10.8045
2019-04-27T11:36:09.303Z,10.8179
2019-04-27T11:37:12.307Z,10.7618
2019-04-27T11:38:16.709Z,10.8873
2019-04-27T11:39:21.267Z,10.9033
2019-04-27T11:40:24.352Z,10.7885
2019-04-27T11:41:27.285Z,10.8606
2019-04-27T11:42:30.302Z,10.7885
2019-04-27T11:43:33.336Z,10.8312
2019-04-27T11:44:36.316Z,10.9167
2019-04-27T11:45:39.293Z,10.9728
2019-04-27T11:46:42.330Z,11.0155
2019-04-27T11:47:45.287Z,10.9300
2019-04-27T11:48:48.304Z,11.0422
2019-04-27T11:49:51.347Z,11.2585
2019-04-27T11:50:55.933Z,11.1730
2019-04-27T11:51:59.298Z,11.0742
2019-04-27T11:53:02.299Z,11.2291
2019-04-27T11:54:05.298Z,11.3413
2019-04-27T11:55:08.304Z,11.3413
2019-04-27T11:56:11.313Z,11.4694
2019-04-27T11:57:13.328Z,11.7525
2019-04-27T11:58:16.519Z,11.6670
2019-04-27T11:59:18.410Z,11.8086
2019-04-27T12:00:21.309Z,11.8086
2019-04-27T12:01:23.294Z,11.8513
2019-04-27T12:02:26.322Z,11.7391
2019-04-27T12:03:29.289Z,11.7391
2019-04-27T12:04:32.364Z,11.7819
2019-04-27T12:05:36.289Z,11.6938
2019-04-27T12:06:39.315Z,11.8379
2019-04-27T12:07:42.293Z,11.7952
2019-04-27T12:08:45.782Z,11.9074
2019-04-27T12:09:49.370Z,11.9501
2019-04-27T12:10:52.305Z,11.7391
2019-04-27T12:11:58.849Z,11.5255
2019-04-27T12:13:03.303Z,11.5816
2019-04-27T12:14:06.340Z,11.4534
2019-04-27T12:15:09.315Z,11.3413
2019-04-27T12:16:12.257Z,11.3413
2019-04-27T12:17:16.511Z,11.3573
2019-04-27T12:18:19.270Z,11.2985
2019-04-27T12:19:22.355Z,11.3413
2019-04-27T12:20:25.830Z,11.3573
2019-04-27T12:21:29.311Z,11.4534
2019-04-27T12:22:32.320Z,11.4401
2019-04-27T12:23:37.087Z,11.2985
2019-04-27T12:24:43.299Z,11.3840
2019-04-27T12:25:46.385Z,11.3279
2019-04-27T12:26:49.289Z,11.4534
2019-04-27T12:27:52.300Z,11.5816
2019-04-27T12:28:56.106Z,11.6377
2019-04-27T12:29:59.319Z,11.4961
2019-04-27T12:31:02.322Z,11.7071
2019-04-27T12:32:05.649Z,11.8086
2019-04-27T12:33:09.302Z,11.7819
2019-04-27T12:34:12.274Z,11.8513
2019-04-27T12:35:16.624Z,12.0062
2019-04-27T12:36:19.303Z,11.8379
2019-04-27T12:37:22.311Z,11.7525
2019-04-27T12:38:26.401Z,11.6938
2019-04-27T12:39:31.303Z,11.5522
2019-04-27T12:40:34.348Z,11.3973
2019-04-27T12:41:37.350Z,11.3279
2019-04-27T12:42:40.295Z,11.3413
2019-04-27T12:43:43.290Z,11.2425
2019-04-27T12:44:46.305Z,11.0876
2019-04-27T12:45:49.293Z,11.0422
2019-04-27T12:46:52.340Z,11.1597
2019-04-27T12:47:56.604Z,11.1730
2019-04-27T12:48:59.294Z,11.1597
2019-04-27T12:50:02.324Z,11.2852
2019-04-27T12:51:05.313Z,11.5389
2019-04-27T12:52:08.315Z,11.9928
2019-04-27T12:53:11.312Z,12.4468
2019-04-27T12:54:16.093Z,12.6577
2019-04-27T12:55:19.329Z,13.1544
2019-04-27T12:56:22.299Z,13.3520
2019-04-27T12:57:26.345Z,13.0529
2019-04-27T12:58:29.291Z,13.4215
2019-04-27T12:59:32.361Z,13.5203
2019-04-27T13:00:35.325Z,13.5630
2019-04-27T13:01:38.316Z,13.9876
2019-04-27T13:02:41.394Z,14.1585
2019-04-27T13:03:46.189Z,13.7045
2019-04-27T13:04:49.285Z,13.3093
2019-04-27T13:05:52.342Z,13.3948