createdAt,value
2022-12-11T00:03:00.627Z,0.88
2022-12-11T00:06:18.840Z,4.40
2022-12-11T00:09:22.523Z,3.83
2022-12-11T00:12:26.528Z,1.55
2022-12-11T00:18:47.839Z,4.28
2022-12-11T00:21:53.445Z,7.45
2022-12-11T00:28:16.418Z,8.13
2022-12-11T00:31:21.644Z,8.57
2022-12-11T00:34:26.699Z,3.42
2022-12-11T00:37:31.071Z,5.80
2022-12-11T00:40:38.931Z,20.20
2022-12-11T00:43:43.470Z,7.10
2022-12-11T00:46:47.373Z,5.97
2022-12-11T00:49:51.473Z,8.25
2022-12-11T00:56:18.238Z,4.00
2022-12-11T00:59:21.899Z,12.13
2022-12-11T01:02:25.558Z,22.35
2022-12-11T01:05:34.223Z,3.50
2022-12-11T01:08:38.965Z,12.10
2022-12-11T01:11:47.434Z,4.40
2022-12-11T01:18:13.347Z,7.10
2022-12-11T01:24:34.833Z,29.05
2022-12-11T01:27:40.067Z,9.70
2022-12-11T01:30:47.949Z,5.57
2022-12-11T01:33:53.022Z,8.50
2022-12-11T01:36:56.741Z,9.48
2022-12-11T01:40:02.633Z,7.57
2022-12-11T01:43:09.893Z,12.07
2022-12-11T01:49:35.419Z,16.73
2022-12-11T01:59:51.669Z,15.57
2022-12-11T02:06:59.188Z,12.52
2022-12-11T02:10:03.691Z,9.27
2022-12-11T02:13:24.423Z,10.85
2022-12-11T02:16:43.735Z,11.43
2022-12-11T02:31:22.237Z,10.68
2022-12-11T02:34:44.700Z,14.38
2022-12-11T02:52:21.363Z,6.75
2022-12-11T03:21:09.256Z,8.35
2022-12-11T03:24:38.483Z,7.68
2022-12-11T03:28:00.612Z,7.32
2022-12-11T03:31:10.218Z,9.30
2022-12-11T03:34:24.502Z,22.50
2022-12-11T03:37:40.142Z,7.85
2022-12-11T03:40:47.358Z,6.90
2022-12-11T03:43:54.887Z,14.18
2022-12-11T03:47:01.405Z,6.47
2022-12-11T03:50:09.898Z,8.48
2022-12-11T03:53:13.658Z,13.43
2022-12-11T03:56:18.887Z,11.00
2022-12-11T03:59:22.531Z,21.20
2022-12-11T04:02:26.578Z,21.23
2022-12-11T04:05:30.078Z,27.70
2022-12-11T04:08:33.700Z,21.42
2022-12-11T04:11:37.144Z,40.22
2022-12-11T04:14:59.187Z,36.75
2022-12-11T04:18:26.918Z,12.00
2022-12-11T04:21:58.684Z,17.65
2022-12-11T04:25:03.517Z,20.45
2022-12-11T04:28:11.078Z,22.38
2022-12-11T04:34:38.305Z,26.73
2022-12-11T04:37:42.196Z,20.50
2022-12-11T04:40:46.342Z,23.77
2022-12-11T04:43:53.627Z,25.00
2022-12-11T04:46:57.325Z,19.58
2022-12-11T04:53:21.082Z,16.55
2022-12-11T04:56:24.621Z,26.38
2022-12-11T04:59:54.334Z,20.95
2022-12-11T05:02:59.146Z,22.00
2022-12-11T05:06:05.036Z,36.45
2022-12-11T05:12:30.382Z,47.72
2022-12-11T05:15:33.999Z,42.15
2022-12-11T05:18:37.897Z,27.55
2022-12-11T05:21:41.442Z,19.30
2022-12-11T05:24:45.090Z,33.10
2022-12-11T05:27:51.377Z,33.30
2022-12-11T05:31:03.076Z,30.75
2022-12-11T05:34:06.728Z,26.08
2022-12-11T05:37:10.481Z,43.50
2022-12-11T05:40:19.493Z,33.75
2022-12-11T05:43:22.748Z,38.60
2022-12-11T05:46:28.615Z,26.33
2022-12-11T05:49:31.990Z,22.80
2022-12-11T05:52:35.572Z,24.83
2022-12-11T05:55:48.048Z,25.95
2022-12-11T05:58:51.964Z,24.80
2022-12-11T06:01:55.395Z,25.10
2022-12-11T06:04:59.363Z,24.17
2022-12-11T06:08:02.806Z,27.48
2022-12-11T06:11:06.543Z,32.25
2022-12-11T06:14:12.372Z,34.50
2022-12-11T06:17:20.328Z,47.55
2022-12-11T06:20:24.495Z,76.88
2022-12-11T06:23:30.627Z,106.57
2022-12-11T06:26:34.082Z,87.30
2022-12-11T06:29:37.431Z,85.50
2022-12-11T06:32:40.776Z,81.38
2022-12-11T06:35:44.160Z,76.13
2022-12-11T06:38:48.564Z,48.00
2022-12-11T06:41:51.818Z,40.83
2022-12-11T06:44:55.081Z,36.72
2022-12-11T06:47:59.600Z,26.77
2022-12-11T06:51:10.422Z,25.95
2022-12-11T06:54:15.726Z,35.38
2022-12-11T06:57:20.054Z,37.72
2022-12-11T07:00:23.547Z,37.60
2022-12-11T07:03:27.069Z,27.65
2022-12-11T07:06:30.776Z,77.07
2022-12-11T07:09:35.098Z,25.40
2022-12-11T07:12:38.446Z,21.10
2022-12-11T07:15:41.808Z,24.73
2022-12-11T07:18:50.817Z,16.38
2022-12-11T07:21:54.280Z,24.45
2022-12-11T07:24:57.817Z,25.27
2022-12-11T07:28:03.383Z,25.88
2022-12-11T07:31:24.273Z,31.48
2022-12-11T07:34:27.969Z,34.95
2022-12-11T07:37:31.434Z,60.92
2022-12-11T07:40:34.983Z,55.00
2022-12-11T07:43:38.994Z,50.58
2022-12-11T07:46:42.766Z,55.90
2022-12-11T07:49:46.248Z,62.75
2022-12-11T07:52:53.074Z,48.22
2022-12-11T07:55:56.414Z,57.97
2022-12-11T07:59:04.818Z,36.15
2022-12-11T08:02:10.960Z,30.77
2022-12-11T08:05:14.354Z,27.50
2022-12-11T08:08:18.886Z,46.00
2022-12-11T08:11:23.658Z,44.22
2022-12-11T08:14:27.137Z,21.50
2022-12-11T08:17:35.163Z,24.27
2022-12-11T08:20:42.310Z,25.20
2022-12-11T08:23:50.461Z,33.20
2022-12-11T08:26:59.669Z,35.97
2022-12-11T08:30:08.903Z,51.13
2022-12-11T08:33:12.241Z,32.30
2022-12-11T08:36:18.575Z,23.83
2022-12-11T08:39:23.170Z,22.35
2022-12-11T08:42:26.904Z,34.15
2022-12-11T08:45:30.489Z,47.53
2022-12-11T08:48:35.153Z,55.40
2022-12-11T08:51:38.492Z,39.22
2022-12-11T08:54:45.727Z,94.82
2022-12-11T08:57:54.052Z,86.10
2022-12-11T09:00:58.218Z,130.70
2022-12-11T09:04:01.969Z,105.55
2022-12-11T09:07:32.953Z,132.90
2022-12-11T09:10:45.748Z,121.75
2022-12-11T09:13:49.386Z,154.18
2022-12-11T09:16:52.734Z,150.68
2022-12-11T09:19:56.136Z,178.13
2022-12-11T09:22:59.510Z,168.10
2022-12-11T09:26:07.246Z,194.68
2022-12-11T09:29:12.213Z,213.20
2022-12-11T09:32:15.530Z,205.15
2022-12-11T09:35:19.161Z,186.05
2022-12-11T09:38:23.880Z,223.23
2022-12-11T09:41:45.344Z,205.55
2022-12-11T09:44:58.672Z,232.07
2022-12-11T09:48:02.835Z,200.57
2022-12-11T09:51:18.943Z,202.98
2022-12-11T09:54:22.402Z,194.35
2022-12-11T09:57:34.656Z,211.32
2022-12-11T10:00:40.961Z,194.77
2022-12-11T10:04:19.789Z,191.50
2022-12-11T10:07:31.266Z,252.57
2022-12-11T10:10:48.050Z,256.08
2022-12-11T10:14:09.553Z,196.60
2022-12-11T10:17:26.575Z,208.90
2022-12-11T10:20:37.280Z,259.15
2022-12-11T10:24:06.779Z,231.55
2022-12-11T10:27:23.041Z,230.50
2022-12-11T10:30:34.382Z,250.95
2022-12-11T10:34:07.407Z,243.55
2022-12-11T10:37:11.856Z,241.75
2022-12-11T10:40:15.693Z,234.98
2022-12-11T10:43:19.473Z,236.82
2022-12-11T10:46:28.952Z,250.00
2022-12-11T10:49:35.379Z,183.75
2022-12-11T10:52:45.314Z,257.88
2022-12-11T10:55:50.407Z,245.05
2022-12-11T10:59:01.498Z,233.75
2022-12-11T11:02:27.021Z,279.55
2022-12-11T11:05:37.155Z,217.52
2022-12-11T11:09:11.559Z,244.80
2022-12-11T11:12:28.603Z,215.27
2022-12-11T11:15:48.876Z,223.05
2022-12-11T11:18:56.737Z,219.98
2022-12-11T11:22:14.966Z,194.90
2022-12-11T11:25:30.133Z,194.15
2022-12-11T11:28:41.779Z,175.88
2022-12-11T11:31:45.493Z,179.50
2022-12-11T11:34:48.909Z,176.05
2022-12-11T11:37:58.380Z,175.95
2022-12-11T11:41:18.292Z,197.35
2022-12-11T11:44:28.325Z,198.07
2022-12-11T11:47:42.386Z,204.88
2022-12-11T11:50:48.536Z,199.18
2022-12-11T11:54:00.745Z,209.77
2022-12-11T11:57:18.661Z,262.20
2022-12-11T12:00:28.816Z,270.35
2022-12-11T12:03:48.036Z,243.35
2022-12-11T12:07:03.036Z,269.35
2022-12-11T12:10:22.707Z,257.33
2022-12-11T12:14:01.034Z,246.20
2022-12-11T12:17:13.646Z,246.07
2022-12-11T12:20:35.125Z,233.57
2022-12-11T12:24:15.243Z,258.23
2022-12-11T12:27:52.974Z,250.93
2022-12-11T12:31:27.491Z,232.30
2022-12-11T12:34:30.690Z,170.18
2022-12-11T12:37:44.999Z,206.48
2022-12-11T12:41:03.351Z,215.50
2022-12-11T12:44:17.171Z,233.30
2022-12-11T12:47:22.102Z,200.05
2022-12-11T12:50:29.470Z,228.32
2022-12-11T12:53:35.985Z,201.90
2022-12-11T12:56:41.463Z,156.85
2022-12-11T12:59:55.941Z,142.13
2022-12-11T13:03:01.972Z,111.50
2022-12-11T13:06:11.411Z,101.40
2022-12-11T13:09:27.241Z,86.10
2022-12-11T13:12:41.948Z,75.47
2022-12-11T13:15:45.335Z,69.95
2022-12-11T13:18:49.741Z,73.15
2022-12-11T13:22:23.468Z,80.35
2022-12-11T13:25:34.396Z,68.85
2022-12-11T13:28:43.150Z,85.15
2022-12-11T13:32:01.164Z,73.88
2022-12-11T13:35:19.177Z,86.57
2022-12-11T13:38:26.264Z,77.60
2022-12-11T13:41:31.131Z,67.38
2022-12-11T13:44:47.762Z,94.35
2022-12-11T13:47:51.337Z,64.20
2022-12-11T13:50:56.079Z,61.50
2022-12-11T13:54:17.054Z,64.05
2022-12-11T13:57:32.281Z,57.35
2022-12-11T14:00:38.919Z,64.25
2022-12-11T14:03:59.837Z,65.63
2022-12-11T14:07:12.776Z,54.95
2022-12-11T14:13:49.907Z,70.57
2022-12-11T14:16:54.578Z,74.57
2022-12-11T14:20:00.834Z,72.47
2022-12-11T14:23:30.825Z,81.38
2022-12-11T14:26:38.849Z,76.20
2022-12-11T14:29:43.097Z,87.95
2022-12-11T14:32:47.505Z,81.40
2022-12-11T14:36:17.330Z,76.90
2022-12-11T14:39:38.996Z,68.88
2022-12-11T14:43:16.350Z,62.90
2022-12-11T14:46:45.541Z,49.92
2022-12-11T14:53:58.013Z,43.97
2022-12-11T14:57:07.406Z,33.60
2022-12-11T15:00:30.781Z,41.75
2022-12-11T15:03:37.334Z,51.67
2022-12-11T15:06:49.230Z,45.05
2022-12-11T15:09:53.235Z,44.67
2022-12-11T15:12:57.128Z,46.90
2022-12-11T15:16:04.847Z,43.63
2022-12-11T15:19:17.561Z,38.85
2022-12-11T15:22:29.857Z,35.72
2022-12-11T15:25:33.497Z,27.60
2022-12-11T15:28:38.773Z,14.73
2022-12-11T15:31:42.675Z,16.60
2022-12-11T15:34:53.426Z,28.60
2022-12-11T15:37:59.759Z,12.98
2022-12-11T15:41:07.307Z,21.65
2022-12-11T15:44:22.394Z,16.70
2022-12-11T15:47:29.041Z,15.30
2022-12-11T15:50:32.694Z,15.23
2022-12-11T15:53:36.261Z,15.45
2022-12-11T15:56:40.810Z,16.52
2022-12-11T15:59:44.774Z,3.72
2022-12-11T16:02:48.810Z,11.52
2022-12-11T16:05:55.358Z,13.82
2022-12-11T16:08:59.054Z,5.38
2022-12-11T16:12:02.610Z,8.05
2022-12-11T16:15:11.585Z,13.05
2022-12-11T16:18:21.732Z,8.25
2022-12-11T16:21:25.377Z,9.35
2022-12-11T16:24:31.432Z,11.52
2022-12-11T16:27:35.166Z,8.63
2022-12-11T16:30:38.981Z,5.97
2022-12-11T16:33:42.510Z,5.57
2022-12-11T16:36:49.303Z,4.82
2022-12-11T16:39:52.832Z,3.92
2022-12-11T16:42:59.049Z,9.75
2022-12-11T16:46:02.474Z,6.15
2022-12-11T16:49:06.700Z,6.15
2022-12-11T16:52:10.424Z,4.47
2022-12-11T16:55:15.516Z,2.25
2022-12-11T16:58:22.293Z,7.13
2022-12-11T17:01:26.159Z,1.27
2022-12-11T17:04:29.501Z,8.25
2022-12-11T17:07:34.486Z,5.25
2022-12-11T17:10:42.711Z,4.95
2022-12-11T17:13:46.918Z,3.72
2022-12-11T17:16:50.515Z,2.47
2022-12-11T17:19:56.412Z,8.77
2022-12-11T17:23:00.047Z,5.43
2022-12-11T17:26:05.129Z,4.38
2022-12-11T17:29:08.912Z,1.52
2022-12-11T17:32:12.528Z,3.90
2022-12-11T17:35:16.732Z,1.35
2022-12-11T17:38:20.105Z,12.48
2022-12-11T17:41:23.846Z,10.80
2022-12-11T17:44:31.097Z,13.85
2022-12-11T17:47:35.031Z,4.60
2022-12-11T17:50:45.823Z,3.58
2022-12-11T17:53:49.421Z,3.08
2022-12-11T17:56:53.294Z,3.70
2022-12-11T17:59:57.615Z,2.15
2022-12-11T18:03:01.119Z,4.95
2022-12-11T18:06:11.724Z,7.53
2022-12-11T18:09:15.330Z,1.27
2022-12-11T18:12:19.008Z,3.97
2022-12-11T18:15:23.119Z,6.85
2022-12-11T18:18:27.029Z,6.70
2022-12-11T18:21:33.856Z,4.47
2022-12-11T18:24:37.695Z,9.38
2022-12-11T18:27:41.536Z,5.60
2022-12-11T18:30:45.837Z,4.82
2022-12-11T18:33:49.752Z,3.33
2022-12-11T18:36:55.257Z,4.75
2022-12-11T18:39:59.121Z,3.28
2022-12-11T18:43:02.894Z,2.38
2022-12-11T18:46:12.065Z,3.53
2022-12-11T18:49:16.229Z,1.58
2022-12-11T18:52:19.998Z,2.85
2022-12-11T18:55:23.407Z,2.08
2022-12-11T18:58:27.612Z,2.75
2022-12-11T19:01:34.829Z,4.05
2022-12-11T19:04:38.639Z,1.05
2022-12-11T19:07:41.989Z,4.95
2022-12-11T19:10:47.525Z,4.65
2022-12-11T19:13:52.611Z,2.60
2022-12-11T19:16:56.343Z,8.75
2022-12-11T19:20:05.310Z,4.22
2022-12-11T19:23:22.663Z,2.08
2022-12-11T19:26:28.908Z,2.03
2022-12-11T19:29:35.334Z,5.85
2022-12-11T19:32:39.212Z,3.95
2022-12-11T19:35:45.894Z,3.20
2022-12-11T19:38:50.344Z,1.75
2022-12-11T19:41:54.106Z,2.20
2022-12-11T19:44:58.499Z,1.17
2022-12-11T19:48:01.967Z,5.50
2022-12-11T19:51:18.988Z,0.85
2022-12-11T19:54:22.750Z,0.77
2022-12-11T19:57:27.009Z,3.38
2022-12-11T20:00:30.800Z,3.17
2022-12-11T20:03:35.411Z,5.03
2022-12-11T20:06:42.863Z,8.52
2022-12-11T20:09:47.897Z,2.30
2022-12-11T20:12:51.935Z,4.85
2022-12-11T20:15:59.060Z,2.38
2022-12-11T20:19:04.990Z,5.85
2022-12-11T20:22:08.811Z,2.92
2022-12-11T20:25:15.843Z,2.58
2022-12-11T20:28:19.946Z,3.53
2022-12-11T20:31:26.876Z,6.35
2022-12-11T20:34:30.909Z,4.78
2022-12-11T20:37:35.900Z,2.80
2022-12-11T20:40:42.422Z,6.88
2022-12-11T20:43:46.813Z,1.13
2022-12-11T20:46:54.275Z,3.45
2022-12-11T20:49:59.430Z,0.35
2022-12-11T20:53:03.433Z,1.55
2022-12-11T20:56:14.617Z,2.03
2022-12-11T20:59:18.307Z,0.95
2022-12-11T21:02:22.353Z,6.60
2022-12-11T21:05:28.519Z,1.75
2022-12-11T21:08:32.128Z,4.10
2022-12-11T21:11:36.475Z,4.25
2022-12-11T21:14:48.972Z,1.20
2022-12-11T21:17:55.190Z,2.00
2022-12-11T21:21:08.086Z,2.15
2022-12-11T21:24:27.087Z,1.65
2022-12-11T21:27:32.927Z,2.85
2022-12-11T21:34:03.139Z,2.38
2022-12-11T21:37:07.183Z,2.50
2022-12-11T21:40:12.274Z,5.35
2022-12-11T21:43:15.985Z,2.63
2022-12-11T21:46:34.759Z,7.82
2022-12-11T21:49:46.844Z,7.75
2022-12-11T21:56:38.911Z,3.47
2022-12-11T22:23:28.471Z,1.80
2022-12-11T23:31:59.957Z,6.38
2022-12-11T23:38:41.295Z,2.78
2022-12-11T23:41:45.196Z,1.45
2022-12-11T23:44:59.412Z,6.72
2022-12-11T23:48:03.420Z,2.95
2022-12-11T23:51:08.776Z,5.45
2022-12-11T23:57:55.785Z,14.45
