createdAt,value
2023-07-08T00:00:28.335Z,9.10
2023-07-08T00:00:55.616Z,9.10
2023-07-08T00:01:27.178Z,8.81
2023-07-08T00:01:57.406Z,9.39
2023-07-08T00:02:29.151Z,8.81
2023-07-08T00:02:59.457Z,8.91
2023-07-08T00:03:31.169Z,9.01
2023-07-08T00:04:01.450Z,9.05
2023-07-08T00:04:33.206Z,9.05
2023-07-08T00:05:05.205Z,9.05
2023-07-08T00:05:35.069Z,9.35
2023-07-08T00:06:05.406Z,9.01
2023-07-08T00:06:37.923Z,9.01
2023-07-08T00:07:07.731Z,9.31
2023-07-08T00:07:39.100Z,9.01
2023-07-08T00:08:09.461Z,8.71
2023-07-08T00:08:41.096Z,8.76
2023-07-08T00:09:11.438Z,9.35
2023-07-08T00:09:43.358Z,9.05
2023-07-08T00:10:14.863Z,9.05
2023-07-08T00:10:44.652Z,9.05
2023-07-08T00:11:16.118Z,9.35
2023-07-08T00:11:46.458Z,9.05
2023-07-08T00:12:18.521Z,9.05
2023-07-08T00:12:48.364Z,9.01
2023-07-08T00:13:20.372Z,9.31
2023-07-08T00:13:50.557Z,9.01
2023-07-08T00:14:22.146Z,9.01
2023-07-08T00:14:52.413Z,9.01
2023-07-08T00:15:26.600Z,9.31
2023-07-08T00:15:54.505Z,9.21
2023-07-08T00:16:26.126Z,9.21
2023-07-08T00:16:56.956Z,9.10
2023-07-08T00:17:28.217Z,9.10
2023-07-08T00:17:58.429Z,9.10
2023-07-08T00:18:30.098Z,9.10
2023-07-08T00:19:00.410Z,8.81
2023-07-08T00:19:32.896Z,9.10
2023-07-08T00:20:03.342Z,9.39
2023-07-08T00:20:44.798Z,9.10
2023-07-08T00:21:05.647Z,9.10
2023-07-08T00:21:36.103Z,9.10
2023-07-08T00:22:06.797Z,8.81
2023-07-08T00:22:38.229Z,9.10
2023-07-08T00:23:08.604Z,9.39
2023-07-08T00:23:40.096Z,9.39
2023-07-08T00:24:10.379Z,9.10
2023-07-08T00:24:42.056Z,8.81
2023-07-08T00:25:13.323Z,9.10
2023-07-08T00:25:45.094Z,9.10
2023-07-08T00:26:14.458Z,9.10
2023-07-08T00:26:46.115Z,9.10
2023-07-08T00:27:16.598Z,9.10
2023-07-08T00:27:48.173Z,9.10
2023-07-08T00:28:18.432Z,9.10
2023-07-08T00:28:50.154Z,9.10
2023-07-08T00:29:20.360Z,9.10
2023-07-08T00:29:52.099Z,8.99
2023-07-08T00:30:24.875Z,8.99
2023-07-08T00:30:55.222Z,8.99
2023-07-08T00:31:25.031Z,8.99
2023-07-08T00:31:56.096Z,8.99
2023-07-08T00:32:26.400Z,8.99
2023-07-08T00:32:59.167Z,8.99
2023-07-08T00:33:28.438Z,9.28
2023-07-08T00:34:00.060Z,9.28
2023-07-08T00:34:30.425Z,8.89
2023-07-08T00:35:03.177Z,8.89
2023-07-08T00:35:32.394Z,8.89
2023-07-08T00:36:05.089Z,9.18
2023-07-08T00:36:34.578Z,8.89
2023-07-08T00:37:06.091Z,8.89
2023-07-08T00:37:36.555Z,8.89
2023-07-08T00:38:08.227Z,8.89
2023-07-08T00:38:38.567Z,8.89
2023-07-08T00:39:10.215Z,8.89
2023-07-08T00:39:40.540Z,9.18
2023-07-08T00:40:12.513Z,9.18
2023-07-08T00:40:43.621Z,8.60
2023-07-08T00:41:15.075Z,8.60
2023-07-08T00:41:44.729Z,8.70
2023-07-08T00:42:16.146Z,9.10
2023-07-08T00:42:46.439Z,8.81
2023-07-08T00:43:18.134Z,8.81
2023-07-08T00:43:49.063Z,8.81
2023-07-08T00:44:20.049Z,8.61
2023-07-08T00:44:50.348Z,8.61
2023-07-08T00:45:22.916Z,9.01
2023-07-08T00:46:01.903Z,8.76
2023-07-08T00:46:25.142Z,9.05
2023-07-08T00:46:54.432Z,9.05
2023-07-08T00:47:26.131Z,9.05
2023-07-08T00:47:56.453Z,9.49
2023-07-08T00:48:28.226Z,8.91
2023-07-08T00:48:58.720Z,9.10
2023-07-08T00:49:30.088Z,8.81
2023-07-08T00:50:01.292Z,8.81
2023-07-08T00:50:32.124Z,9.10
2023-07-08T00:51:02.592Z,9.10
2023-07-08T00:51:35.175Z,9.39
2023-07-08T00:52:05.671Z,9.10
2023-07-08T00:52:35.522Z,9.10
2023-07-08T00:53:08.620Z,8.99
2023-07-08T00:53:37.510Z,8.70
2023-07-08T00:54:09.409Z,8.70
2023-07-08T00:54:39.390Z,9.28
2023-07-08T00:55:11.587Z,9.28
2023-07-08T00:55:41.497Z,9.28
2023-07-08T00:56:13.113Z,8.85
2023-07-08T00:56:44.397Z,8.85
2023-07-08T00:57:15.089Z,8.55
2023-07-08T00:57:45.369Z,8.55
2023-07-08T00:58:17.108Z,8.55
2023-07-08T00:58:47.398Z,8.70
2023-07-08T00:59:19.097Z,8.51
2023-07-08T00:59:49.537Z,8.51
2023-07-08T01:00:23.173Z,8.51
2023-07-08T01:00:58.669Z,8.61
2023-07-08T01:01:23.272Z,8.71
2023-07-08T01:01:54.439Z,8.71
2023-07-08T01:02:26.517Z,8.45
2023-07-08T01:02:55.493Z,9.05
2023-07-08T01:03:27.213Z,8.45
2023-07-08T01:03:58.094Z,8.55
2023-07-08T01:04:29.135Z,8.55
2023-07-08T01:04:59.981Z,8.76
2023-07-08T01:05:31.127Z,8.76
2023-07-08T01:06:01.487Z,8.76
2023-07-08T01:06:34.186Z,9.17
2023-07-08T01:07:04.537Z,9.07
2023-07-08T01:07:35.106Z,8.76
2023-07-08T01:08:05.376Z,8.66
2023-07-08T01:08:37.502Z,8.66
2023-07-08T01:09:07.571Z,8.97
2023-07-08T01:09:39.104Z,8.86
2023-07-08T01:10:10.215Z,8.86
2023-07-08T01:10:41.054Z,9.05
2023-07-08T01:11:12.056Z,9.05
2023-07-08T01:11:42.380Z,9.05
2023-07-08T01:12:15.082Z,8.91
2023-07-08T01:12:44.931Z,8.91
2023-07-08T01:13:16.749Z,8.91
2023-07-08T01:13:46.456Z,8.81
2023-07-08T01:14:18.213Z,8.81
2023-07-08T01:14:48.485Z,8.51
2023-07-08T01:15:20.949Z,8.91
2023-07-08T01:15:50.568Z,8.81
2023-07-08T01:16:22.235Z,8.81
2023-07-08T01:16:52.442Z,8.81
2023-07-08T01:17:25.069Z,8.81
2023-07-08T01:17:54.579Z,8.81
2023-07-08T01:18:26.268Z,8.51
2023-07-08T01:18:56.411Z,8.51
2023-07-08T01:19:28.120Z,8.61
2023-07-08T01:20:00.115Z,9.01
2023-07-08T01:20:43.346Z,9.01
2023-07-08T01:21:00.598Z,9.01
2023-07-08T01:21:32.087Z,8.71
2023-07-08T01:22:02.433Z,9.01
2023-07-08T01:22:35.590Z,8.81
2023-07-08T01:23:05.702Z,9.10
2023-07-08T01:23:36.331Z,9.39
2023-07-08T01:24:07.517Z,9.67
2023-07-08T01:24:38.122Z,9.83
2023-07-08T01:25:09.169Z,9.73
2023-07-08T01:25:40.273Z,9.87
2023-07-08T01:26:10.406Z,9.21
2023-07-08T01:26:42.688Z,9.55
2023-07-08T01:27:12.375Z,8.67
2023-07-08T01:27:45.117Z,9.22
2023-07-08T01:28:14.470Z,9.22
2023-07-08T01:28:46.102Z,9.22
2023-07-08T01:29:16.387Z,9.22
2023-07-08T01:29:48.093Z,8.95
2023-07-08T01:30:19.766Z,9.51
2023-07-08T01:30:50.194Z,9.12
2023-07-08T01:31:20.468Z,8.95
2023-07-08T01:31:52.146Z,9.22
2023-07-08T01:32:22.435Z,9.40
2023-07-08T01:32:55.105Z,9.30
2023-07-08T01:33:24.657Z,9.02
2023-07-08T01:33:56.084Z,8.47
2023-07-08T01:34:26.399Z,9.30
2023-07-08T01:34:58.506Z,9.02
2023-07-08T01:35:28.413Z,9.02
2023-07-08T01:36:00.448Z,8.57
2023-07-08T01:36:30.371Z,8.67
2023-07-08T01:37:02.103Z,9.22
2023-07-08T01:37:33.121Z,9.00
2023-07-08T01:38:06.090Z,8.72
2023-07-08T01:38:34.580Z,9.37
2023-07-08T01:39:05.555Z,9.27
2023-07-08T01:39:37.465Z,9.55
2023-07-08T01:40:09.419Z,9.55
2023-07-08T01:40:42.663Z,8.43
2023-07-08T01:41:09.474Z,8.72
2023-07-08T01:41:41.182Z,8.72
2023-07-08T01:42:11.424Z,9.21
2023-07-08T01:42:43.101Z,9.48
2023-07-08T01:43:14.410Z,9.48
2023-07-08T01:43:45.413Z,9.77
2023-07-08T01:44:16.179Z,9.76
2023-07-08T01:44:47.102Z,9.66
2023-07-08T01:45:18.304Z,9.81
2023-07-08T01:45:49.467Z,10.23
2023-07-08T01:46:19.434Z,10.08
2023-07-08T01:46:51.658Z,9.97
2023-07-08T01:47:21.404Z,9.87
2023-07-08T01:47:53.188Z,9.24
2023-07-08T01:48:24.384Z,9.50
2023-07-08T01:48:55.035Z,9.76
2023-07-08T01:49:25.381Z,9.76
2023-07-08T01:49:57.609Z,9.76
2023-07-08T01:50:27.384Z,9.90
2023-07-08T01:50:59.877Z,10.15
2023-07-08T01:51:29.388Z,10.40
2023-07-08T01:52:01.868Z,10.49
2023-07-08T01:52:31.370Z,10.14
2023-07-08T01:53:03.127Z,8.77
2023-07-08T01:53:35.057Z,9.79
2023-07-08T01:54:06.343Z,10.17
2023-07-08T01:54:35.593Z,9.93
2023-07-08T01:55:08.335Z,10.17
2023-07-08T01:55:37.527Z,10.41
2023-07-08T01:56:09.217Z,9.93
2023-07-08T01:56:39.416Z,10.36
2023-07-08T01:57:11.128Z,10.49
2023-07-08T01:57:42.122Z,10.26
2023-07-08T01:58:13.497Z,10.15
2023-07-08T01:58:44.399Z,10.38
2023-07-08T01:59:15.064Z,10.27
2023-07-08T01:59:45.420Z,9.94
2023-07-08T02:00:20.843Z,10.16
2023-07-08T02:01:16.559Z,10.16
2023-07-08T02:01:20.098Z,10.16
2023-07-08T02:01:50.234Z,10.16
2023-07-08T02:02:21.191Z,10.34
2023-07-08T02:02:51.571Z,10.34
2023-07-08T02:03:23.127Z,10.47
2023-07-08T02:03:54.635Z,10.47
2023-07-08T02:04:25.555Z,10.36
2023-07-08T02:04:56.357Z,10.36
2023-07-08T02:05:27.195Z,10.02
2023-07-08T02:05:57.698Z,10.25
2023-07-08T02:06:29.281Z,10.25
2023-07-08T02:06:59.477Z,10.25
2023-07-08T02:07:31.060Z,10.02
2023-07-08T02:08:01.525Z,10.25
2023-07-08T02:08:33.114Z,9.79
2023-07-08T02:09:04.363Z,9.79
2023-07-08T02:09:35.057Z,9.68
2023-07-08T02:10:06.712Z,9.68
2023-07-08T02:10:36.387Z,9.89
2023-07-08T02:11:08.809Z,9.89
2023-07-08T02:11:38.528Z,10.04
2023-07-08T02:12:10.054Z,10.27
2023-07-08T02:12:40.351Z,10.27
2023-07-08T02:13:12.302Z,10.27
2023-07-08T02:13:42.834Z,10.16
2023-07-08T02:14:15.042Z,10.16
2023-07-08T02:14:44.722Z,10.16
2023-07-08T02:15:17.041Z,10.12
2023-07-08T02:15:46.483Z,10.12
2023-07-08T02:16:18.252Z,10.34
2023-07-08T02:16:48.417Z,10.24
2023-07-08T02:17:20.078Z,10.24
2023-07-08T02:17:51.022Z,10.01
2023-07-08T02:18:22.029Z,10.01
2023-07-08T02:18:52.350Z,10.01
2023-07-08T02:19:25.048Z,10.24
2023-07-08T02:19:54.485Z,10.24
2023-07-08T02:20:27.743Z,10.47
2023-07-08T02:20:56.348Z,10.36
2023-07-08T02:21:28.070Z,10.36
2023-07-08T02:21:58.403Z,10.25
2023-07-08T02:22:30.082Z,10.25
2023-07-08T02:23:00.383Z,10.46
2023-07-08T02:23:32.040Z,10.36
2023-07-08T02:24:02.443Z,10.36
2023-07-08T02:24:35.081Z,10.57
2023-07-08T02:25:07.038Z,10.52
2023-07-08T02:25:36.126Z,10.52
2023-07-08T02:26:06.371Z,10.42
2023-07-08T02:26:38.153Z,10.63
2023-07-08T02:27:08.523Z,10.53
2023-07-08T02:27:40.034Z,10.53
2023-07-08T02:28:10.334Z,10.63
2023-07-08T02:28:42.051Z,10.63
2023-07-08T02:29:12.322Z,10.52
2023-07-08T02:29:45.751Z,10.52
2023-07-08T02:30:15.574Z,10.69
2023-07-08T02:30:46.269Z,10.58
2023-07-08T02:31:17.159Z,10.58
2023-07-08T02:31:48.205Z,10.48
2023-07-08T02:32:18.425Z,10.68
2023-07-08T02:32:50.179Z,10.68
2023-07-08T02:33:20.375Z,10.56
2023-07-08T02:33:52.854Z,10.56
2023-07-08T02:34:22.475Z,10.56
2023-07-08T02:34:55.845Z,10.45
2023-07-08T02:35:24.633Z,10.45
2023-07-08T02:35:56.045Z,10.45
2023-07-08T02:36:26.331Z,10.45
2023-07-08T02:36:58.071Z,10.45
2023-07-08T02:37:28.390Z,10.45
2023-07-08T02:38:00.312Z,10.45
2023-07-08T02:38:30.363Z,10.45
2023-07-08T02:39:02.316Z,10.45
2023-07-08T02:39:32.365Z,10.45
2023-07-08T02:40:06.048Z,10.45
2023-07-08T02:40:37.758Z,10.45
2023-07-08T02:41:06.052Z,10.45
2023-07-08T02:41:36.354Z,10.45
2023-07-08T02:42:08.094Z,10.45
2023-07-08T02:42:38.347Z,10.45
2023-07-08T02:43:10.018Z,10.45
2023-07-08T02:43:40.321Z,10.45
2023-07-08T02:44:12.043Z,10.65
2023-07-08T02:44:42.671Z,10.61
2023-07-08T02:45:15.995Z,10.61
2023-07-08T02:45:45.066Z,10.61
2023-07-08T02:46:16.074Z,10.61
2023-07-08T02:46:46.308Z,10.61
2023-07-08T02:47:18.608Z,10.61
2023-07-08T02:47:48.358Z,10.61
2023-07-08T02:48:20.051Z,10.50
2023-07-08T02:48:50.355Z,10.50
2023-07-08T02:49:22.063Z,10.50
2023-07-08T02:49:52.365Z,10.50
2023-07-08T02:50:25.515Z,10.71
2023-07-08T02:50:54.331Z,10.61
2023-07-08T02:51:26.062Z,10.39
2023-07-08T02:51:56.344Z,10.39
2023-07-08T02:52:28.112Z,10.39
2023-07-08T02:52:58.311Z,10.39
2023-07-08T02:53:30.009Z,10.39
2023-07-08T02:54:00.754Z,10.39
2023-07-08T02:54:32.061Z,10.39
2023-07-08T02:55:02.892Z,10.39
2023-07-08T02:55:35.310Z,10.39
2023-07-08T02:56:05.618Z,10.39
2023-07-08T02:56:35.370Z,10.50
2023-07-08T02:57:07.273Z,10.50
2023-07-08T02:57:37.444Z,10.50
2023-07-08T02:58:09.326Z,10.50
2023-07-08T02:58:39.445Z,10.50
2023-07-08T02:59:12.178Z,10.30
2023-07-08T02:59:41.374Z,10.30
2023-07-08T03:00:19.604Z,10.30
2023-07-08T03:00:46.356Z,10.50
2023-07-08T03:01:15.230Z,10.30
2023-07-08T03:01:45.437Z,10.50
2023-07-08T03:02:17.129Z,10.30
2023-07-08T03:02:47.464Z,10.30
2023-07-08T03:03:19.219Z,10.30
2023-07-08T03:03:49.460Z,10.10
2023-07-08T03:04:21.292Z,10.30
2023-07-08T03:04:51.712Z,10.50
2023-07-08T03:05:23.613Z,10.30
2023-07-08T03:05:54.553Z,10.10
2023-07-08T03:06:25.690Z,10.00
2023-07-08T03:06:55.524Z,10.00
2023-07-08T03:07:27.646Z,10.00
2023-07-08T03:07:57.544Z,10.20
2023-07-08T03:08:29.172Z,10.20
2023-07-08T03:09:00.005Z,10.20
2023-07-08T03:09:31.403Z,10.20
2023-07-08T03:10:02.453Z,10.08
2023-07-08T03:10:33.806Z,9.88
2023-07-08T03:11:04.716Z,10.08
2023-07-08T03:11:35.371Z,10.20
2023-07-08T03:12:05.599Z,10.20
2023-07-08T03:12:37.968Z,10.20
2023-07-08T03:13:07.885Z,10.20
2023-07-08T03:13:39.587Z,10.20
2023-07-08T03:14:09.768Z,10.30
2023-07-08T03:14:41.246Z,10.30
2023-07-08T03:15:12.588Z,10.30
2023-07-08T03:15:43.258Z,10.10
2023-07-08T03:16:14.556Z,10.21
2023-07-08T03:16:45.722Z,10.21
2023-07-08T03:17:15.527Z,10.21
2023-07-08T03:17:47.229Z,10.21
2023-07-08T03:18:17.874Z,10.21
2023-07-08T03:18:49.305Z,10.21
2023-07-08T03:19:19.491Z,10.41
2023-07-08T03:19:51.181Z,10.41
2023-07-08T03:20:22.045Z,10.41
2023-07-08T03:20:53.652Z,10.41
2023-07-08T03:21:24.547Z,10.41
2023-07-08T03:21:55.180Z,10.41
2023-07-08T03:22:25.488Z,10.61
2023-07-08T03:22:57.174Z,10.50
2023-07-08T03:23:27.521Z,10.61
2023-07-08T03:23:59.185Z,10.28
2023-07-08T03:24:29.955Z,10.17
2023-07-08T03:25:02.510Z,10.17
2023-07-08T03:25:31.566Z,10.17
2023-07-08T03:26:03.195Z,10.17
2023-07-08T03:26:34.499Z,10.17
2023-07-08T03:27:06.506Z,10.17
2023-07-08T03:27:35.882Z,10.17
2023-07-08T03:28:07.499Z,10.17
2023-07-08T03:28:37.716Z,10.13
2023-07-08T03:29:09.237Z,10.13
2023-07-08T03:29:39.671Z,10.13
2023-07-08T03:30:12.015Z,10.17
2023-07-08T03:30:41.800Z,10.17
2023-07-08T03:31:13.194Z,10.17
2023-07-08T03:31:44.505Z,10.39
2023-07-08T03:32:15.285Z,10.17
2023-07-08T03:32:45.489Z,10.13
2023-07-08T03:33:17.152Z,9.93
2023-07-08T03:33:47.505Z,10.13
2023-07-08T03:34:19.840Z,9.93
2023-07-08T03:34:49.501Z,10.17
2023-07-08T03:35:21.693Z,9.97
2023-07-08T03:35:51.565Z,9.97
2023-07-08T03:36:23.209Z,9.77
2023-07-08T03:36:54.520Z,9.97
2023-07-08T03:37:25.462Z,9.88
2023-07-08T03:37:55.512Z,9.67
2023-07-08T03:38:27.395Z,9.46
2023-07-08T03:38:57.501Z,9.78
2023-07-08T03:39:29.310Z,9.68
2023-07-08T03:39:59.966Z,9.46
2023-07-08T03:40:38.451Z,9.46
2023-07-08T03:41:01.855Z,9.46
2023-07-08T03:41:33.208Z,9.78
2023-07-08T03:42:04.516Z,9.62
2023-07-08T03:42:35.148Z,9.93
2023-07-08T03:43:05.482Z,10.26
2023-07-08T03:43:37.544Z,10.26
2023-07-08T03:44:07.738Z,10.26
2023-07-08T03:44:39.209Z,10.26
2023-07-08T03:45:11.237Z,10.26
2023-07-08T03:45:41.229Z,10.26
2023-07-08T03:46:11.566Z,10.26
2023-07-08T03:46:43.217Z,10.26
2023-07-08T03:47:14.541Z,10.26
2023-07-08T03:47:45.961Z,10.26
2023-07-08T03:48:15.506Z,10.15
2023-07-08T03:48:47.222Z,10.15
2023-07-08T03:49:17.679Z,10.15
2023-07-08T03:49:49.229Z,9.83
2023-07-08T03:50:19.948Z,10.04
2023-07-08T03:50:51.180Z,10.04
2023-07-08T03:51:21.841Z,10.04
2023-07-08T03:51:53.437Z,10.04
2023-07-08T03:52:24.476Z,10.04
2023-07-08T03:52:55.445Z,10.04
2023-07-08T03:53:25.488Z,10.04
2023-07-08T03:53:57.203Z,10.04
2023-07-08T03:54:27.555Z,10.04
2023-07-08T03:54:59.677Z,10.04
2023-07-08T03:55:29.479Z,10.04
2023-07-08T03:56:01.351Z,10.04
2023-07-08T03:56:31.515Z,10.04
2023-07-08T03:57:03.180Z,10.04
2023-07-08T03:57:34.481Z,10.25
2023-07-08T03:58:06.504Z,10.04
2023-07-08T03:58:35.959Z,9.99
2023-07-08T03:59:07.334Z,9.99
2023-07-08T03:59:37.785Z,10.21
2023-07-08T04:00:10.970Z,10.21
2023-07-08T04:00:43.616Z,10.21
2023-07-08T04:01:12.145Z,9.89
2023-07-08T04:01:41.543Z,9.89
2023-07-08T04:02:13.379Z,9.89
2023-07-08T04:02:44.702Z,9.89
2023-07-08T04:03:15.248Z,9.89
2023-07-08T04:03:45.626Z,9.89
2023-07-08T04:04:17.272Z,9.89
2023-07-08T04:04:47.523Z,9.89
2023-07-08T04:05:20.083Z,9.89
2023-07-08T04:05:49.491Z,10.10
2023-07-08T04:06:21.347Z,10.10
2023-07-08T04:06:51.707Z,9.89
2023-07-08T04:07:23.209Z,9.68
2023-07-08T04:07:55.048Z,9.68
2023-07-08T04:08:25.452Z,9.78
2023-07-08T04:08:55.510Z,9.83
2023-07-08T04:09:27.227Z,9.72
2023-07-08T04:09:57.936Z,9.84
2023-07-08T04:10:28.508Z,9.84
2023-07-08T04:10:59.735Z,9.94
2023-07-08T04:11:31.233Z,10.15
2023-07-08T04:12:01.974Z,10.15
2023-07-08T04:12:33.218Z,10.15
2023-07-08T04:13:04.516Z,10.15
2023-07-08T04:13:35.199Z,10.37
2023-07-08T04:14:05.548Z,10.26
2023-07-08T04:14:38.737Z,10.15
2023-07-08T04:15:09.400Z,10.15
2023-07-08T04:15:39.259Z,10.15
2023-07-08T04:16:10.033Z,10.15
2023-07-08T04:16:41.279Z,10.15
2023-07-08T04:17:11.454Z,10.36
2023-07-08T04:17:43.558Z,10.36
2023-07-08T04:18:14.454Z,10.25
2023-07-08T04:18:45.598Z,10.25
2023-07-08T04:19:15.523Z,10.04
2023-07-08T04:19:47.155Z,10.04
2023-07-08T04:20:17.967Z,10.04
2023-07-08T04:21:51.263Z,10.25
2023-07-08T04:22:21.962Z,10.25
2023-07-08T04:22:53.205Z,10.25
2023-07-08T04:23:24.533Z,10.25
2023-07-08T04:23:55.209Z,10.21
2023-07-08T04:24:25.520Z,10.21
2023-07-08T04:24:57.815Z,10.21
2023-07-08T04:25:29.286Z,10.21
2023-07-08T04:25:59.477Z,10.21
2023-07-08T04:26:29.481Z,10.21
2023-07-08T04:27:01.868Z,10.21
2023-07-08T04:27:31.477Z,10.21
2023-07-08T04:28:03.185Z,10.21
2023-07-08T04:28:34.520Z,10.41
2023-07-08T04:29:06.536Z,10.41
2023-07-08T04:29:35.590Z,10.30
2023-07-08T04:30:08.522Z,10.10
2023-07-08T04:30:37.785Z,10.10
2023-07-08T04:31:09.293Z,10.30
2023-07-08T04:31:39.503Z,10.50
2023-07-08T04:32:11.579Z,10.30
2023-07-08T04:32:43.665Z,10.10
2023-07-08T04:33:13.186Z,10.10
2023-07-08T04:33:44.491Z,10.30
2023-07-08T04:34:15.213Z,10.30
2023-07-08T04:34:45.514Z,10.30
2023-07-08T04:35:17.690Z,10.30
2023-07-08T04:35:47.531Z,10.30
2023-07-08T04:36:20.191Z,10.30
2023-07-08T04:36:49.806Z,10.30
2023-07-08T04:37:21.232Z,10.30
2023-07-08T04:37:51.497Z,10.10
2023-07-08T04:38:23.212Z,10.10
2023-07-08T04:38:54.604Z,10.21
2023-07-08T04:39:25.477Z,9.99
2023-07-08T04:39:56.071Z,10.04
2023-07-08T04:40:29.671Z,10.04
2023-07-08T04:40:58.254Z,10.04
2023-07-08T04:41:29.223Z,10.04
2023-07-08T04:41:59.552Z,10.15
2023-07-08T04:42:31.134Z,10.26
2023-07-08T04:43:01.728Z,10.26
2023-07-08T04:43:33.331Z,10.37
2023-07-08T04:44:04.570Z,10.37
2023-07-08T04:44:35.225Z,10.37
2023-07-08T04:45:07.075Z,10.47
2023-07-08T04:45:37.823Z,10.47
2023-07-08T04:46:07.812Z,10.47
2023-07-08T04:46:39.306Z,10.47
2023-07-08T04:47:09.506Z,10.47
2023-07-08T04:47:42.226Z,10.47
2023-07-08T04:48:11.427Z,10.47
2023-07-08T04:48:43.169Z,10.69
2023-07-08T04:49:14.513Z,10.69
2023-07-08T04:49:45.497Z,10.69
2023-07-08T04:50:16.275Z,10.69
2023-07-08T04:50:47.206Z,10.47
2023-07-08T04:51:17.509Z,10.47
2023-07-08T04:51:49.295Z,10.47
2023-07-08T04:52:20.066Z,10.47
2023-07-08T04:52:51.259Z,10.47
2023-07-08T04:53:21.476Z,10.47
2023-07-08T04:53:53.199Z,10.47
2023-07-08T04:54:24.716Z,10.47
2023-07-08T04:54:56.953Z,10.47
2023-07-08T04:55:25.521Z,10.52
2023-07-08T04:55:57.150Z,10.52
2023-07-08T04:56:27.632Z,10.52
2023-07-08T04:56:59.184Z,10.63
2023-07-08T04:57:29.482Z,10.63
2023-07-08T04:58:01.312Z,10.63
2023-07-08T04:58:31.459Z,10.84
2023-07-08T04:59:03.647Z,10.96
2023-07-08T04:59:34.529Z,10.74
2023-07-08T05:00:08.613Z,10.74
2023-07-08T05:00:39.000Z,10.74
2023-07-08T05:01:07.348Z,10.85
2023-07-08T05:01:38.095Z,10.74
2023-07-08T05:02:09.728Z,10.74
2023-07-08T05:02:39.687Z,10.79
2023-07-08T05:03:11.347Z,10.68
2023-07-08T05:03:41.737Z,10.79
2023-07-08T05:04:13.489Z,10.90
2023-07-08T05:04:44.721Z,11.00
2023-07-08T05:05:15.808Z,11.00
2023-07-08T05:05:46.328Z,10.79
2023-07-08T05:06:17.496Z,10.83
2023-07-08T05:06:47.698Z,10.94
2023-07-08T05:07:20.560Z,10.94
2023-07-08T05:07:49.751Z,10.72
2023-07-08T05:08:21.329Z,10.84
2023-07-08T05:08:51.635Z,10.82
2023-07-08T05:09:23.648Z,10.97
2023-07-08T05:09:55.153Z,11.42
2023-07-08T05:10:25.321Z,11.42
2023-07-08T05:10:55.778Z,11.42
2023-07-08T05:11:27.361Z,11.63
2023-07-08T05:11:57.745Z,11.42
2023-07-08T05:12:30.019Z,11.63
2023-07-08T05:13:00.049Z,11.96
2023-07-08T05:13:31.318Z,11.96
2023-07-08T05:14:01.905Z,11.75
2023-07-08T05:14:33.403Z,11.53
2023-07-08T05:15:08.162Z,11.53
2023-07-08T05:15:35.484Z,11.48
2023-07-08T05:16:05.786Z,11.69
2023-07-08T05:16:37.701Z,11.69
2023-07-08T05:17:08.077Z,11.70
2023-07-08T05:17:39.524Z,11.37
2023-07-08T05:18:09.896Z,11.26
2023-07-08T05:18:41.413Z,11.26
2023-07-08T05:19:12.212Z,11.26
2023-07-08T05:19:43.323Z,11.26
2023-07-08T05:20:15.112Z,11.26
2023-07-08T05:20:48.645Z,11.26
2023-07-08T05:21:15.656Z,11.22
2023-07-08T05:21:48.358Z,11.22
2023-07-08T05:22:17.604Z,11.22
2023-07-08T05:22:49.331Z,11.22
2023-07-08T05:23:19.871Z,11.22
2023-07-08T05:23:51.305Z,11.26
2023-07-08T05:24:21.639Z,11.48
2023-07-08T05:24:53.763Z,11.48
2023-07-08T05:25:24.941Z,11.27
2023-07-08T05:25:56.047Z,11.16
2023-07-08T05:26:25.618Z,11.42
2023-07-08T05:26:57.328Z,11.53
2023-07-08T05:27:27.411Z,11.53
2023-07-08T05:27:59.816Z,11.53
2023-07-08T05:28:29.489Z,11.63
2023-07-08T05:29:01.478Z,11.42
2023-07-08T05:29:31.504Z,11.42
2023-07-08T05:30:04.596Z,11.63
2023-07-08T05:30:34.987Z,11.63
2023-07-08T05:31:07.520Z,11.75
2023-07-08T05:31:46.589Z,11.53
2023-07-08T05:32:07.785Z,11.53
2023-07-08T05:32:38.526Z,11.53
2023-07-08T05:33:09.201Z,11.75
2023-07-08T05:33:40.544Z,11.63
2023-07-08T05:34:11.924Z,11.53
2023-07-08T05:34:41.449Z,11.69
2023-07-08T05:35:14.323Z,11.59
2023-07-08T05:35:44.511Z,11.59
2023-07-08T05:36:15.166Z,11.59
2023-07-08T05:36:45.797Z,11.48
2023-07-08T05:37:17.583Z,11.48
2023-07-08T05:37:47.483Z,11.48
2023-07-08T05:38:19.151Z,11.37
2023-07-08T05:38:49.476Z,11.37
2023-07-08T05:39:21.542Z,11.58
2023-07-08T05:39:52.296Z,11.58
2023-07-08T05:40:23.731Z,11.37
2023-07-08T05:40:54.674Z,11.37
2023-07-08T05:41:25.583Z,11.58
2023-07-08T05:41:55.913Z,11.58
2023-07-08T05:42:27.769Z,11.58
2023-07-08T05:42:57.623Z,11.48
2023-07-08T05:43:31.558Z,11.48
2023-07-08T05:43:59.648Z,11.48
2023-07-08T05:44:30.647Z,11.48
2023-07-08T05:45:03.368Z,11.48
2023-07-08T05:45:32.681Z,11.48
2023-07-08T05:46:12.322Z,11.27
2023-07-08T05:46:34.715Z,11.05
2023-07-08T05:47:06.353Z,11.26
2023-07-08T05:47:36.697Z,11.26
2023-07-08T05:48:08.236Z,11.48
2023-07-08T05:48:38.502Z,11.48
2023-07-08T05:49:10.362Z,11.26
2023-07-08T05:49:40.681Z,11.48
2023-07-08T05:50:12.875Z,11.26
2023-07-08T05:50:42.651Z,11.31
2023-07-08T05:51:15.303Z,11.31
2023-07-08T05:51:44.887Z,11.53
2023-07-08T05:52:16.350Z,11.53
2023-07-08T05:52:47.106Z,11.53
2023-07-08T05:53:18.516Z,11.31
2023-07-08T05:53:48.895Z,11.52
2023-07-08T05:54:20.284Z,11.57
2023-07-08T05:54:51.093Z,11.67
2023-07-08T05:55:22.308Z,11.56
2023-07-08T05:55:52.610Z,11.77
2023-07-08T05:56:26.198Z,11.82
2023-07-08T05:56:54.952Z,11.82
2023-07-08T05:57:25.679Z,11.92
2023-07-08T05:57:57.322Z,11.92
2023-07-08T05:58:27.729Z,12.03
2023-07-08T05:59:01.451Z,11.91
2023-07-08T05:59:30.085Z,12.14
2023-07-08T06:00:02.905Z,12.29
2023-07-08T06:00:38.974Z,12.16
2023-07-08T06:01:03.132Z,12.28
2023-07-08T06:01:35.485Z,12.25
2023-07-08T06:02:06.773Z,12.49
2023-07-08T06:02:36.299Z,12.53
2023-07-08T06:03:06.587Z,12.53
2023-07-08T06:03:38.465Z,12.40
2023-07-08T06:04:08.808Z,12.40
2023-07-08T06:04:40.305Z,12.40
2023-07-08T06:05:11.130Z,12.52
2023-07-08T06:05:42.326Z,12.38
2023-07-08T06:06:13.135Z,12.48
2023-07-08T06:06:45.434Z,12.63
2023-07-08T06:07:14.656Z,12.38
2023-07-08T06:07:47.418Z,12.35
2023-07-08T06:08:16.616Z,12.35
2023-07-08T06:08:48.432Z,12.50
2023-07-08T06:09:18.645Z,12.61
2023-07-08T06:09:50.856Z,11.95
2023-07-08T06:10:20.988Z,12.21
2023-07-08T06:10:51.659Z,12.21
2023-07-08T06:11:23.358Z,12.50
2023-07-08T06:11:54.688Z,12.46
2023-07-08T06:12:25.693Z,12.46
2023-07-08T06:12:56.364Z,12.25
2023-07-08T06:13:27.315Z,11.99
2023-07-08T06:13:57.708Z,12.23
2023-07-08T06:14:29.355Z,12.23
2023-07-08T06:15:00.873Z,12.48
2023-07-08T06:15:31.412Z,12.48
2023-07-08T06:16:01.669Z,12.73
2023-07-08T06:16:41.096Z,12.73
2023-07-08T06:17:04.612Z,13.11
2023-07-08T06:17:35.443Z,12.99
2023-07-08T06:18:05.703Z,12.99
2023-07-08T06:18:37.669Z,12.50
2023-07-08T06:19:08.083Z,12.50
2023-07-08T06:19:39.816Z,12.50
2023-07-08T06:20:10.202Z,12.60
2023-07-08T06:20:41.354Z,12.60
2023-07-08T06:21:11.617Z,12.70
2023-07-08T06:21:43.312Z,12.95
2023-07-08T06:22:44.378Z,12.24
2023-07-08T06:22:47.549Z,12.50
2023-07-08T06:23:15.581Z,12.21
2023-07-08T06:23:47.360Z,11.78
2023-07-08T06:24:17.691Z,11.67
2023-07-08T06:24:49.972Z,11.12
2023-07-08T06:25:19.740Z,11.72
2023-07-08T06:25:51.768Z,11.83
2023-07-08T06:26:21.921Z,12.13
2023-07-08T06:27:24.596Z,12.35
2023-07-08T06:27:55.331Z,12.19
2023-07-08T06:28:25.659Z,11.62
2023-07-08T06:28:57.349Z,12.05
2023-07-08T06:29:27.719Z,12.34
2023-07-08T06:30:00.198Z,12.60
2023-07-08T06:30:30.109Z,12.24
2023-07-08T06:31:01.797Z,12.24
2023-07-08T06:31:31.667Z,12.13
2023-07-08T06:32:03.368Z,12.25
2023-07-08T06:32:34.694Z,12.78
2023-07-08T06:33:06.936Z,12.42
2023-07-08T06:33:36.052Z,12.31
2023-07-08T06:34:07.646Z,11.88
2023-07-08T06:34:37.895Z,11.78
2023-07-08T06:35:09.932Z,11.78
2023-07-08T06:35:39.677Z,11.78
2023-07-08T06:36:11.860Z,11.52
2023-07-08T06:36:41.626Z,11.68
2023-07-08T06:37:13.386Z,11.68
2023-07-08T06:37:44.700Z,11.57
2023-07-08T06:38:17.245Z,11.57
2023-07-08T06:38:45.673Z,11.84
2023-07-08T06:39:17.412Z,11.84
2023-07-08T06:39:48.525Z,11.84
2023-07-08T06:40:19.564Z,12.35
2023-07-08T06:40:49.617Z,12.10
2023-07-08T06:41:21.920Z,11.95
2023-07-08T06:41:51.719Z,12.20
2023-07-08T06:42:23.349Z,11.95
2023-07-08T06:42:54.627Z,11.95
2023-07-08T06:43:25.613Z,11.95
2023-07-08T06:43:56.086Z,12.00
2023-07-08T06:44:28.173Z,12.24
2023-07-08T06:44:58.454Z,12.00
2023-07-08T06:45:29.504Z,11.84