createdAt,value
2022-08-25T00:00:16.011Z,1.50
2022-08-25T00:02:55.161Z,3.20
2022-08-25T00:05:26.054Z,6.83
2022-08-25T00:07:55.898Z,2.10
2022-08-25T00:10:25.366Z,2.43
2022-08-25T00:12:53.845Z,2.70
2022-08-25T00:15:22.848Z,1.73
2022-08-25T00:17:51.000Z,2.37
2022-08-25T00:20:19.498Z,3.67
2022-08-25T00:22:48.915Z,2.50
2022-08-25T00:25:17.662Z,1.53
2022-08-25T00:27:48.880Z,1.93
2022-08-25T00:30:17.559Z,1.67
2022-08-25T00:32:55.006Z,4.63
2022-08-25T00:35:26.809Z,1.87
2022-08-25T00:37:55.147Z,1.93
2022-08-25T00:40:24.560Z,1.80
2022-08-25T00:42:54.457Z,1.30
2022-08-25T00:45:23.179Z,1.70
2022-08-25T00:47:51.413Z,1.63
2022-08-25T00:50:20.587Z,3.00
2022-08-25T00:52:52.283Z,1.70
2022-08-25T00:55:24.518Z,1.47
2022-08-25T00:57:58.475Z,2.13
2022-08-25T01:00:30.649Z,2.70
2022-08-25T01:02:59.011Z,2.80
2022-08-25T01:05:29.269Z,1.67
2022-08-25T01:07:59.431Z,1.80
2022-08-25T01:10:32.155Z,1.57
2022-08-25T01:13:07.286Z,5.90
2022-08-25T01:15:46.376Z,1.30
2022-08-25T01:18:14.677Z,2.07
2022-08-25T01:20:43.416Z,3.57
2022-08-25T01:23:12.911Z,2.20
2022-08-25T01:25:46.750Z,3.77
2022-08-25T01:28:15.572Z,1.60
2022-08-25T01:30:44.266Z,1.90
2022-08-25T01:33:13.357Z,1.37
2022-08-25T01:35:41.859Z,4.80
2022-08-25T01:38:10.874Z,2.37
2022-08-25T01:40:42.713Z,1.63
2022-08-25T01:43:22.442Z,1.47
2022-08-25T01:45:50.728Z,1.73
2022-08-25T01:48:20.498Z,1.57
2022-08-25T01:50:48.620Z,1.43
2022-08-25T01:53:23.132Z,1.67
2022-08-25T01:55:54.243Z,2.17
2022-08-25T01:58:25.188Z,1.50
2022-08-25T02:00:56.626Z,1.73
2022-08-25T02:03:25.920Z,1.77
2022-08-25T02:05:54.798Z,1.30
2022-08-25T02:08:23.328Z,2.80
2022-08-25T02:10:53.784Z,1.50
2022-08-25T02:13:26.704Z,2.40
2022-08-25T02:16:00.996Z,2.27
2022-08-25T02:18:29.249Z,1.40
2022-08-25T02:20:57.360Z,1.50
2022-08-25T02:23:25.463Z,1.87
2022-08-25T02:25:55.172Z,2.70
2022-08-25T02:28:23.302Z,1.73
2022-08-25T02:30:52.908Z,1.80
2022-08-25T02:33:27.196Z,2.03
2022-08-25T02:35:59.029Z,1.77
2022-08-25T02:38:28.526Z,1.40
2022-08-25T02:40:59.795Z,1.40
2022-08-25T02:43:28.596Z,1.50
2022-08-25T02:45:57.098Z,1.53
2022-08-25T02:48:25.324Z,2.27
2022-08-25T02:50:54.047Z,1.80
2022-08-25T02:53:22.693Z,1.80
2022-08-25T02:55:50.809Z,1.40
2022-08-25T02:58:20.360Z,1.37
2022-08-25T03:00:49.538Z,2.00
2022-08-25T03:03:17.919Z,1.50
2022-08-25T03:05:46.442Z,2.37
2022-08-25T03:08:15.051Z,1.70
2022-08-25T03:10:43.697Z,1.37
2022-08-25T03:13:12.082Z,1.53
2022-08-25T03:15:42.528Z,3.17
2022-08-25T03:18:12.532Z,1.70
2022-08-25T03:20:43.081Z,1.60
2022-08-25T03:23:11.449Z,2.30
2022-08-25T03:26:00.717Z,1.80
2022-08-25T03:28:31.234Z,2.33
2022-08-25T03:31:01.133Z,1.43
2022-08-25T03:33:29.514Z,1.50
2022-08-25T03:35:58.335Z,1.60
2022-08-25T03:38:27.106Z,1.53
2022-08-25T03:40:55.479Z,1.63
2022-08-25T03:43:23.647Z,1.63
2022-08-25T03:45:51.862Z,1.97
2022-08-25T03:48:21.416Z,2.07
2022-08-25T03:50:54.762Z,1.83
2022-08-25T03:53:23.835Z,2.00
2022-08-25T03:55:51.981Z,2.53
2022-08-25T03:58:20.635Z,1.70
2022-08-25T04:00:48.726Z,2.10
2022-08-25T04:03:16.799Z,2.30
2022-08-25T04:05:46.564Z,2.07
2022-08-25T04:08:14.817Z,3.10
2022-08-25T04:10:42.938Z,1.67
2022-08-25T04:13:12.336Z,2.80
2022-08-25T04:15:43.679Z,2.17
2022-08-25T04:18:13.305Z,4.40
2022-08-25T04:20:46.410Z,1.73
2022-08-25T04:23:18.433Z,2.40
2022-08-25T04:25:50.636Z,1.53
2022-08-25T04:28:19.697Z,1.60
2022-08-25T04:30:53.222Z,2.00
2022-08-25T04:33:29.778Z,2.30
2022-08-25T04:35:59.060Z,2.60
2022-08-25T04:38:28.584Z,2.43
2022-08-25T04:41:15.794Z,2.93
2022-08-25T04:43:45.315Z,2.07
2022-08-25T04:46:20.228Z,1.60
2022-08-25T04:48:49.475Z,2.03
2022-08-25T04:51:23.711Z,1.67
2022-08-25T04:53:53.571Z,2.40
2022-08-25T04:56:25.252Z,2.33
2022-08-25T04:58:54.049Z,1.53
2022-08-25T05:01:24.521Z,2.13
2022-08-25T05:03:55.969Z,6.77
2022-08-25T05:06:24.501Z,2.07
2022-08-25T05:08:54.301Z,1.50
2022-08-25T05:11:23.566Z,2.37
2022-08-25T05:13:53.447Z,1.70
2022-08-25T05:16:22.913Z,1.60
2022-08-25T05:18:51.453Z,1.80
2022-08-25T05:21:22.306Z,1.87
2022-08-25T05:23:50.518Z,3.33
2022-08-25T05:26:21.972Z,1.90
2022-08-25T05:28:51.966Z,2.30
2022-08-25T05:31:21.649Z,2.50
2022-08-25T05:33:50.024Z,3.53
2022-08-25T05:36:20.061Z,3.43
2022-08-25T05:38:48.718Z,2.20
2022-08-25T05:41:20.016Z,1.87
2022-08-25T05:43:50.792Z,2.70
2022-08-25T05:46:21.079Z,1.73
2022-08-25T05:51:56.248Z,2.17
2022-08-25T05:54:24.576Z,1.93
2022-08-25T05:56:54.092Z,1.73
2022-08-25T05:59:22.219Z,1.60
2022-08-25T06:02:06.916Z,2.57
2022-08-25T06:04:38.506Z,4.27
2022-08-25T06:07:08.952Z,1.67
2022-08-25T06:09:39.808Z,2.03
2022-08-25T06:12:10.163Z,3.57
2022-08-25T06:14:38.304Z,2.27
2022-08-25T06:17:06.471Z,2.53
2022-08-25T06:19:34.672Z,1.53
2022-08-25T06:22:05.234Z,2.00
2022-08-25T06:24:34.187Z,2.30
2022-08-25T06:27:02.345Z,1.73
2022-08-25T06:29:32.723Z,4.50
2022-08-25T06:32:02.462Z,2.17
2022-08-25T06:34:30.529Z,2.70
2022-08-25T06:36:58.635Z,2.20
2022-08-25T06:39:27.012Z,1.57
2022-08-25T06:41:56.844Z,2.30
2022-08-25T06:44:28.147Z,1.63
2022-08-25T06:46:57.725Z,2.47
2022-08-25T06:49:30.915Z,1.93
2022-08-25T06:52:35.670Z,2.97
2022-08-25T06:55:13.185Z,2.30
2022-08-25T06:57:41.250Z,2.60
2022-08-25T07:00:11.335Z,2.00
2022-08-25T07:02:42.376Z,1.87
2022-08-25T07:05:17.126Z,1.87
2022-08-25T07:07:54.978Z,2.90
2022-08-25T07:10:23.743Z,2.00
2022-08-25T07:12:51.870Z,4.57
2022-08-25T07:15:21.040Z,2.10
2022-08-25T07:17:51.199Z,1.90
2022-08-25T07:20:19.751Z,4.00
2022-08-25T07:22:48.671Z,2.73
2022-08-25T07:25:17.740Z,2.03
2022-08-25T07:27:46.922Z,3.33
2022-08-25T07:30:15.212Z,2.20
2022-08-25T07:32:43.495Z,2.73
2022-08-25T07:35:19.579Z,2.40
2022-08-25T07:37:50.110Z,2.27
2022-08-25T07:40:21.269Z,1.87
2022-08-25T07:42:50.247Z,1.90
2022-08-25T07:45:20.962Z,2.33
2022-08-25T07:47:51.609Z,1.60
2022-08-25T07:50:21.717Z,1.63
2022-08-25T07:52:55.263Z,3.43
2022-08-25T07:55:24.928Z,1.90
2022-08-25T07:57:56.055Z,1.40
2022-08-25T08:00:27.730Z,2.67
2022-08-25T08:02:56.457Z,4.03
2022-08-25T08:05:27.772Z,4.80
2022-08-25T08:07:57.216Z,1.90
2022-08-25T08:10:48.180Z,1.40
2022-08-25T08:13:18.037Z,2.17
2022-08-25T08:15:47.314Z,2.10
2022-08-25T08:18:15.965Z,2.60
2022-08-25T08:20:47.091Z,1.60
2022-08-25T08:23:15.581Z,1.73
2022-08-25T08:25:44.361Z,2.03
2022-08-25T08:28:12.569Z,1.77
2022-08-25T08:30:52.951Z,2.20
2022-08-25T08:33:24.444Z,2.67
2022-08-25T08:35:59.795Z,4.17
2022-08-25T08:38:33.676Z,1.50
2022-08-25T08:41:30.525Z,2.93
2022-08-25T08:44:12.401Z,2.50
2022-08-25T08:46:50.008Z,2.40
2022-08-25T08:49:28.889Z,2.10
2022-08-25T08:52:02.873Z,2.07
2022-08-25T08:54:34.993Z,2.30
2022-08-25T08:57:09.747Z,3.90
2022-08-25T08:59:44.836Z,2.30
2022-08-25T09:02:39.141Z,3.20
2022-08-25T09:05:16.825Z,2.63
2022-08-25T09:07:49.515Z,2.00
2022-08-25T09:10:25.368Z,4.10
2022-08-25T09:13:05.766Z,2.43
2022-08-25T09:16:08.007Z,2.33
2022-08-25T09:18:54.551Z,2.00
2022-08-25T09:21:32.059Z,2.60
2022-08-25T09:24:25.076Z,2.17
2022-08-25T09:27:03.093Z,2.17
2022-08-25T09:29:53.533Z,2.20
2022-08-25T09:32:24.349Z,2.23
2022-08-25T09:35:02.384Z,2.40
2022-08-25T09:37:31.199Z,3.10
2022-08-25T09:40:01.964Z,2.80
2022-08-25T09:42:51.092Z,2.13
2022-08-25T09:45:42.341Z,2.13
2022-08-25T09:48:26.120Z,2.20
2022-08-25T09:50:59.551Z,1.70
2022-08-25T09:53:29.629Z,2.27
2022-08-25T09:56:07.443Z,2.57
2022-08-25T09:58:35.590Z,3.00
2022-08-25T10:01:08.103Z,2.63
2022-08-25T10:03:36.722Z,2.57
2022-08-25T10:06:13.306Z,2.70
2022-08-25T10:08:56.036Z,1.87
2022-08-25T10:11:35.251Z,2.77
2022-08-25T10:14:06.964Z,2.10
2022-08-25T10:16:36.786Z,2.83
2022-08-25T10:19:08.502Z,3.80
2022-08-25T10:21:38.569Z,1.97
2022-08-25T10:24:08.540Z,2.10
2022-08-25T10:26:56.839Z,2.03
2022-08-25T10:29:46.883Z,2.40
2022-08-25T10:32:23.175Z,2.53
2022-08-25T10:34:56.214Z,3.50
2022-08-25T10:37:36.443Z,1.90
2022-08-25T10:40:16.889Z,1.95
2022-08-25T10:42:58.516Z,2.22
2022-08-25T10:45:44.343Z,2.45
2022-08-25T10:48:38.417Z,2.05
2022-08-25T10:51:30.186Z,2.00
2022-08-25T10:54:06.892Z,2.20
2022-08-25T10:56:40.746Z,1.90
2022-08-25T10:59:27.327Z,2.10
2022-08-25T11:02:38.872Z,2.47
2022-08-25T11:05:13.910Z,3.00
2022-08-25T11:07:47.183Z,1.97
2022-08-25T11:10:18.783Z,2.38
2022-08-25T11:12:54.076Z,3.38
2022-08-25T11:15:27.215Z,1.77
2022-08-25T11:17:59.442Z,1.98
2022-08-25T11:20:36.354Z,2.58
2022-08-25T11:23:12.790Z,2.25
2022-08-25T11:25:44.422Z,1.95
2022-08-25T11:28:15.846Z,2.10
2022-08-25T11:30:46.374Z,2.20
2022-08-25T11:33:19.464Z,1.83
2022-08-25T11:35:52.430Z,2.43
2022-08-25T11:38:34.221Z,2.00
2022-08-25T11:41:19.475Z,1.93
2022-08-25T11:44:14.779Z,1.70
2022-08-25T11:46:53.839Z,2.40
2022-08-25T11:49:44.783Z,1.50
2022-08-25T11:52:43.394Z,2.17
2022-08-25T11:55:14.390Z,1.97
2022-08-25T11:57:44.441Z,1.60
2022-08-25T12:00:16.031Z,2.37
2022-08-25T12:02:47.425Z,2.00
2022-08-25T12:05:48.884Z,1.97
2022-08-25T12:08:54.095Z,1.57
2022-08-25T12:11:58.012Z,2.00
2022-08-25T12:14:47.951Z,1.50
2022-08-25T12:17:25.330Z,1.93
2022-08-25T12:20:01.006Z,4.20
2022-08-25T12:22:55.825Z,1.60
2022-08-25T12:25:51.718Z,1.80
2022-08-25T12:28:44.038Z,1.93
2022-08-25T12:31:23.574Z,1.70
2022-08-25T12:34:05.554Z,2.80
2022-08-25T12:36:35.714Z,1.80
2022-08-25T12:39:19.158Z,1.50
2022-08-25T12:41:57.853Z,2.03
2022-08-25T12:44:42.367Z,1.67
2022-08-25T12:47:28.045Z,2.50
2022-08-25T12:50:32.469Z,2.57
2022-08-25T12:53:11.487Z,1.77
2022-08-25T12:55:46.097Z,3.63
2022-08-25T12:58:15.641Z,1.30
2022-08-25T13:01:05.656Z,1.60
2022-08-25T13:03:59.378Z,1.70
2022-08-25T13:06:44.105Z,1.43
2022-08-25T13:09:58.737Z,2.20
2022-08-25T13:12:32.904Z,1.70
2022-08-25T13:15:02.668Z,1.50
2022-08-25T13:17:33.919Z,1.40
2022-08-25T13:20:19.922Z,1.90
2022-08-25T13:22:55.265Z,1.77
2022-08-25T13:25:33.143Z,1.80
2022-08-25T13:28:04.113Z,1.67
2022-08-25T13:30:35.629Z,2.17
2022-08-25T13:33:20.182Z,3.70
2022-08-25T13:35:52.380Z,1.67
2022-08-25T13:38:20.033Z,1.83
2022-08-25T13:40:48.265Z,1.47
2022-08-25T13:43:16.827Z,1.70
2022-08-25T13:45:50.381Z,2.67
2022-08-25T13:48:34.294Z,1.40
2022-08-25T13:51:17.466Z,2.00
2022-08-25T13:53:51.692Z,2.23
2022-08-25T13:56:35.526Z,1.50
2022-08-25T13:59:19.548Z,2.80
2022-08-25T14:01:50.735Z,1.63
2022-08-25T14:04:26.681Z,1.73
2022-08-25T14:07:19.443Z,2.13
2022-08-25T14:09:51.731Z,1.70
2022-08-25T14:12:33.064Z,1.70
2022-08-25T14:15:06.562Z,1.70
2022-08-25T14:17:39.490Z,1.77
2022-08-25T14:20:19.136Z,1.40
2022-08-25T14:22:47.681Z,1.60
2022-08-25T14:25:16.201Z,1.80
2022-08-25T14:28:06.811Z,1.80
2022-08-25T14:30:36.834Z,1.50
2022-08-25T14:33:07.219Z,1.73
2022-08-25T14:35:35.626Z,1.67
2022-08-25T14:38:08.315Z,2.03
2022-08-25T14:40:36.752Z,2.60
2022-08-25T14:43:04.972Z,1.53
2022-08-25T14:45:52.392Z,1.87
2022-08-25T14:48:26.656Z,1.60
2022-08-25T14:50:55.966Z,3.37
2022-08-25T14:53:25.731Z,1.90
2022-08-25T14:55:58.879Z,1.43
2022-08-25T14:58:33.877Z,1.60
2022-08-25T15:01:04.295Z,1.60
2022-08-25T15:03:38.277Z,1.90
2022-08-25T15:06:07.499Z,1.60
2022-08-25T15:08:57.233Z,1.63
2022-08-25T15:11:25.404Z,1.63
2022-08-25T15:13:54.397Z,1.73
2022-08-25T15:16:33.828Z,1.60
2022-08-25T15:19:07.132Z,1.50
2022-08-25T15:21:36.232Z,1.37
2022-08-25T15:24:05.097Z,1.90
2022-08-25T15:26:35.373Z,1.93
2022-08-25T15:29:04.995Z,1.67
2022-08-25T15:31:33.216Z,2.17
2022-08-25T15:34:01.459Z,1.50
2022-08-25T15:36:30.986Z,1.50
2022-08-25T15:38:59.394Z,1.70
2022-08-25T15:41:29.422Z,1.40
2022-08-25T15:44:04.305Z,1.70
2022-08-25T15:46:41.590Z,1.77
2022-08-25T15:49:09.842Z,1.77
2022-08-25T15:51:40.663Z,2.17
2022-08-25T15:54:08.844Z,1.80
2022-08-25T15:56:37.524Z,1.97
2022-08-25T15:59:08.625Z,2.03
2022-08-25T16:01:38.522Z,1.53
2022-08-25T16:04:06.617Z,1.53
2022-08-25T16:06:35.362Z,2.20
2022-08-25T16:09:06.054Z,1.40
2022-08-25T16:11:38.803Z,2.93
2022-08-25T16:14:07.375Z,1.80
2022-08-25T16:16:35.567Z,1.33
2022-08-25T16:19:06.763Z,1.97
2022-08-25T16:21:37.121Z,1.70
2022-08-25T16:24:12.000Z,2.63
2022-08-25T16:26:47.976Z,1.50
2022-08-25T16:29:16.629Z,1.60
2022-08-25T16:31:44.902Z,1.53
2022-08-25T16:34:21.108Z,1.43
2022-08-25T16:36:51.905Z,1.67
2022-08-25T16:39:22.101Z,2.27
2022-08-25T16:41:52.773Z,2.00
2022-08-25T16:44:23.010Z,1.53
2022-08-25T16:46:54.321Z,2.27
2022-08-25T16:49:24.653Z,1.50
2022-08-25T16:51:57.196Z,1.70
2022-08-25T16:54:45.611Z,1.70
2022-08-25T16:57:14.588Z,2.10
2022-08-25T16:59:43.726Z,2.40
2022-08-25T17:02:12.265Z,2.50
2022-08-25T17:04:41.179Z,1.80
2022-08-25T17:07:09.278Z,2.03
2022-08-25T17:09:38.839Z,2.40
2022-08-25T17:12:09.207Z,1.50
2022-08-25T17:14:37.463Z,2.97
2022-08-25T17:17:07.053Z,2.33
2022-08-25T17:19:35.675Z,2.03
2022-08-25T17:22:03.924Z,2.43
2022-08-25T17:24:34.649Z,1.60
2022-08-25T17:27:04.155Z,1.77
2022-08-25T17:29:34.396Z,2.00
2022-08-25T17:32:02.926Z,3.23
2022-08-25T17:34:31.844Z,2.20
2022-08-25T17:37:00.295Z,3.10
2022-08-25T17:39:28.725Z,2.13
2022-08-25T17:41:57.275Z,1.70
2022-08-25T17:44:26.725Z,2.63
2022-08-25T17:46:55.194Z,1.70
2022-08-25T17:49:25.481Z,1.70
2022-08-25T17:51:53.834Z,1.87
2022-08-25T17:54:21.963Z,2.13
2022-08-25T17:56:50.024Z,1.40
2022-08-25T17:59:18.876Z,1.80
2022-08-25T18:01:55.637Z,2.20
2022-08-25T18:04:23.919Z,2.10
2022-08-25T18:06:55.468Z,1.93
2022-08-25T18:09:23.820Z,1.97
2022-08-25T18:11:53.086Z,1.87
2022-08-25T18:14:25.263Z,1.53
2022-08-25T18:16:56.671Z,1.90
2022-08-25T18:19:25.047Z,1.30
2022-08-25T18:21:53.178Z,2.27
2022-08-25T18:24:23.737Z,2.23
2022-08-25T18:26:51.970Z,1.83
2022-08-25T18:29:20.727Z,2.10
2022-08-25T18:31:51.904Z,1.77
2022-08-25T18:34:23.957Z,1.90
2022-08-25T18:36:52.742Z,1.40
2022-08-25T18:39:38.509Z,1.60
2022-08-25T18:42:08.683Z,1.87
2022-08-25T18:44:36.932Z,2.10
2022-08-25T18:47:07.638Z,2.47
2022-08-25T18:49:37.769Z,1.60
2022-08-25T18:52:07.380Z,1.93
2022-08-25T18:54:36.316Z,2.47
2022-08-25T18:57:08.173Z,2.00
2022-08-25T18:59:37.939Z,2.27
2022-08-25T19:02:06.583Z,2.97
2022-08-25T19:04:36.268Z,2.60
2022-08-25T19:07:04.943Z,3.73
2022-08-25T19:09:36.145Z,1.90
2022-08-25T19:12:05.794Z,2.00
2022-08-25T19:14:33.954Z,2.53
2022-08-25T19:17:02.052Z,2.27
2022-08-25T19:19:30.188Z,2.53
2022-08-25T19:21:59.660Z,2.10
2022-08-25T19:24:29.715Z,1.43
2022-08-25T19:27:02.207Z,3.70
2022-08-25T19:29:31.244Z,2.10
2022-08-25T19:32:05.524Z,1.97
2022-08-25T19:34:39.176Z,1.60
2022-08-25T19:37:12.460Z,2.57
2022-08-25T19:39:42.287Z,2.03
2022-08-25T19:42:35.275Z,1.93
2022-08-25T19:45:08.139Z,2.10
2022-08-25T19:47:37.505Z,1.60
2022-08-25T19:50:06.284Z,2.00
2022-08-25T19:52:36.320Z,3.00
2022-08-25T19:55:05.015Z,1.80
2022-08-25T19:57:42.383Z,1.90
2022-08-25T20:00:15.215Z,2.23
2022-08-25T20:02:43.876Z,2.17
2022-08-25T20:05:12.387Z,2.33
2022-08-25T20:07:42.338Z,2.80
2022-08-25T20:10:14.286Z,2.57
2022-08-25T20:12:45.441Z,3.03
2022-08-25T20:15:16.423Z,3.03
2022-08-25T20:17:45.164Z,2.20
2022-08-25T20:20:16.651Z,2.40
2022-08-25T20:22:46.765Z,1.73
2022-08-25T20:25:17.669Z,2.87
2022-08-25T20:27:49.084Z,2.83
2022-08-25T20:30:19.099Z,2.33
2022-08-25T20:32:47.303Z,1.87
2022-08-25T20:35:16.520Z,4.83
2022-08-25T20:37:47.413Z,2.70
2022-08-25T20:40:19.039Z,2.03
2022-08-25T20:42:54.788Z,2.20
2022-08-25T20:45:23.287Z,2.93
2022-08-25T20:47:52.207Z,1.83
2022-08-25T20:50:24.183Z,1.70
2022-08-25T20:52:56.716Z,2.43
2022-08-25T20:55:25.658Z,2.03
2022-08-25T20:57:55.075Z,2.20
2022-08-25T21:00:24.842Z,2.00
2022-08-25T21:02:54.943Z,1.60
2022-08-25T21:05:23.361Z,3.70
2022-08-25T21:07:52.911Z,3.50
2022-08-25T21:10:22.456Z,3.90
2022-08-25T21:12:53.446Z,2.70
2022-08-25T21:15:22.110Z,3.23
2022-08-25T21:17:53.091Z,3.77
2022-08-25T21:20:24.635Z,4.10
2022-08-25T21:22:54.732Z,2.40
2022-08-25T21:25:22.980Z,1.67
2022-08-25T21:27:51.072Z,2.13
2022-08-25T21:30:19.994Z,4.60
2022-08-25T21:32:53.255Z,1.70
2022-08-25T21:35:22.837Z,1.77
2022-08-25T21:37:53.951Z,2.03
2022-08-25T21:40:24.140Z,1.40
2022-08-25T21:42:52.627Z,3.10
2022-08-25T21:45:21.950Z,1.63
2022-08-25T21:47:51.749Z,2.17
2022-08-25T21:50:21.270Z,3.03
2022-08-25T21:52:54.474Z,2.10
2022-08-25T21:55:24.875Z,1.60
2022-08-25T21:57:54.709Z,2.20
2022-08-25T22:00:23.514Z,3.67
2022-08-25T22:02:51.900Z,2.40
2022-08-25T22:05:20.471Z,1.80
2022-08-25T22:07:48.590Z,2.13
2022-08-25T22:10:18.271Z,1.80
2022-08-25T22:12:49.104Z,2.47
2022-08-25T22:15:18.269Z,2.30
2022-08-25T22:17:48.201Z,2.00
2022-08-25T22:20:18.176Z,2.63
2022-08-25T22:22:46.588Z,4.20
2022-08-25T22:25:14.901Z,2.30
2022-08-25T22:27:43.117Z,2.37
2022-08-25T22:30:16.683Z,4.43
2022-08-25T22:32:45.523Z,3.93
2022-08-25T22:35:13.936Z,3.37
2022-08-25T22:37:43.152Z,4.37
2022-08-25T22:40:12.700Z,3.90
2022-08-25T22:42:47.376Z,5.37
2022-08-25T22:45:18.110Z,4.30
2022-08-25T22:47:46.679Z,5.10
2022-08-25T22:50:15.902Z,4.90
2022-08-25T22:52:45.415Z,6.27
2022-08-25T22:55:13.646Z,7.00
2022-08-25T22:57:44.422Z,6.50
2022-08-25T23:00:15.568Z,7.23
2022-08-25T23:02:45.516Z,9.20
2022-08-25T23:05:16.269Z,11.13
2022-08-25T23:07:44.864Z,9.60
2022-08-25T23:10:15.027Z,13.00
2022-08-25T23:12:43.868Z,12.77
2022-08-25T23:15:14.151Z,13.50
2022-08-25T23:17:42.358Z,16.80
2022-08-25T23:20:26.431Z,21.17
2022-08-25T23:22:55.455Z,19.17
2022-08-25T23:25:24.827Z,17.87
2022-08-25T23:27:53.117Z,15.90
2022-08-25T23:30:21.488Z,19.90
2022-08-25T23:32:49.757Z,20.17
2022-08-25T23:35:19.814Z,24.70
2022-08-25T23:37:48.331Z,22.77
2022-08-25T23:40:19.366Z,23.27
2022-08-25T23:42:48.365Z,21.10
2022-08-25T23:45:16.970Z,18.80
2022-08-25T23:47:45.194Z,23.60
2022-08-25T23:50:14.048Z,22.00
2022-08-25T23:52:43.671Z,23.90
2022-08-25T23:55:11.955Z,29.57
2022-08-25T23:57:40.044Z,23.17
