createdAt,value
2023-04-25T00:00:22.444Z,100.00
2023-04-25T00:02:51.526Z,100.00
2023-04-25T00:05:20.565Z,100.00
2023-04-25T00:07:48.386Z,100.00
2023-04-25T00:10:16.075Z,100.00
2023-04-25T00:12:43.830Z,100.00
2023-04-25T00:15:12.360Z,100.00
2023-04-25T00:17:40.361Z,100.00
2023-04-25T00:20:10.922Z,100.00
2023-04-25T00:22:39.135Z,100.00
2023-04-25T00:25:07.934Z,100.00
2023-04-25T00:27:35.532Z,100.00
2023-04-25T00:30:03.576Z,100.00
2023-04-25T00:32:31.263Z,100.00
2023-04-25T00:34:59.541Z,100.00
2023-04-25T00:37:28.750Z,100.00
2023-04-25T00:39:56.951Z,100.00
2023-04-25T00:42:24.695Z,100.00
2023-04-25T00:44:54.839Z,100.00
2023-04-25T00:47:23.539Z,100.00
2023-04-25T00:49:51.479Z,100.00
2023-04-25T00:52:19.223Z,100.00
2023-04-25T00:54:48.477Z,100.00
2023-04-25T00:57:16.434Z,100.00
2023-04-25T00:59:47.717Z,100.00
2023-04-25T01:02:15.805Z,100.00
2023-04-25T01:04:43.759Z,100.00
2023-04-25T01:07:11.916Z,100.00
2023-04-25T01:09:40.195Z,100.00
2023-04-25T01:12:09.493Z,100.00
2023-04-25T01:14:37.218Z,100.00
2023-04-25T01:17:08.637Z,100.00
2023-04-25T01:19:36.993Z,100.00
2023-04-25T01:22:06.410Z,100.00
2023-04-25T01:24:34.668Z,100.00
2023-04-25T01:27:03.258Z,100.00
2023-04-25T01:29:31.964Z,100.00
2023-04-25T01:32:00.967Z,100.00
2023-04-25T01:34:28.668Z,100.00
2023-04-25T01:37:01.592Z,100.00
2023-04-25T01:39:31.497Z,100.00
2023-04-25T01:42:00.073Z,100.00
2023-04-25T01:44:28.498Z,100.00
2023-04-25T01:46:56.515Z,100.00
2023-04-25T01:49:24.648Z,100.00
2023-04-25T01:51:52.542Z,100.00
2023-04-25T01:54:21.177Z,100.00
2023-04-25T01:56:53.683Z,100.00
2023-04-25T01:59:23.318Z,100.00
2023-04-25T02:02:09.497Z,100.00
2023-04-25T02:04:37.878Z,100.00
2023-04-25T02:07:05.860Z,100.00
2023-04-25T02:09:44.160Z,100.00
2023-04-25T02:12:14.630Z,100.00
2023-04-25T02:15:00.824Z,100.00
2023-04-25T02:17:49.784Z,100.00
2023-04-25T02:20:18.106Z,100.00
2023-04-25T02:22:45.762Z,100.00
2023-04-25T02:25:14.028Z,100.00
2023-04-25T02:27:43.739Z,100.00
2023-04-25T02:30:12.076Z,100.00
2023-04-25T02:32:40.567Z,100.00
2023-04-25T02:35:08.849Z,100.00
2023-04-25T02:37:40.869Z,100.00
2023-04-25T02:40:10.018Z,100.00
2023-04-25T02:42:38.255Z,100.00
2023-04-25T02:45:08.291Z,100.00
2023-04-25T02:47:36.064Z,100.00
2023-04-25T02:50:03.872Z,100.00
2023-04-25T02:52:31.889Z,100.00
2023-04-25T02:55:27.875Z,100.00
2023-04-25T02:57:57.233Z,100.00
2023-04-25T03:00:46.560Z,100.00
2023-04-25T03:03:14.723Z,100.00
2023-04-25T03:05:42.638Z,100.00
2023-04-25T03:08:10.631Z,100.00
2023-04-25T03:10:40.135Z,100.00
2023-04-25T03:13:10.544Z,100.00
2023-04-25T03:15:39.765Z,100.00
2023-04-25T03:18:08.872Z,100.00
2023-04-25T03:20:36.616Z,100.00
2023-04-25T03:23:05.183Z,100.00
2023-04-25T03:25:33.399Z,100.00
2023-04-25T03:28:01.100Z,100.00
2023-04-25T03:30:28.881Z,100.00
2023-04-25T03:32:56.650Z,100.00
2023-04-25T03:35:26.199Z,100.00
2023-04-25T03:37:54.314Z,100.00
2023-04-25T03:40:27.332Z,100.00
2023-04-25T03:43:09.019Z,100.00
2023-04-25T03:45:38.273Z,100.00
2023-04-25T03:48:06.417Z,100.00
2023-04-25T03:50:36.585Z,100.00
2023-04-25T03:53:04.500Z,100.00
2023-04-25T03:55:43.572Z,100.00
2023-04-25T03:58:11.511Z,100.00
2023-04-25T04:00:39.555Z,100.00
2023-04-25T04:03:07.710Z,100.00
2023-04-25T04:05:38.247Z,100.00
2023-04-25T04:08:06.224Z,100.00
2023-04-25T04:10:34.332Z,100.00
2023-04-25T04:13:02.047Z,100.00
2023-04-25T04:15:29.703Z,100.00
2023-04-25T04:17:57.601Z,100.00
2023-04-25T04:20:25.349Z,100.00
2023-04-25T04:22:54.999Z,100.00
2023-04-25T04:25:25.440Z,100.00
2023-04-25T04:28:26.270Z,100.00
2023-04-25T04:30:58.880Z,100.00
2023-04-25T04:33:27.553Z,100.00
2023-04-25T04:36:00.132Z,100.00
2023-04-25T04:38:30.970Z,100.00
2023-04-25T04:41:02.278Z,100.00
2023-04-25T04:43:54.238Z,100.00
2023-04-25T04:46:51.490Z,100.00
2023-04-25T04:49:48.912Z,100.00
2023-04-25T04:52:35.006Z,100.00
2023-04-25T04:55:12.402Z,100.00
2023-04-25T04:58:00.446Z,100.00
2023-04-25T05:00:49.482Z,100.00
2023-04-25T05:03:54.983Z,100.00
2023-04-25T05:06:53.302Z,100.00
2023-04-25T05:09:39.260Z,100.00
2023-04-25T05:12:26.853Z,100.00
2023-04-25T05:15:20.850Z,100.00
2023-04-25T05:18:07.331Z,100.00
2023-04-25T05:21:01.291Z,100.00
2023-04-25T05:23:48.818Z,100.00
2023-04-25T05:26:51.631Z,100.00
2023-04-25T05:29:42.614Z,100.00
2023-04-25T05:32:26.990Z,100.00
2023-04-25T05:34:55.074Z,100.00
2023-04-25T05:37:33.685Z,100.00
2023-04-25T05:40:11.175Z,100.00
2023-04-25T05:42:57.460Z,100.00
2023-04-25T05:45:49.446Z,100.00
2023-04-25T05:48:43.297Z,100.00
2023-04-25T05:51:22.402Z,100.00
2023-04-25T05:53:50.276Z,100.00
2023-04-25T05:56:18.228Z,100.00
2023-04-25T05:58:48.149Z,100.00
2023-04-25T06:01:17.242Z,100.00
2023-04-25T06:03:46.241Z,100.00
2023-04-25T06:06:14.105Z,100.00
2023-04-25T06:08:42.383Z,100.00
2023-04-25T06:11:12.662Z,100.00
2023-04-25T06:13:40.316Z,100.00
2023-04-25T06:16:08.820Z,100.00
2023-04-25T06:18:37.850Z,100.00
2023-04-25T06:21:06.068Z,100.00
2023-04-25T06:23:34.686Z,100.00
2023-04-25T06:26:08.362Z,100.00
2023-04-25T06:28:39.130Z,100.00
2023-04-25T06:31:06.894Z,100.00
2023-04-25T06:33:34.632Z,100.00
2023-04-25T06:36:05.790Z,100.00
2023-04-25T06:38:35.685Z,100.00
2023-04-25T06:41:03.684Z,100.00
2023-04-25T06:43:34.657Z,100.00
2023-04-25T06:46:12.171Z,100.00
2023-04-25T06:48:45.193Z,100.00
2023-04-25T06:51:15.049Z,100.00
2023-04-25T06:53:43.718Z,100.00
2023-04-25T06:56:23.103Z,100.00
2023-04-25T06:59:13.942Z,100.00
2023-04-25T07:01:42.597Z,100.00
2023-04-25T07:04:18.262Z,100.00
2023-04-25T07:06:52.395Z,100.00
2023-04-25T07:09:25.300Z,100.00
2023-04-25T07:11:53.566Z,100.00
2023-04-25T07:14:21.220Z,100.00
2023-04-25T07:16:50.540Z,100.00
2023-04-25T07:19:18.312Z,100.00
2023-04-25T07:21:46.386Z,100.00
2023-04-25T07:24:15.500Z,100.00
2023-04-25T07:26:47.119Z,100.00
2023-04-25T07:29:20.571Z,100.00
2023-04-25T07:31:48.234Z,100.00
2023-04-25T07:34:16.566Z,100.00
2023-04-25T07:36:46.073Z,100.00
2023-04-25T07:39:15.420Z,100.00
2023-04-25T07:41:43.370Z,100.00
2023-04-25T07:44:16.198Z,100.00
2023-04-25T07:46:44.272Z,100.00
2023-04-25T07:49:12.787Z,100.00
2023-04-25T07:51:44.186Z,100.00
2023-04-25T07:54:16.866Z,100.00
2023-04-25T07:56:53.412Z,100.00
2023-04-25T07:59:23.610Z,100.00
2023-04-25T08:01:51.466Z,100.00
2023-04-25T08:04:21.244Z,100.00
2023-04-25T08:06:56.345Z,100.00
2023-04-25T08:09:30.287Z,100.00
2023-04-25T08:11:58.589Z,100.00
2023-04-25T08:14:36.305Z,100.00
2023-04-25T08:17:05.290Z,100.00
2023-04-25T08:19:35.526Z,92.38
2023-04-25T08:22:04.486Z,100.00
2023-04-25T08:24:44.830Z,100.00
2023-04-25T08:27:13.336Z,100.00
2023-04-25T08:29:44.182Z,93.47
2023-04-25T08:32:13.008Z,96.75
2023-04-25T08:34:47.925Z,94.04
2023-04-25T08:37:15.974Z,81.11
2023-04-25T08:39:57.700Z,94.91
2023-04-25T08:42:52.468Z,89.96
2023-04-25T08:45:20.654Z,86.76
2023-04-25T08:47:50.625Z,93.99
2023-04-25T08:50:20.218Z,86.52
2023-04-25T08:52:50.454Z,93.40
2023-04-25T08:55:20.395Z,92.70
2023-04-25T08:57:50.224Z,85.92
2023-04-25T09:00:20.283Z,84.31
2023-04-25T09:02:49.364Z,83.53
2023-04-25T09:05:18.369Z,85.56
2023-04-25T09:07:48.560Z,80.80
2023-04-25T09:10:20.169Z,81.49
2023-04-25T09:13:04.493Z,83.87
2023-04-25T09:15:33.262Z,81.82
2023-04-25T09:18:13.352Z,84.89
2023-04-25T09:21:00.825Z,86.27
2023-04-25T09:23:33.881Z,82.24
2023-04-25T09:26:02.925Z,77.58
2023-04-25T09:28:31.073Z,86.98
2023-04-25T09:31:00.988Z,84.63
2023-04-25T09:33:37.212Z,80.95
2023-04-25T09:36:08.446Z,74.55
2023-04-25T09:39:01.770Z,79.18
2023-04-25T09:41:33.528Z,81.31
2023-04-25T09:44:03.971Z,76.76
2023-04-25T09:46:37.344Z,76.66
2023-04-25T09:49:08.790Z,73.03
2023-04-25T09:52:02.311Z,82.52
2023-04-25T09:54:36.370Z,79.65
2023-04-25T09:57:18.200Z,79.07
2023-04-25T09:59:47.712Z,77.80
2023-04-25T10:02:17.450Z,73.76
2023-04-25T10:04:49.358Z,68.67
2023-04-25T10:07:26.961Z,74.25
2023-04-25T10:10:00.591Z,65.23
2023-04-25T10:12:30.038Z,64.27
2023-04-25T10:14:59.639Z,67.78
2023-04-25T10:17:28.735Z,72.60
2023-04-25T10:19:57.334Z,65.21
2023-04-25T10:22:31.397Z,65.97
2023-04-25T10:25:00.223Z,78.34
2023-04-25T10:27:30.896Z,78.60
2023-04-25T10:30:06.185Z,69.64
2023-04-25T10:32:34.579Z,73.43
2023-04-25T10:35:13.269Z,67.00
2023-04-25T10:37:58.109Z,67.35
2023-04-25T10:40:26.177Z,67.34
2023-04-25T10:42:56.056Z,63.25
2023-04-25T10:45:24.209Z,64.91
2023-04-25T10:47:51.969Z,68.30
2023-04-25T10:50:19.665Z,67.91
2023-04-25T10:52:47.324Z,68.35
2023-04-25T10:55:15.003Z,62.37
2023-04-25T10:57:44.874Z,70.97
2023-04-25T11:00:16.996Z,69.55
2023-04-25T11:02:47.992Z,66.71
2023-04-25T11:05:25.818Z,69.31
2023-04-25T11:08:06.380Z,63.24
2023-04-25T11:10:36.469Z,64.92
2023-04-25T11:13:04.691Z,63.99
2023-04-25T11:15:33.790Z,70.07
2023-04-25T11:18:02.247Z,72.43
2023-04-25T11:20:30.585Z,69.02
2023-04-25T11:23:00.948Z,71.38
2023-04-25T11:25:28.739Z,71.96
2023-04-25T11:27:59.386Z,72.86
2023-04-25T11:30:29.668Z,71.66
2023-04-25T11:32:58.810Z,67.61
2023-04-25T11:35:27.196Z,71.68
2023-04-25T11:37:54.837Z,69.91
2023-04-25T11:40:22.745Z,66.68
2023-04-25T11:42:50.854Z,63.74
2023-04-25T11:45:20.773Z,63.51
2023-04-25T11:47:48.925Z,66.01
2023-04-25T11:50:17.885Z,63.95
2023-04-25T11:52:47.393Z,61.44
2023-04-25T11:55:17.092Z,60.45
2023-04-25T11:57:46.455Z,60.74
2023-04-25T12:00:18.672Z,58.78
2023-04-25T12:02:49.024Z,59.55
2023-04-25T12:07:50.052Z,63.40
2023-04-25T12:10:19.411Z,60.86
2023-04-25T12:12:48.838Z,63.78
2023-04-25T12:15:20.180Z,61.89
2023-04-25T12:17:49.187Z,59.21
2023-04-25T12:20:20.625Z,59.31
2023-04-25T12:22:49.999Z,59.28
2023-04-25T12:25:36.402Z,60.61
2023-04-25T12:28:14.378Z,56.04
2023-04-25T12:31:00.130Z,56.20
2023-04-25T12:33:29.456Z,57.06
2023-04-25T12:35:59.398Z,55.47
2023-04-25T12:38:28.807Z,52.46
2023-04-25T12:40:56.788Z,55.66
2023-04-25T12:43:24.494Z,56.01
2023-04-25T12:45:52.879Z,55.48
2023-04-25T12:48:21.430Z,55.59
2023-04-25T12:50:50.676Z,57.24
2023-04-25T12:53:20.405Z,58.50
2023-04-25T12:55:49.118Z,58.94
2023-04-25T12:58:18.285Z,55.41
2023-04-25T13:00:46.657Z,55.55
2023-04-25T13:03:14.511Z,60.62
2023-04-25T13:05:42.633Z,55.69
2023-04-25T13:08:10.277Z,55.80
2023-04-25T13:10:40.252Z,54.69
2023-04-25T13:13:08.184Z,54.34
2023-04-25T13:15:36.222Z,54.05
2023-04-25T13:18:04.952Z,55.40
2023-04-25T13:20:33.316Z,51.16
2023-04-25T13:23:02.731Z,55.16
2023-04-25T13:25:30.814Z,52.76
2023-04-25T13:27:59.792Z,54.43
2023-04-25T13:30:27.568Z,54.73
2023-04-25T13:32:57.265Z,53.96
2023-04-25T13:35:25.159Z,55.30
2023-04-25T13:37:52.829Z,51.76
2023-04-25T13:40:21.327Z,54.14
2023-04-25T13:42:50.163Z,54.13
2023-04-25T13:45:19.356Z,53.53
2023-04-25T13:47:47.196Z,54.31
2023-04-25T13:50:15.666Z,53.66
2023-04-25T13:52:43.488Z,52.39
2023-04-25T13:55:11.831Z,52.12
2023-04-25T13:57:41.284Z,53.60
2023-04-25T14:00:10.898Z,54.51
2023-04-25T14:02:40.578Z,54.76
2023-04-25T14:05:10.146Z,56.07
2023-04-25T14:07:38.396Z,55.03
2023-04-25T14:10:07.874Z,56.08
2023-04-25T14:12:36.065Z,56.59
2023-04-25T14:15:04.179Z,56.06
2023-04-25T14:17:31.930Z,57.21
2023-04-25T14:20:01.056Z,53.86
2023-04-25T14:22:28.685Z,55.03
2023-04-25T14:24:56.749Z,56.50
2023-04-25T14:27:24.950Z,55.54
2023-04-25T14:29:53.963Z,56.63
2023-04-25T14:32:22.037Z,57.04
2023-04-25T14:34:49.736Z,57.09
2023-04-25T14:37:18.764Z,56.96
2023-04-25T14:39:46.577Z,57.98
2023-04-25T14:42:14.252Z,56.07
2023-04-25T14:44:42.039Z,55.51
2023-04-25T14:47:10.361Z,56.32
2023-04-25T14:49:38.034Z,54.66
2023-04-25T14:52:06.069Z,54.05
2023-04-25T14:54:35.442Z,53.15
2023-04-25T14:57:03.303Z,54.31
2023-04-25T14:59:31.003Z,54.94
2023-04-25T15:01:59.877Z,54.48
2023-04-25T15:04:27.970Z,56.22
2023-04-25T15:06:56.384Z,57.53
2023-04-25T15:09:24.996Z,56.73
2023-04-25T15:11:54.199Z,56.03
2023-04-25T15:14:21.890Z,57.14
2023-04-25T15:16:49.644Z,56.07
2023-04-25T15:19:17.548Z,55.94
2023-04-25T15:21:45.200Z,57.00
2023-04-25T15:24:15.959Z,55.67
2023-04-25T15:26:43.640Z,55.97
2023-04-25T15:29:12.726Z,56.00
2023-04-25T15:31:40.490Z,54.72
2023-04-25T15:34:08.243Z,54.25
2023-04-25T15:36:35.992Z,53.69
2023-04-25T15:39:03.737Z,52.53
2023-04-25T15:41:31.402Z,52.69
2023-04-25T15:44:01.510Z,54.27
2023-04-25T15:46:31.956Z,54.52
2023-04-25T15:48:59.741Z,51.20
2023-04-25T15:51:28.084Z,53.49
2023-04-25T15:53:56.352Z,55.60
2023-04-25T15:56:24.510Z,54.56
2023-04-25T15:58:52.540Z,54.29
2023-04-25T16:01:24.084Z,51.80
2023-04-25T16:03:53.458Z,53.86
2023-04-25T16:06:22.220Z,52.55
2023-04-25T16:08:49.898Z,53.57
2023-04-25T16:11:17.627Z,51.93
2023-04-25T16:13:45.781Z,53.45
2023-04-25T16:16:13.579Z,54.23
2023-04-25T16:18:41.337Z,50.22
2023-04-25T16:21:11.605Z,53.47
2023-04-25T16:23:39.312Z,53.26
2023-04-25T16:26:08.758Z,51.44
2023-04-25T16:28:36.620Z,51.18
2023-04-25T16:31:04.361Z,53.21
2023-04-25T16:33:33.088Z,52.54
2023-04-25T16:36:00.766Z,54.48
2023-04-25T16:38:29.765Z,53.45
2023-04-25T16:40:57.447Z,55.33
2023-04-25T16:43:25.141Z,53.02
2023-04-25T16:45:53.103Z,54.88
2023-04-25T16:48:24.160Z,54.11
2023-04-25T16:50:52.733Z,54.79
2023-04-25T16:53:21.984Z,54.41
2023-04-25T16:55:51.348Z,53.55
2023-04-25T16:58:19.058Z,55.07
2023-04-25T17:00:47.245Z,55.30
2023-04-25T17:03:15.013Z,57.81
2023-04-25T17:05:42.785Z,58.12
2023-04-25T17:08:10.480Z,57.60
2023-04-25T17:10:38.207Z,56.83
2023-04-25T17:13:07.703Z,58.37
2023-04-25T17:15:35.903Z,56.51
2023-04-25T17:18:03.622Z,55.07
2023-04-25T17:20:31.429Z,57.71
2023-04-25T17:22:59.870Z,59.86
2023-04-25T17:25:27.856Z,56.93
2023-04-25T17:27:55.725Z,57.45
2023-04-25T17:30:24.778Z,56.42
2023-04-25T17:32:52.487Z,56.42
2023-04-25T17:35:20.290Z,58.26
2023-04-25T17:37:48.575Z,56.01
2023-04-25T17:40:16.212Z,57.32
2023-04-25T17:42:44.311Z,58.31
2023-04-25T17:45:12.940Z,57.71
2023-04-25T17:47:42.255Z,61.26
2023-04-25T17:50:10.414Z,61.92
2023-04-25T17:52:38.657Z,65.49
2023-04-25T17:55:07.672Z,67.17
2023-04-25T17:57:35.468Z,64.65
2023-04-25T18:00:05.798Z,66.34
2023-04-25T18:02:40.045Z,74.25
2023-04-25T18:05:10.713Z,72.74
2023-04-25T18:07:38.607Z,72.55
2023-04-25T18:10:07.422Z,75.29
2023-04-25T18:12:35.868Z,79.15
2023-04-25T18:15:06.724Z,84.37
2023-04-25T18:17:39.679Z,85.31
2023-04-25T18:20:15.647Z,85.79
2023-04-25T18:22:44.378Z,86.70
2023-04-25T18:25:13.641Z,87.45
2023-04-25T18:27:42.292Z,82.29
2023-04-25T18:30:12.165Z,82.74
2023-04-25T18:32:39.976Z,89.84
2023-04-25T18:35:11.325Z,89.68
2023-04-25T18:37:40.994Z,93.16
2023-04-25T18:40:13.759Z,93.78
2023-04-25T18:42:41.543Z,92.39
2023-04-25T18:45:10.262Z,96.88
2023-04-25T18:47:37.953Z,99.77
2023-04-25T18:50:06.891Z,100.00
2023-04-25T18:52:36.320Z,98.70
2023-04-25T18:55:04.736Z,98.65
2023-04-25T18:57:32.961Z,100.00
2023-04-25T19:00:05.089Z,98.37
2023-04-25T19:02:33.096Z,96.84
2023-04-25T19:05:01.370Z,96.96
2023-04-25T19:07:30.880Z,93.52
2023-04-25T19:10:00.346Z,97.69
2023-04-25T19:12:27.961Z,100.00
2023-04-25T19:14:56.151Z,100.00
2023-04-25T19:17:24.032Z,98.56
2023-04-25T19:19:51.735Z,100.00
2023-04-25T19:22:19.461Z,100.00
2023-04-25T19:24:50.566Z,97.38
2023-04-25T19:27:24.710Z,93.98
2023-04-25T19:29:58.072Z,100.00
2023-04-25T19:32:26.337Z,94.41
2023-04-25T19:34:54.214Z,96.50
2023-04-25T19:37:21.892Z,100.00
2023-04-25T19:39:49.541Z,97.00
2023-04-25T19:42:19.121Z,98.51
2023-04-25T19:44:48.481Z,100.00
2023-04-25T19:47:16.360Z,98.74
2023-04-25T19:49:44.035Z,100.00
2023-04-25T19:52:15.048Z,100.00
2023-04-25T19:54:42.921Z,100.00
2023-04-25T19:57:10.582Z,100.00
2023-04-25T19:59:38.450Z,100.00
2023-04-25T20:02:09.028Z,100.00
2023-04-25T20:04:37.012Z,100.00
2023-04-25T20:07:04.720Z,100.00
2023-04-25T20:09:32.758Z,100.00
2023-04-25T20:12:00.455Z,100.00
2023-04-25T20:14:28.164Z,100.00
2023-04-25T20:16:55.914Z,100.00
2023-04-25T20:19:24.952Z,100.00
2023-04-25T20:21:52.644Z,100.00
2023-04-25T20:24:20.325Z,100.00
2023-04-25T20:26:47.950Z,100.00
2023-04-25T20:29:15.596Z,100.00
2023-04-25T20:31:43.956Z,100.00
2023-04-25T20:34:11.694Z,100.00
2023-04-25T20:36:40.816Z,100.00
2023-04-25T20:39:08.512Z,100.00
2023-04-25T20:41:37.577Z,100.00
2023-04-25T20:44:07.459Z,100.00
2023-04-25T20:46:36.237Z,100.00
2023-04-25T20:49:05.320Z,100.00
2023-04-25T20:51:33.503Z,100.00
2023-04-25T20:54:03.754Z,100.00
2023-04-25T20:56:32.761Z,100.00
2023-04-25T20:59:00.703Z,100.00
2023-04-25T21:01:28.870Z,100.00
2023-04-25T21:03:56.674Z,100.00
2023-04-25T21:06:24.639Z,100.00
2023-04-25T21:08:52.875Z,100.00
2023-04-25T21:11:23.221Z,100.00
2023-04-25T21:13:51.674Z,100.00
2023-04-25T21:16:19.575Z,100.00
2023-04-25T21:18:47.911Z,100.00
2023-04-25T21:21:15.857Z,100.00
2023-04-25T21:23:43.542Z,100.00
2023-04-25T21:26:11.400Z,100.00
2023-04-25T21:28:40.389Z,100.00
2023-04-25T21:31:08.176Z,100.00
2023-04-25T21:33:35.975Z,100.00
2023-04-25T21:36:03.827Z,98.56
2023-04-25T21:38:31.593Z,94.67
2023-04-25T21:40:59.331Z,100.00
2023-04-25T21:43:26.977Z,100.00
2023-04-25T21:46:11.489Z,100.00
2023-04-25T21:48:42.844Z,100.00
2023-04-25T21:51:10.581Z,100.00
2023-04-25T21:53:38.232Z,100.00
2023-04-25T21:56:06.219Z,100.00
2023-04-25T21:58:33.969Z,100.00
2023-04-25T22:01:03.470Z,100.00
2023-04-25T22:03:31.350Z,100.00
2023-04-25T22:05:59.409Z,100.00
2023-04-25T22:08:27.048Z,100.00
2023-04-25T22:15:08.665Z,100.00
2023-04-25T22:17:38.714Z,100.00
2023-04-25T22:20:10.387Z,100.00
2023-04-25T22:22:38.017Z,100.00
2023-04-25T22:25:07.230Z,100.00
2023-04-25T22:27:35.076Z,100.00
2023-04-25T22:30:03.303Z,100.00
2023-04-25T22:32:31.430Z,100.00
2023-04-25T22:35:00.359Z,100.00
2023-04-25T22:37:28.748Z,100.00
2023-04-25T22:39:56.406Z,100.00
2023-04-25T22:42:24.123Z,100.00
2023-04-25T22:44:52.052Z,100.00
2023-04-25T22:47:21.577Z,100.00
2023-04-25T22:49:49.574Z,100.00
2023-04-25T22:52:18.536Z,100.00
2023-04-25T22:54:46.403Z,100.00
2023-04-25T22:57:14.168Z,100.00
2023-04-25T22:59:41.783Z,100.00
2023-04-25T23:02:09.403Z,100.00
2023-04-25T23:04:37.847Z,100.00
2023-04-25T23:07:05.992Z,100.00
2023-04-25T23:09:34.956Z,100.00
2023-04-25T23:12:02.552Z,100.00
2023-04-25T23:14:30.179Z,100.00
2023-04-25T23:16:57.776Z,100.00
2023-04-25T23:19:26.487Z,100.00
2023-04-25T23:21:54.080Z,100.00
2023-04-25T23:24:21.777Z,100.00
2023-04-25T23:26:50.782Z,100.00
2023-04-25T23:29:18.386Z,100.00
2023-04-25T23:31:46.026Z,100.00
2023-04-25T23:34:13.893Z,100.00
2023-04-25T23:36:41.706Z,100.00
2023-04-25T23:39:10.355Z,100.00
2023-04-25T23:41:37.924Z,100.00
2023-04-25T23:44:08.779Z,100.00
2023-04-25T23:46:36.674Z,100.00
2023-04-25T23:49:04.501Z,100.00
2023-04-25T23:51:32.326Z,100.00
2023-04-25T23:54:00.182Z,100.00
2023-04-25T23:56:27.827Z,100.00
2023-04-25T23:58:55.865Z,100.00
