createdAt,value
2022-09-12T00:04:07.257Z,13.29
2022-09-12T00:14:09.906Z,13.20
2022-09-12T00:24:11.770Z,13.40
2022-09-12T00:34:13.625Z,13.35
2022-09-12T00:44:15.229Z,13.42
2022-09-12T00:54:19.422Z,13.55
2022-09-12T01:04:23.726Z,13.13
2022-09-12T01:14:25.768Z,13.11
2022-09-12T01:24:46.012Z,12.89
2022-09-12T01:34:59.184Z,13.09
2022-09-12T01:45:18.763Z,13.02
2022-09-12T01:55:23.646Z,12.98
2022-09-12T02:05:51.516Z,12.96
2022-09-12T02:15:55.745Z,12.76
2022-09-12T02:26:01.398Z,12.49
2022-09-12T02:36:32.972Z,12.23
2022-09-12T02:46:55.871Z,12.39
2022-09-12T02:56:57.358Z,12.10
2022-09-12T03:07:25.291Z,11.95
2022-09-12T03:17:26.783Z,11.68
2022-09-12T03:27:30.195Z,11.60
2022-09-12T03:37:31.773Z,11.18
2022-09-12T03:47:33.321Z,11.18
2022-09-12T03:57:34.840Z,11.31
2022-09-12T04:07:36.384Z,11.37
2022-09-12T04:17:37.868Z,11.32
2022-09-12T04:27:39.655Z,11.29
2022-09-12T04:37:41.220Z,11.27
2022-09-12T04:47:42.767Z,11.17
2022-09-12T04:57:44.815Z,11.21
2022-09-12T05:07:46.512Z,11.18
2022-09-12T05:17:48.029Z,11.61
2022-09-12T05:27:53.510Z,11.99
2022-09-12T05:37:55.017Z,12.22
2022-09-12T05:47:56.510Z,13.02
2022-09-12T05:57:58.062Z,13.18
2022-09-12T06:07:59.612Z,12.86
2022-09-12T06:18:01.159Z,12.97
2022-09-12T06:28:03.054Z,12.92
2022-09-12T06:38:05.472Z,13.29
2022-09-12T06:48:07.107Z,13.62
2022-09-12T06:58:08.760Z,13.65
2022-09-12T07:08:10.266Z,13.61
2022-09-12T07:18:11.856Z,13.54
2022-09-12T07:28:13.462Z,13.43
2022-09-12T07:38:15.239Z,13.89
2022-09-12T07:48:17.998Z,14.05
2022-09-12T07:58:20.501Z,14.41
2022-09-12T08:08:23.540Z,14.64
2022-09-12T08:18:26.396Z,14.75
2022-09-12T08:28:28.926Z,15.25
2022-09-12T08:38:30.889Z,15.51
2022-09-12T08:48:32.763Z,16.47
2022-09-12T08:58:38.290Z,16.20
2022-09-12T09:08:52.014Z,15.26
2022-09-12T09:18:55.797Z,15.14
2022-09-12T09:28:59.421Z,14.76
2022-09-12T09:39:04.116Z,14.76
2022-09-12T09:49:07.053Z,15.38
2022-09-12T09:59:10.511Z,14.94
2022-09-12T10:09:15.023Z,14.74
2022-09-12T10:19:24.733Z,15.25
2022-09-12T10:29:32.325Z,16.06
2022-09-12T10:39:35.978Z,15.96
2022-09-12T10:49:40.393Z,15.70
2022-09-12T11:00:00.773Z,16.91
2022-09-12T11:10:21.345Z,15.84
2022-09-12T11:20:41.325Z,15.37
2022-09-12T11:30:52.552Z,14.93
2022-09-12T11:41:20.528Z,14.73
2022-09-12T11:51:27.674Z,14.83
2022-09-12T12:01:40.423Z,14.46
2022-09-12T12:11:47.854Z,14.89
2022-09-12T12:21:50.659Z,15.25
2022-09-12T12:32:04.372Z,15.30
2022-09-12T12:42:06.302Z,14.48
2022-09-12T12:52:16.898Z,14.20
2022-09-12T13:02:21.838Z,14.05
2022-09-12T13:12:52.995Z,13.74
2022-09-12T13:22:54.606Z,13.15
2022-09-12T13:32:58.349Z,13.21
2022-09-12T13:43:13.159Z,13.71
2022-09-12T13:53:17.186Z,13.26
2022-09-12T14:03:48.343Z,13.17
2022-09-12T14:13:53.408Z,12.93
2022-09-12T14:23:55.495Z,13.29
2022-09-12T14:34:11.756Z,13.12
2022-09-12T14:44:27.327Z,13.09
2022-09-12T14:54:29.814Z,13.51
2022-09-12T15:04:38.290Z,13.57
2022-09-12T15:14:39.923Z,13.69
2022-09-12T15:24:41.654Z,13.85
2022-09-12T15:34:45.607Z,13.98
2022-09-12T15:44:47.222Z,13.94
2022-09-12T15:54:49.091Z,13.91
2022-09-12T16:04:54.730Z,13.82
2022-09-12T16:14:59.254Z,13.66
2022-09-12T16:25:01.399Z,13.56
2022-09-12T16:35:03.042Z,13.43
2022-09-12T16:45:04.671Z,13.31
2022-09-12T16:55:06.429Z,13.21
2022-09-12T17:05:08.567Z,13.12
2022-09-12T17:15:10.319Z,13.19
2022-09-12T17:25:11.966Z,13.21
2022-09-12T17:35:14.207Z,13.25
2022-09-12T17:45:18.398Z,13.13
2022-09-12T17:55:21.132Z,13.08
2022-09-12T18:05:23.814Z,13.07
2022-09-12T18:15:26.164Z,12.89
2022-09-12T18:25:27.830Z,12.82
2022-09-12T18:35:29.665Z,12.82
2022-09-12T18:45:31.821Z,12.93
2022-09-12T18:55:33.497Z,13.01
2022-09-12T19:05:35.587Z,13.03
2022-09-12T19:15:39.717Z,13.06
2022-09-12T19:25:41.740Z,12.97
2022-09-12T19:35:43.499Z,12.96
2022-09-12T19:45:48.471Z,12.85
2022-09-12T19:55:50.029Z,12.67
2022-09-12T20:05:51.650Z,12.54
2022-09-12T20:15:53.552Z,12.42
2022-09-12T20:25:55.156Z,12.34
2022-09-12T20:36:13.933Z,12.43
2022-09-12T20:46:18.634Z,12.42
2022-09-12T20:56:23.817Z,12.36
2022-09-12T21:06:26.443Z,12.36
2022-09-12T21:16:28.715Z,12.32
2022-09-12T21:26:30.659Z,12.27
2022-09-12T21:36:32.430Z,12.20
2022-09-12T21:46:34.275Z,12.14
2022-09-12T21:56:35.888Z,12.19
2022-09-12T22:06:37.890Z,12.13
2022-09-12T22:16:40.596Z,12.18
2022-09-12T22:26:43.423Z,12.18
2022-09-12T22:36:47.876Z,12.08
2022-09-12T22:46:49.633Z,11.95
2022-09-12T22:56:51.278Z,11.94
2022-09-12T23:06:53.117Z,11.81
2022-09-12T23:16:54.850Z,11.82
2022-09-12T23:26:56.463Z,11.83
2022-09-12T23:36:58.064Z,11.78
2022-09-12T23:46:59.669Z,11.75
2022-09-12T23:57:01.291Z,11.72
