createdAt,value
2022-10-14T00:00:44.818Z,42.37
2022-10-14T00:03:14.541Z,52.00
2022-10-14T00:05:41.891Z,62.83
2022-10-14T00:08:09.793Z,68.67
2022-10-14T00:10:40.267Z,72.07
2022-10-14T00:13:07.327Z,67.23
2022-10-14T00:15:41.442Z,56.67
2022-10-14T00:18:09.595Z,64.97
2022-10-14T00:20:37.644Z,71.47
2022-10-14T00:23:04.635Z,68.97
2022-10-14T00:25:31.968Z,64.53
2022-10-14T00:28:03.452Z,66.40
2022-10-14T00:30:30.164Z,70.13
2022-10-14T00:32:56.826Z,65.00
2022-10-14T00:35:23.822Z,62.63
2022-10-14T00:37:53.328Z,64.07
2022-10-14T00:40:20.038Z,67.87
2022-10-14T00:42:46.747Z,64.77
2022-10-14T00:45:19.990Z,68.40
2022-10-14T00:47:50.118Z,62.67
2022-10-14T00:50:20.679Z,61.83
2022-10-14T00:52:47.738Z,75.60
2022-10-14T00:55:19.184Z,69.80
2022-10-14T00:57:46.297Z,68.20
2022-10-14T01:00:16.124Z,68.77
2022-10-14T01:02:43.119Z,64.90
2022-10-14T01:05:13.394Z,66.80
2022-10-14T01:07:46.187Z,65.83
2022-10-14T01:10:37.877Z,69.07
2022-10-14T01:13:17.551Z,69.97
2022-10-14T01:15:47.209Z,64.20
2022-10-14T01:18:27.920Z,68.53
2022-10-14T01:21:27.653Z,59.60
2022-10-14T01:24:23.131Z,71.97
2022-10-14T01:27:07.649Z,63.23
2022-10-14T01:29:46.817Z,58.87
2022-10-14T01:32:20.390Z,52.60
2022-10-14T01:35:13.400Z,54.40
2022-10-14T01:37:48.475Z,54.33
2022-10-14T01:40:25.361Z,57.27
2022-10-14T01:42:53.817Z,57.80
2022-10-14T01:45:23.428Z,62.97
2022-10-14T01:47:53.014Z,60.93
2022-10-14T01:50:23.987Z,57.73
2022-10-14T01:53:09.015Z,56.13
2022-10-14T01:55:40.787Z,55.53
2022-10-14T01:58:11.467Z,58.60
2022-10-14T02:00:38.587Z,55.57
2022-10-14T02:03:05.266Z,55.70
2022-10-14T02:05:37.622Z,55.60
2022-10-14T02:08:33.193Z,50.83
2022-10-14T02:11:32.025Z,51.37
2022-10-14T02:14:38.560Z,52.27
2022-10-14T02:17:19.638Z,53.93
2022-10-14T02:19:57.689Z,55.47
2022-10-14T02:22:36.067Z,49.97
2022-10-14T02:25:28.798Z,52.63
2022-10-14T02:27:58.353Z,46.50
2022-10-14T02:30:27.398Z,49.33
2022-10-14T02:32:56.246Z,49.63
2022-10-14T02:35:25.147Z,52.90
2022-10-14T02:37:53.181Z,48.93
2022-10-14T02:40:26.833Z,52.70
2022-10-14T02:42:53.578Z,57.83
2022-10-14T02:45:21.255Z,49.17
2022-10-14T02:47:48.332Z,48.03
2022-10-14T02:50:15.179Z,50.73
2022-10-14T02:52:41.836Z,47.67
2022-10-14T02:55:08.902Z,54.50
2022-10-14T02:57:42.074Z,53.93
2022-10-14T03:00:09.463Z,48.63
2022-10-14T03:02:36.147Z,53.50
2022-10-14T03:05:02.920Z,52.43
2022-10-14T03:07:30.606Z,54.53
2022-10-14T03:09:58.360Z,44.30
2022-10-14T03:12:25.848Z,48.97
2022-10-14T03:14:52.564Z,49.23
2022-10-14T03:17:19.347Z,50.63
2022-10-14T03:19:46.064Z,49.63
2022-10-14T03:22:12.910Z,53.70
2022-10-14T03:24:39.685Z,46.40
2022-10-14T03:27:06.391Z,57.97
2022-10-14T03:29:33.096Z,48.53
2022-10-14T03:31:59.803Z,49.43
2022-10-14T03:34:26.547Z,46.20
2022-10-14T03:36:53.386Z,49.93
2022-10-14T03:39:20.575Z,44.03
2022-10-14T03:41:47.289Z,41.83
2022-10-14T03:44:14.083Z,39.63
2022-10-14T03:46:40.776Z,40.70
2022-10-14T03:49:07.777Z,46.57
2022-10-14T03:51:34.600Z,40.60
2022-10-14T03:54:01.392Z,42.27
2022-10-14T03:56:28.149Z,42.83
2022-10-14T03:58:54.996Z,42.80
2022-10-14T04:01:21.846Z,44.67
2022-10-14T04:03:50.820Z,42.60
2022-10-14T04:06:17.695Z,47.03
2022-10-14T04:08:46.912Z,47.33
2022-10-14T04:11:13.573Z,44.20
2022-10-14T04:13:40.280Z,45.83
2022-10-14T04:16:09.838Z,43.90
2022-10-14T04:18:37.571Z,48.53
2022-10-14T04:21:07.678Z,49.23
2022-10-14T04:23:35.224Z,40.03
2022-10-14T04:26:09.605Z,45.70
2022-10-14T04:28:40.168Z,45.57
2022-10-14T04:31:09.725Z,43.90
2022-10-14T04:33:36.709Z,41.43
2022-10-14T04:36:05.998Z,44.10
2022-10-14T04:38:33.452Z,43.40
2022-10-14T04:41:00.498Z,45.17
2022-10-14T04:43:27.261Z,44.40
2022-10-14T04:45:57.286Z,42.20
2022-10-14T04:48:23.991Z,41.10
2022-10-14T04:50:52.032Z,42.97
2022-10-14T04:53:22.079Z,39.17
2022-10-14T04:55:49.769Z,40.10
2022-10-14T04:58:17.029Z,40.80
2022-10-14T05:00:43.866Z,36.87
2022-10-14T05:03:10.578Z,40.80
2022-10-14T05:05:37.386Z,39.70
2022-10-14T05:08:04.292Z,39.40
2022-10-14T05:10:31.478Z,41.80
2022-10-14T05:12:58.135Z,43.43
2022-10-14T05:15:26.862Z,36.23
2022-10-14T05:17:56.542Z,37.27
2022-10-14T05:20:23.348Z,37.83
2022-10-14T05:22:50.106Z,38.80
2022-10-14T05:25:16.940Z,37.10
2022-10-14T05:27:46.329Z,36.87
2022-10-14T05:30:13.509Z,32.50
2022-10-14T05:32:43.442Z,32.43
2022-10-14T05:35:11.364Z,36.73
2022-10-14T05:37:38.126Z,34.27
2022-10-14T05:40:05.463Z,29.57
2022-10-14T05:42:32.204Z,32.30
2022-10-14T05:44:58.997Z,30.07
2022-10-14T05:47:25.835Z,30.57
2022-10-14T05:49:52.866Z,30.33
2022-10-14T05:52:19.810Z,29.47
2022-10-14T05:54:52.751Z,28.10
2022-10-14T05:57:19.499Z,30.20
2022-10-14T05:59:46.175Z,26.23
2022-10-14T06:02:12.856Z,26.93
2022-10-14T06:04:42.700Z,27.97
2022-10-14T06:07:10.450Z,27.87
2022-10-14T06:09:38.068Z,29.43
2022-10-14T06:12:07.980Z,25.77
2022-10-14T06:14:34.700Z,30.30
2022-10-14T06:17:01.543Z,28.33
2022-10-14T06:19:28.238Z,28.77
2022-10-14T06:21:57.132Z,29.17
2022-10-14T06:24:23.941Z,25.57
2022-10-14T06:26:50.731Z,27.47
2022-10-14T06:29:17.844Z,32.07
2022-10-14T06:31:46.781Z,25.33
2022-10-14T06:34:15.521Z,25.33
2022-10-14T06:36:42.274Z,27.17
2022-10-14T06:39:10.208Z,24.17
2022-10-14T06:41:37.032Z,26.43
2022-10-14T06:44:06.599Z,23.17
2022-10-14T06:46:33.431Z,23.13
2022-10-14T06:49:00.126Z,25.93
2022-10-14T06:51:26.781Z,21.20
2022-10-14T06:53:53.521Z,21.87
2022-10-14T06:56:20.224Z,22.60
2022-10-14T06:58:46.885Z,20.70
2022-10-14T07:01:13.669Z,23.17
2022-10-14T07:03:40.399Z,20.47
2022-10-14T07:06:08.119Z,19.87
2022-10-14T07:08:35.189Z,20.90
2022-10-14T07:11:04.534Z,19.70
2022-10-14T07:13:31.509Z,22.23
2022-10-14T07:15:58.278Z,19.40
2022-10-14T07:18:25.035Z,19.70
2022-10-14T07:20:52.267Z,20.83
2022-10-14T07:23:19.266Z,16.07
2022-10-14T07:25:45.977Z,16.73
2022-10-14T07:28:12.677Z,17.27
2022-10-14T07:30:39.566Z,19.47
2022-10-14T07:33:06.526Z,18.97
2022-10-14T07:35:33.273Z,18.80
2022-10-14T07:38:00.283Z,16.70
2022-10-14T07:40:27.232Z,16.90
2022-10-14T07:42:54.076Z,18.50
2022-10-14T07:45:21.359Z,16.77
2022-10-14T07:47:51.468Z,18.13
2022-10-14T07:50:18.697Z,16.60
2022-10-14T07:52:48.497Z,16.77
2022-10-14T07:55:15.255Z,16.97
2022-10-14T07:57:42.170Z,14.83
2022-10-14T08:00:10.584Z,17.27
2022-10-14T08:02:37.322Z,16.87
2022-10-14T08:05:25.724Z,12.57
2022-10-14T08:07:51.599Z,15.17
2022-10-14T08:10:18.360Z,14.30
2022-10-14T08:12:46.391Z,16.17
2022-10-14T08:15:13.093Z,14.60
2022-10-14T08:17:39.784Z,14.43
2022-10-14T08:20:09.832Z,16.77
2022-10-14T08:22:41.936Z,15.87
2022-10-14T08:25:08.825Z,16.23
2022-10-14T08:27:35.596Z,16.87
2022-10-14T08:30:04.986Z,17.97
2022-10-14T08:32:35.441Z,15.13
2022-10-14T08:35:02.317Z,14.67
2022-10-14T08:37:29.089Z,14.07
2022-10-14T08:39:55.739Z,14.30
2022-10-14T08:42:35.449Z,14.63
2022-10-14T08:45:09.856Z,14.63
2022-10-14T08:47:43.230Z,14.63
2022-10-14T08:50:23.505Z,14.30
2022-10-14T08:53:00.479Z,13.50
2022-10-14T08:55:41.102Z,14.13
2022-10-14T08:58:12.930Z,17.83
2022-10-14T09:00:44.972Z,16.67
2022-10-14T09:03:37.825Z,15.37
2022-10-14T09:06:07.903Z,20.00
2022-10-14T09:08:42.079Z,15.83
2022-10-14T09:11:22.922Z,16.67
2022-10-14T09:13:59.754Z,16.50
2022-10-14T09:16:31.062Z,19.03
2022-10-14T09:19:00.618Z,18.07
2022-10-14T09:21:54.513Z,19.40
2022-10-14T09:24:28.361Z,16.63
2022-10-14T09:27:00.176Z,18.87
2022-10-14T09:29:58.011Z,16.27
2022-10-14T09:32:39.797Z,15.17
2022-10-14T09:35:15.813Z,17.10
2022-10-14T09:37:42.615Z,15.20
2022-10-14T09:40:17.042Z,16.90
2022-10-14T09:43:10.949Z,17.53
2022-10-14T09:46:01.771Z,16.60
2022-10-14T09:48:32.358Z,17.03
2022-10-14T09:51:05.856Z,17.53
2022-10-14T09:53:53.315Z,17.33
2022-10-14T09:56:41.598Z,16.70
2022-10-14T09:59:21.038Z,18.10
2022-10-14T10:01:55.412Z,16.23
2022-10-14T10:04:55.001Z,15.27
2022-10-14T10:07:37.956Z,16.57
2022-10-14T10:10:19.519Z,14.50
2022-10-14T10:12:47.342Z,15.90
2022-10-14T10:15:21.516Z,16.90
2022-10-14T10:17:49.685Z,15.20
2022-10-14T10:20:28.517Z,14.00
2022-10-14T10:22:57.051Z,14.63
2022-10-14T10:25:29.157Z,11.53
2022-10-14T10:28:16.913Z,14.20
2022-10-14T10:31:07.071Z,14.00
2022-10-14T10:33:54.685Z,11.53
2022-10-14T10:36:30.600Z,14.03
2022-10-14T10:39:00.285Z,15.93
2022-10-14T10:41:42.363Z,17.53
2022-10-14T10:44:22.804Z,14.03
2022-10-14T10:47:18.255Z,12.50
2022-10-14T10:50:15.322Z,12.93
2022-10-14T10:53:14.362Z,11.23
2022-10-14T10:56:07.641Z,12.10
2022-10-14T10:58:57.626Z,11.03
2022-10-14T11:04:47.786Z,11.30
2022-10-14T11:07:39.233Z,10.83
2022-10-14T11:10:46.198Z,11.63
2022-10-14T11:13:42.159Z,9.13
2022-10-14T11:16:17.726Z,9.83
2022-10-14T11:19:12.356Z,10.10
2022-10-14T11:21:53.691Z,9.63
2022-10-14T11:24:41.631Z,9.47
2022-10-14T11:27:38.179Z,8.77
2022-10-14T11:30:14.151Z,8.90
2022-10-14T11:32:52.940Z,8.23
2022-10-14T11:35:55.921Z,6.80
2022-10-14T11:38:51.285Z,5.77
2022-10-14T11:41:36.840Z,5.70
2022-10-14T11:44:39.923Z,6.90
2022-10-14T11:47:27.771Z,6.17
2022-10-14T11:50:12.722Z,6.43
2022-10-14T11:53:04.308Z,7.33
2022-10-14T11:55:39.288Z,7.53
2022-10-14T11:58:15.298Z,7.20
2022-10-14T12:00:45.019Z,6.80
2022-10-14T12:03:11.749Z,7.00
2022-10-14T12:06:02.309Z,9.07
2022-10-14T12:08:46.122Z,9.37
2022-10-14T12:11:28.804Z,9.30
2022-10-14T12:14:04.887Z,7.80
2022-10-14T12:16:32.647Z,8.53
2022-10-14T12:18:59.628Z,12.10
2022-10-14T12:21:53.417Z,10.20
2022-10-14T12:24:25.395Z,7.93
2022-10-14T12:27:07.211Z,9.07
2022-10-14T12:29:40.400Z,9.50
2022-10-14T12:32:28.094Z,9.10
2022-10-14T12:35:02.042Z,8.37
2022-10-14T12:37:38.185Z,10.13
2022-10-14T12:40:08.113Z,8.67
2022-10-14T12:42:50.717Z,8.93
2022-10-14T12:45:26.163Z,8.93
2022-10-14T12:48:03.673Z,7.77
2022-10-14T12:50:36.349Z,8.33
2022-10-14T12:53:06.951Z,7.17
2022-10-14T12:55:48.682Z,7.40
2022-10-14T12:58:33.967Z,7.50
2022-10-14T13:01:06.992Z,7.33
2022-10-14T13:03:43.156Z,6.70
2022-10-14T13:06:31.269Z,6.60
2022-10-14T13:09:13.206Z,8.17
2022-10-14T13:11:44.616Z,6.63
2022-10-14T13:14:32.602Z,8.13
2022-10-14T13:17:01.914Z,8.30
2022-10-14T13:19:34.667Z,7.27
2022-10-14T13:22:18.473Z,7.00
2022-10-14T13:24:45.942Z,7.77
2022-10-14T13:27:31.553Z,8.97
2022-10-14T13:30:03.665Z,9.03
2022-10-14T13:32:51.353Z,8.77
2022-10-14T13:35:28.984Z,8.57
2022-10-14T13:38:03.772Z,10.60
2022-10-14T13:40:41.093Z,10.97
2022-10-14T13:43:18.842Z,10.53
2022-10-14T13:45:53.903Z,11.47
2022-10-14T13:48:39.711Z,12.47
2022-10-14T13:51:31.987Z,12.93
2022-10-14T13:54:25.317Z,13.50
2022-10-14T13:57:34.641Z,12.17
2022-10-14T14:02:38.927Z,11.93
2022-10-14T14:05:07.092Z,12.13
2022-10-14T14:10:27.782Z,13.90
2022-10-14T14:12:55.132Z,14.13
2022-10-14T14:15:29.407Z,13.30
2022-10-14T14:17:56.141Z,12.77
2022-10-14T14:20:30.568Z,13.30
2022-10-14T14:22:58.762Z,13.47
2022-10-14T14:25:46.446Z,13.40
2022-10-14T14:28:18.224Z,13.43
2022-10-14T14:30:55.836Z,15.17
2022-10-14T14:33:32.147Z,16.23
2022-10-14T14:36:05.714Z,16.57
2022-10-14T14:38:37.835Z,16.13
2022-10-14T14:41:22.513Z,15.57
2022-10-14T14:44:13.638Z,14.77
2022-10-14T14:46:40.423Z,15.90
2022-10-14T14:49:08.837Z,15.43
2022-10-14T14:51:40.893Z,15.00
2022-10-14T14:54:08.222Z,14.93
2022-10-14T14:57:06.586Z,15.00
2022-10-14T14:59:43.398Z,14.57
2022-10-14T15:02:19.422Z,14.63
2022-10-14T15:05:09.724Z,14.60
2022-10-14T15:07:44.840Z,14.40
2022-10-14T15:10:23.523Z,14.70
2022-10-14T15:12:57.165Z,14.73
2022-10-14T15:15:34.259Z,16.07
2022-10-14T15:18:22.118Z,15.40
2022-10-14T15:20:49.494Z,16.00
2022-10-14T15:23:44.029Z,14.70
2022-10-14T15:26:30.392Z,16.40
2022-10-14T15:29:08.945Z,16.67
2022-10-14T15:31:37.399Z,16.90
2022-10-14T15:34:05.003Z,13.33
2022-10-14T15:36:36.242Z,15.40
2022-10-14T15:39:06.116Z,13.80
2022-10-14T15:41:32.828Z,15.37
2022-10-14T15:43:59.583Z,14.43
2022-10-14T15:46:45.060Z,13.63
2022-10-14T15:49:16.979Z,14.33
2022-10-14T15:51:43.857Z,13.47
2022-10-14T15:54:16.479Z,19.27
2022-10-14T15:56:43.280Z,14.63
2022-10-14T15:59:10.146Z,14.23
2022-10-14T16:01:39.841Z,15.80
2022-10-14T16:04:32.349Z,15.77
2022-10-14T16:06:59.101Z,16.87
2022-10-14T16:09:29.349Z,15.87
2022-10-14T16:11:58.983Z,18.63
2022-10-14T16:14:27.607Z,15.70
2022-10-14T16:16:54.995Z,15.53
2022-10-14T16:19:21.970Z,16.47
2022-10-14T16:21:49.789Z,17.17
2022-10-14T16:24:26.092Z,15.27
2022-10-14T16:26:53.611Z,17.53
2022-10-14T16:29:27.844Z,17.30
2022-10-14T16:31:55.391Z,17.10
2022-10-14T16:34:23.579Z,13.93
2022-10-14T16:36:53.373Z,13.83
2022-10-14T16:39:20.587Z,11.53
2022-10-14T16:41:50.404Z,15.57
2022-10-14T16:44:27.275Z,14.87
2022-10-14T16:47:14.188Z,12.90
2022-10-14T16:49:41.190Z,14.77
2022-10-14T16:52:08.696Z,13.37
2022-10-14T16:54:35.715Z,12.90
2022-10-14T16:57:05.586Z,11.90
2022-10-14T16:59:33.014Z,12.80
2022-10-14T17:02:00.394Z,13.00
2022-10-14T17:04:27.392Z,14.50
2022-10-14T17:06:57.888Z,12.83
2022-10-14T17:11:56.308Z,14.27
2022-10-14T17:14:24.209Z,13.40
2022-10-14T17:16:52.464Z,11.27
2022-10-14T17:19:19.876Z,12.47
2022-10-14T17:21:49.585Z,12.37
2022-10-14T17:24:16.957Z,15.57
2022-10-14T17:26:45.022Z,14.60
2022-10-14T17:29:12.075Z,15.07
2022-10-14T17:31:38.973Z,14.40
2022-10-14T17:34:05.952Z,13.03
2022-10-14T17:36:35.516Z,15.33
2022-10-14T17:39:05.162Z,14.13
2022-10-14T17:41:32.372Z,16.77
2022-10-14T17:44:01.569Z,16.40
2022-10-14T17:46:32.150Z,14.00
2022-10-14T17:49:01.553Z,15.90
2022-10-14T17:51:28.990Z,18.03
2022-10-14T17:54:01.074Z,17.43
2022-10-14T17:56:29.419Z,18.20
2022-10-14T17:58:57.936Z,19.67
2022-10-14T18:01:36.994Z,19.27
2022-10-14T18:04:04.499Z,18.87
2022-10-14T18:06:33.114Z,19.20
2022-10-14T18:09:05.168Z,19.47
2022-10-14T18:11:56.211Z,19.53
2022-10-14T18:14:21.781Z,21.13
2022-10-14T18:16:48.626Z,22.77
2022-10-14T18:19:16.691Z,25.10
2022-10-14T18:21:44.521Z,23.33
2022-10-14T18:24:12.271Z,24.50
2022-10-14T18:26:40.680Z,27.43
2022-10-14T18:29:10.023Z,23.87
2022-10-14T18:31:39.856Z,27.07
2022-10-14T18:34:09.956Z,22.10
2022-10-14T18:36:36.890Z,21.17
2022-10-14T18:39:09.030Z,22.73
2022-10-14T18:41:37.305Z,23.53
2022-10-14T18:44:05.812Z,26.20
2022-10-14T18:46:35.108Z,30.00
2022-10-14T18:49:04.376Z,31.30
2022-10-14T18:51:34.790Z,29.00
2022-10-14T18:54:05.348Z,25.03
2022-10-14T18:56:34.447Z,28.67
2022-10-14T18:59:05.291Z,31.77
2022-10-14T19:01:32.948Z,31.27
2022-10-14T19:04:00.007Z,29.63
2022-10-14T19:06:26.931Z,29.23
2022-10-14T19:08:54.400Z,27.53
2022-10-14T19:11:24.527Z,28.67
2022-10-14T19:13:53.702Z,26.87
2022-10-14T19:16:29.183Z,30.33
2022-10-14T19:18:58.198Z,28.03
2022-10-14T19:21:32.267Z,30.60
2022-10-14T19:24:01.014Z,25.13
2022-10-14T19:26:34.207Z,25.37
2022-10-14T19:29:04.350Z,29.60
2022-10-14T19:31:35.694Z,24.63
2022-10-14T19:34:05.404Z,23.27
2022-10-14T19:36:37.585Z,24.17
2022-10-14T19:39:05.645Z,23.93
2022-10-14T19:41:34.925Z,23.67
2022-10-14T19:44:01.884Z,27.43
2022-10-14T19:46:29.775Z,22.23
2022-10-14T19:48:58.705Z,21.73
2022-10-14T19:51:26.477Z,28.60
2022-10-14T19:53:55.560Z,28.50
2022-10-14T19:56:22.886Z,28.10
2022-10-14T19:58:52.069Z,29.13
2022-10-14T20:01:20.231Z,29.37
2022-10-14T20:03:47.483Z,32.47
2022-10-14T20:06:17.352Z,37.80
2022-10-14T20:08:45.306Z,33.63
2022-10-14T20:11:14.852Z,33.77
2022-10-14T20:13:43.127Z,32.83
2022-10-14T20:16:10.787Z,32.03
2022-10-14T20:18:37.518Z,38.20
2022-10-14T20:21:06.880Z,37.13
2022-10-14T20:23:35.196Z,35.23
2022-10-14T20:26:04.020Z,33.33
2022-10-14T20:28:31.177Z,34.70
2022-10-14T20:31:00.560Z,32.43
2022-10-14T20:33:27.227Z,32.73
2022-10-14T20:36:02.043Z,32.40
2022-10-14T20:38:29.485Z,34.33
2022-10-14T20:41:02.296Z,31.67
2022-10-14T20:43:28.964Z,36.40
2022-10-14T20:45:56.051Z,34.57
2022-10-14T20:48:25.831Z,36.30
2022-10-14T20:50:52.544Z,32.73
2022-10-14T20:53:19.374Z,36.90
2022-10-14T20:55:46.203Z,36.43
2022-10-14T20:58:18.346Z,37.53
2022-10-14T21:00:45.591Z,36.77
2022-10-14T21:03:12.279Z,33.27
2022-10-14T21:05:39.076Z,33.37
2022-10-14T21:08:05.796Z,32.57
2022-10-14T21:10:32.683Z,34.67
2022-10-14T21:13:01.578Z,35.43
2022-10-14T21:15:28.881Z,38.27
2022-10-14T21:17:55.570Z,37.13
2022-10-14T21:20:22.266Z,36.07
2022-10-14T21:22:49.047Z,37.67
2022-10-14T21:25:15.903Z,34.53
2022-10-14T21:27:42.605Z,31.17
2022-10-14T21:30:10.141Z,35.80
2022-10-14T21:32:37.057Z,34.70
2022-10-14T21:35:04.096Z,33.97
2022-10-14T21:37:33.686Z,34.70
2022-10-14T21:40:03.456Z,34.80
2022-10-14T21:42:30.303Z,31.07
2022-10-14T21:44:57.045Z,32.47
2022-10-14T21:47:23.822Z,35.17
2022-10-14T21:49:50.612Z,30.73
2022-10-14T21:52:17.310Z,37.97
2022-10-14T21:54:44.084Z,35.50
2022-10-14T21:57:10.744Z,32.90
2022-10-14T21:59:37.548Z,34.23
2022-10-14T22:02:04.272Z,32.67
2022-10-14T22:04:37.472Z,34.77
2022-10-14T22:07:06.769Z,33.47
2022-10-14T22:09:33.424Z,35.57
2022-10-14T22:12:00.752Z,32.60
2022-10-14T22:14:29.846Z,34.20
2022-10-14T22:16:56.618Z,29.27
2022-10-14T22:19:23.320Z,32.60
2022-10-14T22:21:50.312Z,34.37
2022-10-14T22:24:17.008Z,35.77
2022-10-14T22:26:43.740Z,32.93
2022-10-14T22:29:15.320Z,31.87
2022-10-14T22:31:42.920Z,35.77
2022-10-14T22:34:11.838Z,36.00
2022-10-14T22:36:38.907Z,32.77
2022-10-14T22:39:10.273Z,33.83
2022-10-14T22:41:36.956Z,29.00
2022-10-14T22:44:05.453Z,35.20
2022-10-14T22:46:34.158Z,31.97
2022-10-14T22:49:01.917Z,36.93
2022-10-14T22:51:31.984Z,38.07
2022-10-14T22:53:58.966Z,30.27
2022-10-14T22:56:28.065Z,34.03
2022-10-14T22:59:06.763Z,33.60
2022-10-14T23:01:33.970Z,36.93
2022-10-14T23:04:03.876Z,30.73
2022-10-14T23:06:31.698Z,35.17
2022-10-14T23:09:01.563Z,33.83
2022-10-14T23:11:29.922Z,38.47
2022-10-14T23:14:01.575Z,32.77
2022-10-14T23:16:31.673Z,34.27
2022-10-14T23:18:59.477Z,38.00
2022-10-14T23:21:27.311Z,36.07
2022-10-14T23:23:56.923Z,39.10
2022-10-14T23:26:31.623Z,38.63
2022-10-14T23:28:59.636Z,40.43
2022-10-14T23:31:32.153Z,39.07
2022-10-14T23:34:04.360Z,35.13
2022-10-14T23:36:31.282Z,39.57
2022-10-14T23:38:58.550Z,40.87
2022-10-14T23:41:25.990Z,37.47
2022-10-14T23:43:53.082Z,40.00
2022-10-14T23:46:20.530Z,39.53
2022-10-14T23:48:55.523Z,40.10
2022-10-14T23:51:34.122Z,40.23
2022-10-14T23:54:00.908Z,37.43
2022-10-14T23:56:27.856Z,40.73
2022-10-14T23:58:54.533Z,40.57
