createdAt,value
2022-09-27T00:00:42.875Z,2.08
2022-09-27T00:03:11.748Z,1.95
2022-09-27T00:05:40.366Z,2.38
2022-09-27T00:08:08.048Z,2.25
2022-09-27T00:10:35.603Z,1.92
2022-09-27T00:13:02.926Z,2.20
2022-09-27T00:15:30.194Z,2.30
2022-09-27T00:17:57.435Z,1.63
2022-09-27T00:20:24.674Z,1.67
2022-09-27T00:22:51.899Z,1.80
2022-09-27T00:25:19.196Z,1.42
2022-09-27T00:27:46.527Z,1.30
2022-09-27T00:30:14.064Z,1.33
2022-09-27T00:32:41.471Z,2.03
2022-09-27T00:35:09.134Z,1.35
2022-09-27T00:37:36.515Z,1.65
2022-09-27T00:40:04.590Z,1.50
2022-09-27T00:42:31.974Z,1.60
2022-09-27T00:45:06.757Z,1.52
2022-09-27T00:47:52.871Z,1.77
2022-09-27T00:50:23.590Z,1.83
2022-09-27T00:52:59.494Z,1.83
2022-09-27T00:55:33.203Z,1.60
2022-09-27T00:58:01.545Z,1.98
2022-09-27T01:00:28.910Z,2.30
2022-09-27T01:02:57.940Z,1.95
2022-09-27T01:05:28.069Z,2.25
2022-09-27T01:07:56.638Z,2.05
2022-09-27T01:10:26.515Z,2.00
2022-09-27T01:13:01.451Z,2.17
2022-09-27T01:15:51.290Z,1.98
2022-09-27T01:19:04.819Z,2.00
2022-09-27T01:21:52.526Z,1.92
2022-09-27T01:24:27.435Z,1.88
2022-09-27T01:27:25.943Z,1.40
2022-09-27T01:30:20.738Z,2.15
2022-09-27T01:32:59.986Z,1.42
2022-09-27T01:35:41.160Z,1.45
2022-09-27T01:38:30.180Z,1.45
2022-09-27T01:41:15.767Z,1.20
2022-09-27T01:44:11.267Z,1.58
2022-09-27T01:46:52.557Z,1.45
2022-09-27T01:49:34.883Z,1.70
2022-09-27T01:52:07.904Z,1.65
2022-09-27T01:54:43.929Z,1.65
2022-09-27T01:57:38.699Z,2.00
2022-09-27T02:00:11.321Z,2.20
2022-09-27T02:03:05.090Z,2.05
2022-09-27T02:05:46.640Z,2.10
2022-09-27T02:09:08.207Z,1.73
2022-09-27T02:12:00.234Z,2.38
2022-09-27T02:14:42.894Z,2.10
2022-09-27T02:17:28.758Z,2.50
2022-09-27T02:20:15.641Z,2.30
2022-09-27T02:23:10.782Z,2.35
2022-09-27T02:25:49.987Z,2.50
2022-09-27T02:28:33.203Z,2.10
2022-09-27T02:31:00.808Z,2.10
2022-09-27T02:33:47.353Z,2.40
2022-09-27T02:36:15.516Z,2.08
2022-09-27T02:38:44.543Z,2.30
2022-09-27T02:41:20.319Z,1.63
2022-09-27T02:43:54.513Z,2.30
2022-09-27T02:46:55.525Z,1.60
2022-09-27T02:49:41.609Z,1.50
2022-09-27T02:52:45.545Z,1.70
2022-09-27T02:55:40.930Z,1.90
2022-09-27T02:59:01.577Z,1.90
2022-09-27T03:02:12.639Z,1.92
2022-09-27T03:05:21.239Z,1.98
2022-09-27T03:07:49.926Z,2.08
2022-09-27T03:10:23.962Z,2.00
2022-09-27T03:12:51.740Z,1.85
2022-09-27T03:15:19.015Z,1.73
2022-09-27T03:18:12.111Z,1.98
2022-09-27T03:21:00.114Z,1.77
2022-09-27T03:23:28.222Z,1.45
2022-09-27T03:25:55.805Z,1.65
2022-09-27T03:28:23.047Z,2.20
2022-09-27T03:30:50.662Z,2.35
2022-09-27T03:33:43.843Z,2.05
2022-09-27T03:36:12.195Z,1.90
2022-09-27T03:38:39.569Z,1.77
2022-09-27T03:41:10.391Z,1.33
2022-09-27T03:43:37.644Z,1.08
2022-09-27T03:46:05.112Z,1.23
2022-09-27T03:48:32.473Z,1.05
2022-09-27T03:51:00.119Z,0.80
2022-09-27T03:53:29.469Z,1.42
2022-09-27T03:55:57.216Z,1.83
2022-09-27T03:58:24.819Z,1.20
2022-09-27T04:00:52.145Z,1.38
2022-09-27T04:03:19.773Z,1.17
2022-09-27T04:06:06.234Z,1.50
2022-09-27T04:08:39.887Z,2.22
2022-09-27T04:11:07.605Z,1.50
2022-09-27T04:13:35.536Z,1.58
2022-09-27T04:16:03.748Z,2.72
2022-09-27T04:18:49.643Z,1.30
2022-09-27T04:21:46.210Z,1.52
2022-09-27T04:24:14.526Z,2.20
2022-09-27T04:26:50.753Z,1.40
2022-09-27T04:29:23.397Z,1.30
2022-09-27T04:31:53.183Z,1.50
2022-09-27T04:35:10.940Z,1.42
2022-09-27T04:37:38.393Z,2.30
2022-09-27T04:40:06.052Z,1.30
2022-09-27T04:42:35.023Z,1.15
2022-09-27T04:45:02.364Z,1.50
2022-09-27T04:47:29.907Z,1.20
2022-09-27T04:49:57.665Z,1.30
2022-09-27T04:52:25.009Z,1.27
2022-09-27T04:54:52.542Z,1.30
2022-09-27T04:57:20.669Z,1.80
2022-09-27T04:59:48.154Z,1.67
2022-09-27T05:02:15.730Z,1.42
2022-09-27T05:05:18.234Z,1.42
2022-09-27T05:07:45.799Z,1.52
2022-09-27T05:10:24.993Z,2.25
2022-09-27T05:12:52.364Z,1.80
2022-09-27T05:15:19.793Z,1.85
2022-09-27T05:18:08.110Z,1.73
2022-09-27T05:20:54.167Z,1.65
2022-09-27T05:23:31.249Z,1.80
2022-09-27T05:26:03.329Z,1.58
2022-09-27T05:28:31.307Z,1.55
2022-09-27T05:30:58.773Z,1.55
2022-09-27T05:33:26.319Z,1.35
2022-09-27T05:36:23.839Z,1.70
2022-09-27T05:38:51.172Z,3.25
2022-09-27T05:41:20.274Z,1.48
2022-09-27T05:43:47.807Z,2.45
2022-09-27T05:46:15.182Z,1.85
2022-09-27T05:48:43.686Z,2.50
2022-09-27T05:51:13.149Z,2.38
2022-09-27T05:53:41.487Z,2.50
2022-09-27T05:56:17.205Z,2.33
2022-09-27T05:59:19.647Z,2.30
2022-09-27T06:02:07.340Z,2.72
2022-09-27T06:04:55.142Z,2.50
2022-09-27T06:07:52.462Z,2.50
2022-09-27T06:10:30.123Z,2.92
2022-09-27T06:13:03.183Z,2.65
2022-09-27T06:15:37.392Z,2.60
2022-09-27T06:18:11.011Z,2.20
2022-09-27T06:20:41.418Z,2.28
2022-09-27T06:23:11.827Z,2.17
2022-09-27T06:25:40.707Z,1.85
2022-09-27T06:28:21.410Z,2.60
2022-09-27T06:30:51.152Z,1.98
2022-09-27T06:33:41.247Z,1.98
2022-09-27T06:36:08.986Z,2.00
2022-09-27T06:38:38.541Z,2.10
2022-09-27T06:41:18.142Z,1.90
2022-09-27T06:44:04.147Z,1.67
2022-09-27T06:47:06.369Z,1.80
2022-09-27T06:49:53.928Z,2.15
2022-09-27T06:52:21.280Z,1.55
2022-09-27T06:54:48.660Z,2.13
2022-09-27T06:57:35.977Z,1.55
2022-09-27T07:00:23.342Z,1.80
2022-09-27T07:03:11.457Z,1.20
2022-09-27T07:06:05.062Z,1.30
2022-09-27T07:08:41.990Z,1.45
2022-09-27T07:11:09.554Z,1.35
2022-09-27T07:13:40.463Z,1.83
2022-09-27T07:16:08.011Z,1.58
2022-09-27T07:18:35.460Z,1.00
2022-09-27T07:21:02.844Z,1.38
2022-09-27T07:23:31.236Z,1.30
2022-09-27T07:26:04.208Z,1.63
2022-09-27T07:28:31.928Z,1.13
2022-09-27T07:30:59.710Z,1.42
2022-09-27T07:33:27.166Z,0.95
2022-09-27T07:35:54.504Z,1.40
2022-09-27T07:38:21.814Z,1.27
2022-09-27T07:40:49.270Z,0.80
2022-09-27T07:43:16.897Z,0.90
2022-09-27T07:45:44.449Z,1.35
2022-09-27T07:48:37.866Z,0.93
2022-09-27T07:51:33.489Z,0.90
2022-09-27T07:54:08.864Z,1.05
2022-09-27T07:56:55.838Z,0.90
2022-09-27T07:59:23.154Z,0.90
2022-09-27T08:01:50.586Z,0.90
2022-09-27T08:04:17.865Z,1.15
2022-09-27T08:06:45.114Z,1.42
2022-09-27T08:09:12.572Z,1.10
2022-09-27T08:11:41.732Z,0.90
2022-09-27T08:14:10.797Z,0.77
2022-09-27T08:16:41.177Z,1.02
2022-09-27T08:19:34.039Z,0.93
2022-09-27T08:22:31.024Z,1.00
2022-09-27T08:25:05.276Z,0.60
2022-09-27T08:28:06.917Z,0.68
2022-09-27T08:30:38.328Z,0.60
2022-09-27T08:33:07.376Z,1.02
2022-09-27T08:35:34.600Z,0.88
2022-09-27T08:38:05.505Z,0.68
2022-09-27T08:40:57.980Z,1.00
2022-09-27T08:44:09.098Z,1.00
2022-09-27T08:47:00.575Z,0.65
2022-09-27T08:49:40.491Z,0.68
2022-09-27T08:52:20.180Z,0.50
2022-09-27T08:54:49.058Z,1.02
2022-09-27T08:57:17.764Z,0.98
2022-09-27T08:59:59.689Z,0.88
2022-09-27T09:02:27.694Z,1.00
2022-09-27T09:05:02.962Z,0.82
2022-09-27T09:07:39.031Z,0.93
2022-09-27T09:10:46.552Z,1.00
2022-09-27T09:13:42.838Z,1.40
2022-09-27T09:16:49.261Z,0.93
2022-09-27T09:19:44.935Z,1.00
2022-09-27T09:22:42.646Z,1.13
2022-09-27T09:25:21.767Z,1.00
2022-09-27T09:28:04.478Z,1.23
2022-09-27T09:30:55.777Z,1.48
2022-09-27T09:33:29.547Z,1.50
2022-09-27T09:36:04.578Z,1.77
2022-09-27T09:38:47.942Z,1.50
2022-09-27T09:41:24.187Z,1.50
2022-09-27T09:43:53.739Z,1.52
2022-09-27T09:46:26.902Z,1.65
2022-09-27T09:49:07.395Z,1.33
2022-09-27T09:51:40.873Z,1.50
2022-09-27T09:54:40.423Z,1.50
2022-09-27T09:57:11.097Z,1.55
2022-09-27T09:59:43.793Z,1.60
2022-09-27T10:02:27.659Z,1.15
2022-09-27T10:05:05.293Z,1.30
2022-09-27T10:07:38.882Z,1.33
2022-09-27T10:10:08.112Z,1.55
2022-09-27T10:12:54.993Z,1.70
2022-09-27T10:15:29.968Z,1.80
2022-09-27T10:17:59.582Z,1.83
2022-09-27T10:20:36.885Z,1.95
2022-09-27T10:23:16.718Z,1.38
2022-09-27T10:26:06.211Z,1.35
2022-09-27T10:28:43.544Z,1.20
2022-09-27T10:31:15.155Z,1.30
2022-09-27T10:33:59.606Z,1.10
2022-09-27T10:36:35.951Z,3.58
2022-09-27T10:39:06.520Z,2.05
2022-09-27T10:41:42.506Z,1.60
2022-09-27T10:44:15.528Z,1.70
2022-09-27T10:46:45.099Z,1.75
2022-09-27T10:49:42.369Z,1.90
2022-09-27T10:52:26.585Z,1.50
2022-09-27T10:54:53.855Z,1.85
2022-09-27T10:57:26.899Z,2.00
2022-09-27T11:00:02.302Z,1.55
2022-09-27T11:02:39.724Z,1.70
2022-09-27T11:05:15.369Z,1.77
2022-09-27T11:07:55.481Z,2.15
2022-09-27T11:10:37.718Z,1.67
2022-09-27T11:13:15.330Z,2.10
2022-09-27T11:16:09.295Z,1.95
2022-09-27T11:18:58.028Z,1.90
2022-09-27T11:21:42.433Z,1.65
2022-09-27T11:24:30.917Z,1.77
2022-09-27T11:27:25.504Z,2.45
2022-09-27T11:29:52.780Z,2.15
2022-09-27T11:33:09.254Z,2.15
2022-09-27T11:35:57.130Z,1.95
2022-09-27T11:39:09.298Z,2.00
2022-09-27T11:41:55.472Z,2.20
2022-09-27T11:44:35.086Z,1.50
2022-09-27T11:47:20.911Z,2.13
2022-09-27T11:50:17.110Z,1.73
2022-09-27T11:53:15.624Z,1.50
2022-09-27T11:56:10.662Z,1.52
2022-09-27T11:59:02.522Z,1.63
2022-09-27T12:01:55.880Z,2.15
2022-09-27T12:05:08.227Z,1.80
2022-09-27T12:08:07.927Z,2.00
2022-09-27T12:10:39.543Z,1.98
2022-09-27T12:13:13.689Z,1.85
2022-09-27T12:15:45.154Z,1.52
2022-09-27T12:18:25.114Z,1.48
2022-09-27T12:20:54.176Z,1.52
2022-09-27T12:23:36.651Z,2.00
2022-09-27T12:26:29.332Z,1.90
2022-09-27T12:29:06.456Z,1.70
2022-09-27T12:31:54.849Z,1.90
2022-09-27T12:34:33.241Z,1.40
2022-09-27T12:37:21.761Z,1.75
2022-09-27T12:39:55.642Z,1.00
2022-09-27T12:42:53.057Z,1.00
2022-09-27T12:45:50.320Z,1.23
2022-09-27T12:48:50.065Z,1.55
2022-09-27T12:51:20.086Z,1.35
2022-09-27T12:54:28.309Z,1.10
2022-09-27T12:57:20.857Z,1.00
2022-09-27T12:59:54.117Z,1.50
2022-09-27T13:02:26.633Z,1.20
2022-09-27T13:05:22.492Z,0.90
2022-09-27T13:08:26.814Z,1.00
2022-09-27T13:11:18.776Z,1.08
2022-09-27T13:13:46.615Z,1.00
2022-09-27T13:16:14.038Z,1.10
2022-09-27T13:18:53.082Z,1.58
2022-09-27T13:21:47.010Z,1.17
2022-09-27T13:24:42.005Z,1.20
2022-09-27T13:27:29.213Z,1.25
2022-09-27T13:30:12.914Z,1.85
2022-09-27T13:33:16.949Z,1.70
2022-09-27T13:36:30.717Z,1.42
2022-09-27T13:39:05.930Z,1.35
2022-09-27T13:41:46.626Z,1.33
2022-09-27T13:44:38.730Z,1.10
2022-09-27T13:47:26.063Z,0.95
2022-09-27T13:50:04.968Z,1.27
2022-09-27T13:53:00.372Z,0.70
2022-09-27T13:55:47.024Z,1.25
2022-09-27T13:58:38.231Z,1.30
2022-09-27T14:01:36.878Z,0.88
2022-09-27T14:04:22.496Z,1.08
2022-09-27T14:06:58.824Z,1.10
2022-09-27T14:09:32.014Z,1.35
2022-09-27T14:12:28.754Z,1.33
2022-09-27T14:14:57.599Z,1.20
2022-09-27T14:17:26.197Z,1.48
2022-09-27T14:19:54.312Z,1.50
2022-09-27T14:22:23.985Z,1.45
2022-09-27T14:25:04.954Z,1.27
2022-09-27T14:27:39.263Z,0.95
2022-09-27T14:30:25.287Z,0.73
2022-09-27T14:33:01.574Z,1.02
2022-09-27T14:36:07.183Z,0.93
2022-09-27T14:38:39.237Z,0.98
2022-09-27T14:41:27.617Z,1.13
2022-09-27T14:43:56.233Z,1.00
2022-09-27T14:46:31.543Z,0.88
2022-09-27T14:48:59.690Z,1.20
2022-09-27T14:51:31.949Z,1.08
2022-09-27T14:54:01.358Z,1.38
2022-09-27T14:56:39.732Z,0.90
2022-09-27T14:59:47.327Z,1.27
2022-09-27T15:02:23.496Z,1.10
2022-09-27T15:04:51.735Z,0.98
2022-09-27T15:07:22.159Z,1.00
2022-09-27T15:09:51.045Z,1.88
2022-09-27T15:12:25.654Z,1.65
2022-09-27T15:14:58.177Z,1.60
2022-09-27T15:17:25.625Z,1.50
2022-09-27T15:20:18.539Z,1.50
2022-09-27T15:22:46.757Z,2.33
2022-09-27T15:25:36.961Z,1.75
2022-09-27T15:28:05.697Z,1.80
2022-09-27T15:30:49.718Z,1.98
2022-09-27T15:33:34.675Z,1.77
2022-09-27T15:36:11.325Z,1.58
2022-09-27T15:38:47.402Z,0.95
2022-09-27T15:41:20.167Z,1.23
2022-09-27T15:43:52.641Z,1.08
2022-09-27T15:46:33.468Z,1.60
2022-09-27T15:49:33.583Z,6.70
2022-09-27T15:52:02.618Z,5.43
2022-09-27T15:54:33.126Z,3.03
2022-09-27T15:57:05.767Z,1.33
2022-09-27T15:59:35.323Z,1.30
2022-09-27T16:02:12.595Z,1.50
2022-09-27T16:04:39.881Z,1.10
2022-09-27T16:07:09.831Z,1.80
2022-09-27T16:09:38.083Z,1.80
2022-09-27T16:12:05.261Z,1.40
2022-09-27T16:14:32.516Z,1.00
2022-09-27T16:17:00.159Z,1.38
2022-09-27T16:19:27.620Z,1.50
2022-09-27T16:21:55.827Z,1.60
2022-09-27T16:24:25.147Z,1.67
2022-09-27T16:26:52.636Z,1.30
2022-09-27T16:29:20.062Z,1.73
2022-09-27T16:31:47.474Z,1.45
2022-09-27T16:34:15.083Z,2.13
2022-09-27T16:36:42.295Z,2.35
2022-09-27T16:39:13.928Z,2.10
2022-09-27T16:41:41.448Z,1.33
2022-09-27T16:44:12.461Z,1.50
2022-09-27T16:46:46.259Z,1.20
2022-09-27T16:49:45.859Z,1.40
2022-09-27T16:52:13.008Z,1.02
2022-09-27T16:54:40.320Z,1.50
2022-09-27T16:57:08.022Z,1.30
2022-09-27T16:59:35.624Z,1.30
2022-09-27T17:02:05.840Z,1.13
2022-09-27T17:04:33.224Z,1.65
2022-09-27T17:07:00.879Z,1.50
2022-09-27T17:09:28.167Z,1.35
2022-09-27T17:11:56.255Z,2.17
2022-09-27T17:14:23.764Z,3.70
2022-09-27T17:16:51.261Z,3.00
2022-09-27T17:19:22.856Z,3.28
2022-09-27T17:21:50.423Z,3.17
2022-09-27T17:24:18.125Z,2.22
2022-09-27T17:26:45.895Z,3.00
2022-09-27T17:29:13.884Z,3.00
2022-09-27T17:31:42.474Z,2.80
2022-09-27T17:34:12.310Z,3.88
2022-09-27T17:36:42.201Z,3.40
2022-09-27T17:39:14.631Z,2.45
2022-09-27T17:41:42.604Z,2.80
2022-09-27T17:44:13.366Z,3.20
2022-09-27T17:46:41.577Z,2.33
2022-09-27T17:49:29.442Z,2.20
2022-09-27T17:51:56.906Z,2.15
2022-09-27T17:54:27.685Z,2.30
2022-09-27T17:56:56.434Z,2.42
2022-09-27T17:59:23.737Z,2.90
2022-09-27T18:01:51.091Z,2.67
2022-09-27T18:04:19.688Z,3.00
2022-09-27T18:06:47.888Z,2.30
2022-09-27T18:09:16.726Z,1.60
2022-09-27T18:11:45.307Z,2.40
2022-09-27T18:14:13.064Z,1.90
2022-09-27T18:16:44.141Z,1.77
2022-09-27T18:19:15.336Z,1.63
2022-09-27T18:21:43.441Z,2.20
2022-09-27T18:24:11.597Z,2.20
2022-09-27T18:26:40.454Z,1.90
2022-09-27T18:29:11.298Z,2.85
2022-09-27T18:31:40.191Z,1.95
2022-09-27T18:34:08.510Z,2.90
2022-09-27T18:36:37.564Z,2.50
2022-09-27T18:39:06.132Z,3.00
2022-09-27T18:41:34.196Z,2.78
2022-09-27T18:44:04.509Z,3.00
2022-09-27T18:46:36.888Z,2.97
2022-09-27T18:49:06.656Z,3.10
2022-09-27T18:51:37.183Z,3.00
2022-09-27T18:54:08.153Z,3.75
2022-09-27T18:56:39.523Z,3.83
2022-09-27T18:59:08.758Z,3.80
2022-09-27T19:01:42.220Z,3.63
2022-09-27T19:04:10.790Z,3.13
2022-09-27T19:06:39.132Z,3.70
2022-09-27T19:09:07.444Z,4.50
2022-09-27T19:11:38.165Z,3.95
2022-09-27T19:14:06.688Z,3.00
2022-09-27T19:16:34.318Z,3.80
2022-09-27T19:19:01.706Z,3.40
2022-09-27T19:21:30.192Z,3.25
2022-09-27T19:23:57.582Z,3.85
2022-09-27T19:26:26.873Z,4.00
2022-09-27T19:28:54.700Z,3.63
2022-09-27T19:31:24.549Z,3.33
2022-09-27T19:33:58.924Z,3.17
2022-09-27T19:36:27.862Z,3.55
2022-09-27T19:38:58.208Z,3.13
2022-09-27T19:41:25.865Z,3.63
2022-09-27T19:43:54.709Z,3.70
2022-09-27T19:46:23.863Z,3.53
2022-09-27T19:48:53.067Z,3.90
2022-09-27T19:51:26.175Z,3.60
2022-09-27T19:53:54.312Z,3.53
2022-09-27T19:56:22.493Z,2.97
2022-09-27T19:58:50.469Z,3.10
2022-09-27T20:01:23.083Z,3.22
2022-09-27T20:03:52.616Z,4.22
2022-09-27T20:06:21.540Z,2.83
2022-09-27T20:08:49.512Z,3.33
2022-09-27T20:11:22.328Z,3.40
2022-09-27T20:13:52.175Z,3.38
2022-09-27T20:16:22.011Z,3.53
2022-09-27T20:18:54.529Z,4.00
2022-09-27T20:21:24.279Z,3.45
2022-09-27T20:23:54.494Z,3.55
2022-09-27T20:26:24.378Z,3.67
2022-09-27T20:28:53.896Z,3.45
2022-09-27T20:31:23.723Z,3.03
2022-09-27T20:33:51.577Z,2.85
2022-09-27T20:36:21.472Z,2.47
2022-09-27T20:38:51.380Z,3.05
2022-09-27T20:41:21.535Z,2.90
2022-09-27T20:43:52.985Z,2.83
2022-09-27T20:46:20.894Z,3.40
2022-09-27T20:48:54.025Z,3.22
2022-09-27T20:51:21.663Z,3.17
2022-09-27T20:53:53.205Z,2.65
2022-09-27T20:56:22.633Z,2.45
2022-09-27T20:58:52.896Z,2.40
2022-09-27T21:01:22.428Z,2.47
2022-09-27T21:04:01.031Z,2.60
2022-09-27T21:06:30.064Z,2.50
2022-09-27T21:08:58.366Z,2.95
2022-09-27T21:11:26.134Z,3.20
2022-09-27T21:13:54.535Z,2.08
2022-09-27T21:16:24.176Z,2.08
2022-09-27T21:18:52.730Z,2.80
2022-09-27T21:21:21.620Z,2.60
2022-09-27T21:23:57.574Z,2.72
2022-09-27T21:26:26.190Z,2.25
2022-09-27T21:28:58.874Z,2.25
2022-09-27T21:31:29.738Z,2.20
2022-09-27T21:33:59.206Z,1.80
2022-09-27T21:36:31.972Z,2.17
2022-09-27T21:38:59.751Z,1.85
2022-09-27T21:41:27.774Z,1.65
2022-09-27T21:43:55.354Z,2.25
2022-09-27T21:46:25.979Z,2.30
2022-09-27T21:48:56.480Z,2.65
2022-09-27T21:51:30.054Z,2.30
2022-09-27T21:54:00.711Z,1.55
2022-09-27T21:56:31.291Z,1.88
2022-09-27T21:59:00.012Z,2.08
2022-09-27T22:01:32.573Z,1.00
2022-09-27T22:04:01.096Z,0.85
2022-09-27T22:06:30.895Z,1.15
2022-09-27T22:08:59.885Z,2.50
2022-09-27T22:11:30.624Z,1.60
2022-09-27T22:13:58.699Z,1.13
2022-09-27T22:16:27.407Z,1.20
2022-09-27T22:18:56.562Z,0.93
2022-09-27T22:21:30.342Z,0.90
2022-09-27T22:24:07.459Z,1.23
2022-09-27T22:26:37.863Z,0.90
2022-09-27T22:29:06.276Z,0.65
2022-09-27T22:31:33.849Z,0.90
2022-09-27T22:34:04.180Z,0.98
2022-09-27T22:36:32.410Z,0.70
2022-09-27T22:39:00.150Z,1.08
2022-09-27T22:41:29.309Z,0.70
2022-09-27T22:43:57.353Z,0.90
2022-09-27T22:46:24.727Z,0.75
2022-09-27T22:48:52.371Z,0.90
2022-09-27T22:51:19.586Z,1.10
2022-09-27T22:53:46.857Z,0.68
2022-09-27T22:56:16.839Z,0.80
2022-09-27T22:58:44.305Z,0.95
2022-09-27T23:01:16.505Z,1.33
2022-09-27T23:03:44.098Z,1.00
2022-09-27T23:06:12.093Z,1.05
2022-09-27T23:08:39.658Z,1.20
2022-09-27T23:11:13.876Z,1.15
2022-09-27T23:13:42.559Z,0.98
2022-09-27T23:16:12.043Z,0.90
2022-09-27T23:18:39.505Z,0.95
2022-09-27T23:21:08.916Z,0.75
2022-09-27T23:23:40.574Z,0.90
2022-09-27T23:26:11.608Z,0.80
2022-09-27T23:28:39.330Z,0.85
2022-09-27T23:31:09.152Z,0.70
2022-09-27T23:33:38.595Z,0.82
2022-09-27T23:36:08.985Z,0.75
2022-09-27T23:38:37.688Z,0.68
2022-09-27T23:41:05.149Z,0.80
2022-09-27T23:43:32.293Z,0.85
2022-09-27T23:45:59.546Z,0.60
2022-09-27T23:48:26.913Z,0.63
2022-09-27T23:50:54.428Z,0.50
2022-09-27T23:53:22.055Z,0.80
2022-09-27T23:56:01.970Z,0.70
2022-09-27T23:58:42.314Z,0.75
