createdAt,value
2023-03-27T00:01:07.991Z,100.00
2023-03-27T00:03:34.519Z,100.00
2023-03-27T00:06:02.812Z,100.00
2023-03-27T00:08:29.789Z,100.00
2023-03-27T00:10:56.349Z,100.00
2023-03-27T00:13:22.885Z,100.00
2023-03-27T00:15:50.469Z,100.00
2023-03-27T00:18:17.513Z,100.00
2023-03-27T00:20:44.623Z,100.00
2023-03-27T00:23:11.080Z,100.00
2023-03-27T00:25:37.545Z,100.00
2023-03-27T00:28:09.836Z,100.00
2023-03-27T00:30:37.013Z,100.00
2023-03-27T00:33:03.634Z,100.00
2023-03-27T00:35:30.115Z,100.00
2023-03-27T00:37:58.813Z,100.00
2023-03-27T00:40:25.573Z,100.00
2023-03-27T00:42:52.166Z,100.00
2023-03-27T00:45:30.121Z,100.00
2023-03-27T00:48:02.892Z,100.00
2023-03-27T00:50:37.283Z,100.00
2023-03-27T00:53:10.230Z,100.00
2023-03-27T00:55:38.477Z,100.00
2023-03-27T00:58:10.338Z,100.00
2023-03-27T01:00:36.894Z,100.00
2023-03-27T01:03:05.907Z,100.00
2023-03-27T01:05:33.479Z,100.00
2023-03-27T01:08:01.804Z,100.00
2023-03-27T01:10:39.670Z,100.00
2023-03-27T01:13:38.332Z,100.00
2023-03-27T01:16:25.843Z,100.00
2023-03-27T01:19:01.421Z,100.00
2023-03-27T01:21:52.628Z,100.00
2023-03-27T01:24:35.285Z,100.00
2023-03-27T01:27:05.365Z,100.00
2023-03-27T01:29:31.635Z,100.00
2023-03-27T01:32:12.955Z,100.00
2023-03-27T01:35:01.315Z,100.00
2023-03-27T01:37:43.444Z,100.00
2023-03-27T01:40:14.962Z,100.00
2023-03-27T01:42:48.299Z,100.00
2023-03-27T01:45:20.615Z,100.00
2023-03-27T01:47:56.477Z,100.00
2023-03-27T01:50:29.123Z,100.00
2023-03-27T01:53:01.178Z,100.00
2023-03-27T01:55:31.874Z,100.00
2023-03-27T01:58:03.112Z,100.00
2023-03-27T02:00:51.472Z,100.00
2023-03-27T02:03:21.028Z,100.00
2023-03-27T02:05:58.332Z,100.00
2023-03-27T02:08:31.137Z,100.00
2023-03-27T02:10:59.054Z,100.00
2023-03-27T02:13:47.305Z,100.00
2023-03-27T02:16:16.792Z,100.00
2023-03-27T02:18:48.030Z,100.00
2023-03-27T02:21:15.293Z,100.00
2023-03-27T02:23:41.880Z,100.00
2023-03-27T02:26:11.283Z,100.00
2023-03-27T02:28:41.398Z,100.00
2023-03-27T02:31:44.139Z,100.00
2023-03-27T02:34:10.462Z,100.00
2023-03-27T02:36:50.739Z,100.00
2023-03-27T02:39:40.535Z,100.00
2023-03-27T02:42:17.840Z,100.00
2023-03-27T02:44:52.323Z,100.00
2023-03-27T02:47:18.824Z,100.00
2023-03-27T02:49:58.447Z,100.00
2023-03-27T02:52:30.071Z,100.00
2023-03-27T02:55:06.154Z,100.00
2023-03-27T02:57:39.536Z,100.00
2023-03-27T03:00:25.913Z,100.00
2023-03-27T03:03:10.496Z,100.00
2023-03-27T03:05:37.123Z,100.00
2023-03-27T03:08:04.787Z,100.00
2023-03-27T03:10:31.468Z,100.00
2023-03-27T03:12:57.929Z,100.00
2023-03-27T03:15:24.322Z,100.00
2023-03-27T03:17:51.019Z,100.00
2023-03-27T03:20:17.565Z,100.00
2023-03-27T03:22:43.960Z,100.00
2023-03-27T03:25:12.939Z,100.00
2023-03-27T03:27:41.204Z,100.00
2023-03-27T03:30:09.542Z,100.00
2023-03-27T03:32:35.990Z,100.00
2023-03-27T03:35:02.819Z,100.00
2023-03-27T03:37:29.216Z,100.00
2023-03-27T03:39:55.866Z,100.00
2023-03-27T03:42:24.171Z,100.00
2023-03-27T03:44:50.909Z,100.00
2023-03-27T03:47:17.408Z,100.00
2023-03-27T03:49:43.810Z,100.00
2023-03-27T03:52:10.632Z,100.00
2023-03-27T03:54:38.577Z,100.00
2023-03-27T03:57:05.093Z,100.00
2023-03-27T03:59:32.037Z,100.00
2023-03-27T04:01:58.443Z,100.00
2023-03-27T04:04:25.079Z,100.00
2023-03-27T04:06:52.916Z,100.00
2023-03-27T04:09:19.290Z,100.00
2023-03-27T04:11:45.924Z,100.00
2023-03-27T04:14:12.299Z,100.00
2023-03-27T04:16:38.661Z,100.00
2023-03-27T04:19:05.615Z,100.00
2023-03-27T04:21:33.045Z,100.00
2023-03-27T04:24:02.342Z,100.00
2023-03-27T04:26:29.552Z,100.00
2023-03-27T04:28:56.028Z,100.00
2023-03-27T04:31:22.459Z,100.00
2023-03-27T04:33:51.870Z,100.00
2023-03-27T04:36:18.849Z,100.00
2023-03-27T04:38:45.532Z,100.00
2023-03-27T04:41:11.964Z,100.00
2023-03-27T04:43:40.077Z,100.00
2023-03-27T04:46:07.182Z,100.00
2023-03-27T04:48:34.044Z,100.00
2023-03-27T04:51:00.475Z,100.00
2023-03-27T04:53:30.124Z,100.00
2023-03-27T04:55:57.102Z,100.00
2023-03-27T04:58:26.609Z,100.00
2023-03-27T05:00:56.325Z,100.00
2023-03-27T05:03:27.721Z,100.00
2023-03-27T05:05:54.284Z,100.00
2023-03-27T05:08:20.866Z,100.00
2023-03-27T05:10:47.259Z,100.00
2023-03-27T05:13:13.724Z,100.00
2023-03-27T05:15:40.296Z,100.00
2023-03-27T05:18:07.395Z,100.00
2023-03-27T05:20:34.314Z,100.00
2023-03-27T05:23:00.881Z,100.00
2023-03-27T05:25:28.542Z,100.00
2023-03-27T05:27:54.997Z,100.00
2023-03-27T05:30:23.106Z,100.00
2023-03-27T05:32:51.948Z,100.00
2023-03-27T05:35:20.915Z,100.00
2023-03-27T05:37:48.844Z,100.00
2023-03-27T05:40:16.855Z,100.00
2023-03-27T05:42:44.573Z,100.00
2023-03-27T05:45:12.057Z,100.00
2023-03-27T05:47:45.480Z,100.00
2023-03-27T05:50:11.930Z,100.00
2023-03-27T05:52:38.610Z,100.00
2023-03-27T05:55:06.498Z,100.00
2023-03-27T05:57:32.965Z,100.00
2023-03-27T06:00:00.190Z,100.00
2023-03-27T06:02:27.634Z,100.00
2023-03-27T06:04:54.049Z,100.00
2023-03-27T06:07:20.438Z,100.00
2023-03-27T06:09:46.811Z,100.00
2023-03-27T06:12:13.189Z,100.00
2023-03-27T06:14:39.557Z,100.00
2023-03-27T06:17:06.393Z,100.00
2023-03-27T06:19:32.768Z,100.00
2023-03-27T06:21:59.155Z,100.00
2023-03-27T06:24:26.273Z,100.00
2023-03-27T06:26:52.942Z,100.00
2023-03-27T06:29:19.987Z,100.00
2023-03-27T06:31:48.284Z,100.00
2023-03-27T06:34:15.045Z,100.00
2023-03-27T06:36:41.508Z,100.00
2023-03-27T06:39:08.254Z,100.00
2023-03-27T06:41:34.668Z,100.00
2023-03-27T06:44:01.460Z,100.00
2023-03-27T06:46:35.617Z,100.00
2023-03-27T06:49:11.494Z,100.00
2023-03-27T06:51:37.888Z,100.00
2023-03-27T06:54:04.596Z,100.00
2023-03-27T06:56:31.280Z,100.00
2023-03-27T06:58:57.662Z,100.00
2023-03-27T07:01:24.064Z,100.00
2023-03-27T07:03:50.599Z,100.00
2023-03-27T07:06:19.161Z,100.00
2023-03-27T07:08:47.694Z,100.00
2023-03-27T07:11:15.621Z,100.00
2023-03-27T07:13:42.256Z,100.00
2023-03-27T07:16:11.871Z,100.00
2023-03-27T07:18:38.438Z,100.00
2023-03-27T07:21:04.957Z,100.00
2023-03-27T07:23:31.604Z,100.00
2023-03-27T07:25:59.210Z,100.00
2023-03-27T07:28:26.197Z,100.00
2023-03-27T07:30:52.739Z,100.00
2023-03-27T07:33:19.511Z,100.00
2023-03-27T07:35:47.477Z,100.00
2023-03-27T07:38:14.377Z,100.00
2023-03-27T07:40:42.609Z,100.00
2023-03-27T07:43:09.240Z,100.00
2023-03-27T07:45:36.494Z,100.00
2023-03-27T07:48:08.415Z,100.00
2023-03-27T07:50:35.797Z,100.00
2023-03-27T07:53:02.186Z,100.00
2023-03-27T07:55:29.650Z,100.00
2023-03-27T07:58:01.679Z,100.00
2023-03-27T08:00:31.057Z,100.00
2023-03-27T08:03:08.374Z,100.00
2023-03-27T08:05:35.725Z,100.00
2023-03-27T08:08:02.112Z,100.00
2023-03-27T08:10:28.517Z,100.00
2023-03-27T08:12:54.993Z,100.00
2023-03-27T08:15:24.821Z,100.00
2023-03-27T08:17:54.353Z,100.00
2023-03-27T08:20:22.743Z,100.00
2023-03-27T08:22:53.498Z,100.00
2023-03-27T08:25:22.374Z,100.00
2023-03-27T08:27:49.130Z,100.00
2023-03-27T08:30:17.035Z,100.00
2023-03-27T08:32:44.002Z,100.00
2023-03-27T08:35:10.752Z,99.41
2023-03-27T08:37:37.104Z,98.54
2023-03-27T08:40:08.723Z,97.50
2023-03-27T08:42:37.717Z,98.75
2023-03-27T08:45:13.198Z,96.29
2023-03-27T08:47:49.171Z,94.62
2023-03-27T08:50:26.198Z,94.06
2023-03-27T08:52:52.853Z,92.69
2023-03-27T08:55:26.090Z,91.18
2023-03-27T08:57:52.760Z,89.49
2023-03-27T09:00:22.783Z,88.01
2023-03-27T09:02:57.025Z,89.04
2023-03-27T09:05:26.263Z,87.97
2023-03-27T09:08:11.296Z,88.16
2023-03-27T09:11:15.686Z,87.46
2023-03-27T09:13:49.619Z,85.65
2023-03-27T09:16:21.867Z,85.42
2023-03-27T09:18:57.851Z,84.80
2023-03-27T09:21:34.780Z,84.70
2023-03-27T09:24:01.345Z,85.00
2023-03-27T09:26:35.626Z,85.13
2023-03-27T09:29:21.125Z,82.66
2023-03-27T09:31:51.912Z,82.59
2023-03-27T09:34:25.063Z,82.06
2023-03-27T09:36:51.460Z,83.61
2023-03-27T09:39:22.268Z,84.26
2023-03-27T09:41:53.029Z,85.30
2023-03-27T09:44:25.608Z,85.35
2023-03-27T09:46:58.060Z,84.87
2023-03-27T09:49:25.770Z,83.16
2023-03-27T09:52:00.130Z,82.19
2023-03-27T09:54:31.974Z,82.46
2023-03-27T09:57:04.194Z,82.22
2023-03-27T09:59:34.630Z,83.78
2023-03-27T10:02:21.954Z,82.65
2023-03-27T10:05:00.667Z,81.92
2023-03-27T10:07:27.331Z,82.30
2023-03-27T10:10:12.195Z,79.49
2023-03-27T10:12:39.343Z,76.09
2023-03-27T10:15:07.827Z,73.48
2023-03-27T10:17:38.804Z,73.11
2023-03-27T10:20:17.537Z,70.39
2023-03-27T10:22:54.565Z,71.96
2023-03-27T10:25:37.872Z,71.79
2023-03-27T10:28:27.370Z,72.83
2023-03-27T10:31:06.505Z,72.92
2023-03-27T10:33:36.467Z,71.27
2023-03-27T10:36:04.665Z,70.35
2023-03-27T10:38:32.532Z,69.24
2023-03-27T10:41:00.216Z,69.66
2023-03-27T10:43:43.852Z,70.01
2023-03-27T10:46:15.833Z,70.01
2023-03-27T10:48:57.600Z,71.34
2023-03-27T10:51:49.628Z,70.74
2023-03-27T10:54:42.518Z,69.75
2023-03-27T10:57:35.526Z,69.13
2023-03-27T11:00:13.369Z,69.07
2023-03-27T11:02:45.251Z,67.01
2023-03-27T11:05:16.491Z,67.75
2023-03-27T11:07:47.644Z,67.29
2023-03-27T11:10:19.396Z,68.15
2023-03-27T11:12:54.414Z,71.54
2023-03-27T11:15:27.785Z,77.07
2023-03-27T11:18:05.495Z,81.83
2023-03-27T11:20:35.503Z,87.00
2023-03-27T11:23:11.798Z,89.41
2023-03-27T11:25:43.218Z,87.34
2023-03-27T11:28:26.976Z,85.37
2023-03-27T11:31:12.662Z,80.44
2023-03-27T11:33:49.182Z,75.80
2023-03-27T11:36:35.155Z,70.71
2023-03-27T11:39:15.341Z,67.79
2023-03-27T11:41:44.154Z,68.40
2023-03-27T11:44:11.043Z,66.94
2023-03-27T11:46:56.197Z,67.30
2023-03-27T11:49:44.531Z,68.69
2023-03-27T11:52:29.902Z,75.23
2023-03-27T11:55:07.574Z,87.76
2023-03-27T11:57:42.899Z,100.00
2023-03-27T12:00:18.276Z,100.00
2023-03-27T12:02:59.923Z,100.00
2023-03-27T12:05:58.342Z,100.00
2023-03-27T12:08:45.464Z,100.00
2023-03-27T12:11:12.492Z,100.00
2023-03-27T12:13:42.816Z,100.00
2023-03-27T12:16:35.632Z,99.11
2023-03-27T12:19:39.111Z,94.82
2023-03-27T12:22:56.682Z,91.16
2023-03-27T12:25:33.619Z,83.26
2023-03-27T12:28:22.378Z,81.56
2023-03-27T12:31:20.631Z,77.46
2023-03-27T12:33:59.340Z,75.58
2023-03-27T12:36:26.397Z,72.71
2023-03-27T12:38:55.699Z,72.19
2023-03-27T12:41:24.519Z,71.05
2023-03-27T12:43:57.094Z,69.70
2023-03-27T12:46:23.479Z,68.77
2023-03-27T12:49:08.150Z,69.25
2023-03-27T12:52:02.656Z,71.27
2023-03-27T12:54:34.160Z,75.05
2023-03-27T12:57:20.524Z,78.38
2023-03-27T12:59:54.218Z,81.57
2023-03-27T13:02:42.480Z,82.56
2023-03-27T13:05:20.409Z,83.18
2023-03-27T13:08:15.811Z,84.18
2023-03-27T13:10:52.458Z,83.58
2023-03-27T13:13:30.305Z,82.82
2023-03-27T13:16:11.644Z,82.46
2023-03-27T13:18:48.291Z,80.80
2023-03-27T13:21:41.295Z,78.97
2023-03-27T13:24:19.510Z,76.04
2023-03-27T13:26:51.935Z,71.03
2023-03-27T13:29:21.270Z,68.04
2023-03-27T13:31:49.183Z,66.36
2023-03-27T13:34:39.665Z,65.25
2023-03-27T13:37:09.040Z,64.89
2023-03-27T13:39:55.646Z,63.71
2023-03-27T13:42:30.563Z,64.20
2023-03-27T13:45:00.055Z,63.67
2023-03-27T13:47:33.401Z,62.93
2023-03-27T13:50:21.056Z,64.48
2023-03-27T13:52:59.578Z,62.30
2023-03-27T13:55:31.130Z,60.85
2023-03-27T13:58:15.865Z,61.13
2023-03-27T14:01:02.969Z,60.28
2023-03-27T14:03:52.385Z,63.07
2023-03-27T14:06:44.925Z,66.97
2023-03-27T14:09:11.217Z,71.23
2023-03-27T14:11:47.807Z,73.95
2023-03-27T14:14:37.147Z,76.36
2023-03-27T14:17:22.050Z,78.17
2023-03-27T14:20:06.856Z,80.16
2023-03-27T14:22:42.866Z,80.02
2023-03-27T14:25:21.069Z,80.21
2023-03-27T14:27:54.134Z,79.39
2023-03-27T14:30:23.985Z,77.82
2023-03-27T14:32:50.539Z,72.69
2023-03-27T14:35:36.082Z,69.28
2023-03-27T14:38:28.234Z,66.52
2023-03-27T14:40:59.451Z,65.93
2023-03-27T14:43:27.824Z,66.72
2023-03-27T14:45:59.779Z,68.46
2023-03-27T14:48:37.081Z,70.84
2023-03-27T14:51:09.286Z,71.78
2023-03-27T14:53:36.322Z,72.52
2023-03-27T14:56:06.054Z,73.00
2023-03-27T14:58:32.456Z,73.86
2023-03-27T15:01:00.301Z,75.29
2023-03-27T15:03:30.067Z,78.94
2023-03-27T15:06:00.990Z,80.37
2023-03-27T15:08:33.908Z,82.04
2023-03-27T15:11:00.536Z,81.71
2023-03-27T15:13:33.586Z,79.19
2023-03-27T15:16:00.899Z,77.34
2023-03-27T15:18:34.322Z,75.41
2023-03-27T15:21:04.221Z,73.50
2023-03-27T15:23:55.523Z,72.12
2023-03-27T15:26:25.494Z,70.34
2023-03-27T15:29:08.052Z,68.48
2023-03-27T15:31:35.112Z,66.00
2023-03-27T15:34:06.263Z,63.90
2023-03-27T15:36:34.569Z,63.22
2023-03-27T15:39:02.556Z,61.76
2023-03-27T15:41:31.861Z,60.23
2023-03-27T15:44:03.291Z,56.59
2023-03-27T15:46:51.096Z,53.68
2023-03-27T15:49:19.975Z,52.21
2023-03-27T15:51:46.351Z,52.34
2023-03-27T15:54:24.476Z,53.51
2023-03-27T15:56:51.289Z,54.62
2023-03-27T15:59:17.945Z,55.05
2023-03-27T16:02:03.538Z,55.36
2023-03-27T16:04:39.152Z,56.96
2023-03-27T16:07:18.291Z,54.91
2023-03-27T16:09:54.828Z,55.26
2023-03-27T16:12:25.982Z,57.75
2023-03-27T16:14:54.466Z,60.02
2023-03-27T16:17:32.296Z,62.91
2023-03-27T16:20:01.900Z,63.43
2023-03-27T16:22:30.675Z,64.26
2023-03-27T16:24:57.794Z,64.47
2023-03-27T16:27:27.672Z,64.71
2023-03-27T16:29:54.468Z,64.61
2023-03-27T16:32:22.012Z,64.68
2023-03-27T16:34:51.399Z,66.21
2023-03-27T16:37:20.057Z,65.93
2023-03-27T16:39:46.784Z,65.57
2023-03-27T16:42:15.961Z,64.27
2023-03-27T16:44:43.138Z,62.85
2023-03-27T16:47:09.531Z,61.77
2023-03-27T16:49:35.935Z,61.30
2023-03-27T16:52:02.441Z,61.45
2023-03-27T16:54:28.807Z,60.88
2023-03-27T16:56:55.262Z,60.82
2023-03-27T16:59:21.747Z,60.08
2023-03-27T17:01:48.340Z,58.66
2023-03-27T17:04:14.797Z,58.50
2023-03-27T17:06:41.618Z,57.99
2023-03-27T17:09:09.509Z,57.66
2023-03-27T17:11:36.196Z,58.02
2023-03-27T17:14:02.807Z,58.79
2023-03-27T17:16:29.199Z,61.17
2023-03-27T17:18:57.242Z,62.92
2023-03-27T17:21:24.986Z,64.66
2023-03-27T17:23:52.690Z,66.58
2023-03-27T17:26:23.286Z,67.45
2023-03-27T17:28:49.715Z,68.54
2023-03-27T17:31:16.194Z,69.35
2023-03-27T17:33:42.643Z,70.21
2023-03-27T17:36:11.093Z,71.55
2023-03-27T17:38:38.072Z,73.58
2023-03-27T17:41:05.592Z,73.97
2023-03-27T17:43:32.190Z,73.73
2023-03-27T17:45:58.808Z,74.06
2023-03-27T17:48:25.367Z,73.79
2023-03-27T17:51:05.165Z,73.79
2023-03-27T17:53:34.436Z,74.52
2023-03-27T17:56:00.791Z,74.06
2023-03-27T17:58:28.501Z,72.89
2023-03-27T18:00:55.425Z,73.95
2023-03-27T18:03:22.132Z,74.10
2023-03-27T18:05:48.673Z,74.79
2023-03-27T18:08:16.953Z,75.24
2023-03-27T18:10:48.387Z,76.71
2023-03-27T18:13:16.091Z,76.90
2023-03-27T18:15:42.641Z,77.69
2023-03-27T18:18:09.182Z,77.97
2023-03-27T18:20:35.982Z,78.59
2023-03-27T18:23:02.772Z,78.37
2023-03-27T18:25:29.169Z,78.43
2023-03-27T18:27:55.767Z,79.55
2023-03-27T18:30:22.168Z,80.45
2023-03-27T18:32:48.763Z,81.67
2023-03-27T18:35:17.852Z,82.04
2023-03-27T18:37:44.702Z,82.50
2023-03-27T18:40:13.280Z,82.84
2023-03-27T18:42:40.630Z,82.66
2023-03-27T18:45:08.390Z,84.00
2023-03-27T18:47:35.508Z,83.85
2023-03-27T18:50:02.610Z,84.95
2023-03-27T18:52:29.035Z,84.83
2023-03-27T18:54:55.401Z,85.48
2023-03-27T18:57:22.118Z,86.23
2023-03-27T18:59:49.283Z,86.18
2023-03-27T19:02:17.213Z,86.62
2023-03-27T19:04:44.596Z,86.76
2023-03-27T19:07:11.596Z,86.91
2023-03-27T19:09:41.333Z,86.46
2023-03-27T19:12:08.177Z,86.62
2023-03-27T19:14:34.739Z,87.09
2023-03-27T19:17:01.157Z,86.30
2023-03-27T19:19:27.609Z,86.81
2023-03-27T19:21:54.516Z,86.77
2023-03-27T19:24:20.911Z,86.73
2023-03-27T19:26:47.329Z,87.29
2023-03-27T19:29:13.857Z,86.64
2023-03-27T19:31:40.558Z,87.06
2023-03-27T19:34:07.233Z,86.70
2023-03-27T19:36:34.014Z,86.60
2023-03-27T19:39:00.808Z,86.70
2023-03-27T19:41:27.344Z,86.79
2023-03-27T19:43:53.746Z,86.74
2023-03-27T19:46:20.187Z,86.78
2023-03-27T19:48:49.615Z,87.10
2023-03-27T19:51:16.014Z,86.93
2023-03-27T19:53:42.397Z,87.99
2023-03-27T19:56:08.786Z,88.01
2023-03-27T19:58:35.264Z,88.11
2023-03-27T20:01:01.676Z,88.08
2023-03-27T20:03:29.216Z,88.34
2023-03-27T20:06:07.039Z,88.07
2023-03-27T20:08:37.837Z,87.95
2023-03-27T20:11:04.376Z,88.03
2023-03-27T20:13:30.765Z,88.23
2023-03-27T20:15:57.968Z,88.00
2023-03-27T20:18:24.482Z,88.20
2023-03-27T20:20:50.856Z,88.09
2023-03-27T20:23:17.624Z,88.32
2023-03-27T20:25:44.740Z,88.50
2023-03-27T20:28:11.239Z,89.51
2023-03-27T20:30:38.968Z,89.35
2023-03-27T20:33:05.701Z,89.31
2023-03-27T20:35:33.270Z,89.63
2023-03-27T20:38:04.651Z,89.65
2023-03-27T20:40:52.946Z,89.43
2023-03-27T20:43:22.729Z,89.58
2023-03-27T20:45:54.646Z,89.76
2023-03-27T20:48:21.753Z,90.56
2023-03-27T20:50:51.093Z,90.84
2023-03-27T20:53:18.825Z,91.81
2023-03-27T20:55:59.374Z,92.24
2023-03-27T20:58:26.303Z,93.06
2023-03-27T21:00:53.417Z,93.02
2023-03-27T21:03:20.821Z,94.27
2023-03-27T21:05:47.291Z,94.71
2023-03-27T21:08:13.791Z,94.94
2023-03-27T21:10:41.126Z,95.28
2023-03-27T21:13:07.868Z,94.94
2023-03-27T21:15:34.559Z,95.95
2023-03-27T21:18:01.299Z,96.66
2023-03-27T21:20:27.958Z,97.06
2023-03-27T21:22:54.339Z,97.06
2023-03-27T21:25:21.529Z,97.09
2023-03-27T21:27:48.448Z,97.65
2023-03-27T21:30:16.506Z,97.78
2023-03-27T21:32:43.167Z,98.82
2023-03-27T21:35:09.851Z,99.31
2023-03-27T21:37:36.766Z,99.59
2023-03-27T21:40:04.670Z,99.96
2023-03-27T21:42:31.156Z,100.00
2023-03-27T21:44:57.674Z,100.00
2023-03-27T21:47:31.666Z,100.00
2023-03-27T21:50:04.065Z,100.00
2023-03-27T21:52:30.488Z,100.00
2023-03-27T21:55:02.887Z,100.00
2023-03-27T21:57:29.811Z,100.00
2023-03-27T21:59:56.242Z,98.97
2023-03-27T22:02:22.614Z,98.51
2023-03-27T22:04:49.144Z,98.33
2023-03-27T22:07:15.910Z,98.34
2023-03-27T22:09:44.311Z,97.82
2023-03-27T22:12:10.754Z,97.69
2023-03-27T22:14:37.138Z,97.88
2023-03-27T22:17:03.682Z,97.33
2023-03-27T22:19:30.398Z,97.92
2023-03-27T22:21:57.346Z,98.58
2023-03-27T22:24:25.382Z,99.45
2023-03-27T22:26:51.763Z,99.74
2023-03-27T22:29:18.120Z,99.93
2023-03-27T22:31:44.515Z,100.00
2023-03-27T22:34:11.664Z,100.00
2023-03-27T22:36:38.143Z,100.00
2023-03-27T22:39:04.943Z,100.00
2023-03-27T22:41:31.309Z,100.00
2023-03-27T22:44:00.255Z,100.00
2023-03-27T22:46:26.688Z,100.00
2023-03-27T22:48:55.210Z,100.00
2023-03-27T22:51:22.292Z,100.00
2023-03-27T22:53:48.840Z,100.00
2023-03-27T22:56:15.476Z,100.00
2023-03-27T22:58:41.827Z,100.00
2023-03-27T23:01:08.243Z,100.00
2023-03-27T23:03:34.684Z,100.00
2023-03-27T23:06:01.574Z,100.00
2023-03-27T23:08:28.629Z,100.00
2023-03-27T23:11:00.482Z,100.00
2023-03-27T23:13:28.234Z,100.00
2023-03-27T23:15:55.312Z,100.00
2023-03-27T23:18:24.367Z,100.00
2023-03-27T23:21:07.840Z,100.00
2023-03-27T23:23:35.718Z,100.00
2023-03-27T23:26:03.546Z,100.00
2023-03-27T23:28:32.971Z,100.00
2023-03-27T23:31:04.734Z,100.00
2023-03-27T23:33:41.809Z,100.00
2023-03-27T23:36:13.106Z,100.00
2023-03-27T23:38:41.265Z,100.00
2023-03-27T23:41:08.777Z,100.00
2023-03-27T23:43:35.721Z,100.00
2023-03-27T23:46:04.046Z,100.00
2023-03-27T23:48:31.105Z,100.00
2023-03-27T23:50:58.096Z,100.00
2023-03-27T23:53:26.100Z,100.00
2023-03-27T23:55:53.286Z,100.00
2023-03-27T23:58:20.158Z,100.00
